tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb23c6c6d959c117f7c42e58625fbbaba61f5a6b0e54db9c5a0936c323e3982,1,22,1,0.10173006,1535333056,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc,1,32,1,0.09851576,1535256876,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5,1,9,1,0.10127067,1535157780,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
4ef0dd77d3692a81fb13b3cd452e85410c9e2835c989463ec99532453c700331,1,11,1,0.099389,1535053578,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
7bd628a9b45ec245484a1563f16a7f08fbb5f93d83680700f0f6a76b32b9f988,1,7,1,0.10123893,1534989379,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
589633c10c47f4218c0556c27240f8df5e70237dbbd20d4f4849ad46c916c587,1,8,1,0.1013032,1534936995,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
9e539947267f8e6eb3b5aa7e7e7b2bf3effb1ec2af1036e3f4f19a9f311449de,1,7,1,0.09982009,1534848065,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
0368779c0821685b2259f10a87b41e8f7a4e29a3ced80a8b8d5aea1f7ce49130,1,12,1,0.09968696,1534756398,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
a9c8ac8f08b03743e450c635c9aa5d71deb9f1355ff64e7b8cc44308fb18677b,1,12,1,0.10031296,1534680745,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961,1,2,1,0.09955424,1534597044,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
9e260bd5806cfa3bcc1be14c5687cf60fa77707ac7ac6d233b4ffbb803aa2f1f,1,7,1,0.09998115,1534533480,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
33e6a493f853f67e3a36b3f6630f0bbfe5e212e0299ad96253f50e3629b365e3,1,11,1,0.09996733,1534458791,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
bae38d45925f6b2d7cb88dcd67e738c45f873fb44fbdd0c15f9e3a40e0222514,1,3,1,0.09878728,1534380192,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
c02a39b4eb4777859ae0ea8ebd6c28a3be1536c4e90bdad275053020a245fb85,1,10,1,0.09836718,1534315399,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8,1,16,1,0.10640078,1534232725,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
aea08283abb838a7f1ccd0d067b54ef9ca9856a358b6884c5f9565a32746384a,1,17,1,0.09831508,1534149524,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad,1,1,1,0.09804253,1534083214,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
3e9aa33e79ad9913d10cc59ae5ff952fc6f64c5974baaa18630333d2d29cae2f,1,13,1,0.10573263,1534012932,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
de7ea105ddd4b970d4b2e86d6414fada0a227a15a7edde5a83e9929f68d2c410,1,4,1,0.0986621,1533930836,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
8243971109c5fc991aa05c37b2c04a3f8e52c8d11ea655c8ba71a5d8907e629e,1,3,1,0.09812407,1533875980,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
641e04d994109eb060674984ff9c6bae616e809f490881a6eed020202837d150,1,6,1,0.10085323,1533804792,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
0d1b66c60e05782bf1ae272058a35bcf1cf3eb4bd1eb9e1d63da8ced61a4456c,1,13,1,0.09992008,1533729793,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
5fde3c412b3909e6cf66d2e2256ef1be82eceefd21810b7910f5e2ce608bbcb0,1,22,1,0.10188752,1533443973,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc,1,16,1,0.09820253,1533358132,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
e5d89d2bb6bf70bdf96ea11bfe1438efd02c609f9fbe3a0368ebf8e62ac28db8,1,20,1,0.09856963,1533310216,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
3558434af883c6ef86603045fc5f476c6dc41e0d22c82ea9f0edd1009fa57797,1,2,1,0.09947855,1533218412,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
33a29ad26a734307f863e330004a3c8c65e9c8d4c01150e95d413d7690ee1078,1,3,1,0.10006997,1533142684,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
bb6c1671c60af843a113052a2ef0c3008073e895ad7184832e4b1c8fb1a143d1,1,6,1,0.10026812,1533083750,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
30f60d90b33d16daef663c60bcdcb8fe6429aff4a19c2fb1fde77d816fb438f7,1,16,1,0.1005309,1532998288,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
0dd4f8cd4126fe4a9f59fcb91f6d26f7802eb8149e5a9f974744e6f81ac0356e,1,6,1,0.10011682,1532937617,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
0114d7176af1a9e7d433901b69d67a98ac3d26264177a6096192f6def4718d21,1,2,1,0.10064988,1532882290,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
6bdcb1badae70918b85b1a475ca659a941ddc1daa9c483c4b1a712d8089d7aa5,1,0,1,0.0992603,1532811684,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
20f789ed6a234ab096bf33ee617baef60936d4ee73bf43f70cd7a7da4f6e87f3,1,7,1,0.09955525,1532736217,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
c9ac63fd5cbc9a854e37c8292c3bdbadfdab4064cab2b9552e15feece98b08cd,1,2,1,0.09985725,1532666473,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
4fbd150d2f48c8967aee92788b6a75a65a8b3881152d8bcb0873ef49245be57c,1,17,1,0.09878661,1532609228,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
e50f2ee5feeb58bdb00b2fd0e9e250f5aacc0809d8bc9b00e7599232fe2ce1fc,1,25,1,0.09873661,1532534508,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
086d1e4bdc038901ea1d2fbc916da7b31f8633614d3b9007328bd09decc6def8,1,15,1,0.10046637,1532484026,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
e45bb749a7fcfc286fb3d986982d8ee7aa17aeafe66e8586f16d007afe7a9f3e,1,14,1,0.10032129,1532420900,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
e00a912d8647ae52d83b3b10e25d076a20fe146a5d810c112c2c1c45fe4785fe,1,4,1,0.10015108,1532356738,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
4a5d59ae7978417d34275eca246645c41eff65753df51e2806ab978f45108bb3,1,0,1,0.09899296,1532295694,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
92307fcdfd12919906219710fba37c6f4b63beb64952686d9d5d1e86833c365a,1,22,1,0.10040218,1532216275,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
844ed63c89838047ec72179cb79a27a3aaec74e05abc0e0e062e28a93b207af6,1,1,1,0.09854703,1532161776,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de,1,14,1,0.10063753,1532103632,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
a05b65291c6e3e5e3d90053068737a3a549e4ffd6a201ef97dea0d911e980866,1,7,1,0.10069347,1532051466,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
057fd7d705c6a5b6a917d3b71e991a70a748ae32d3daba6cb82eafac968318d1,1,21,1,0.09977157,1532010040,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
c5483dbb91d9ecdeb9ae877a4325ae60319d3a576067522a6c4ba1c54e8a54c6,1,1,1,0.09886701,1531881561,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,54,1,0.11541802,1531843269,Regular,758ac63fe4db21c36502c2b081935b869a44f944282631e57fade0b5e9658fca
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,55,1,0.10219642,1531843269,Regular,52164ce9b46a7996feb9a0a90e8eb4bcbf961176c615470f39b44294802737d1
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,56,1,0.1004001,1531843269,Regular,a4f195ab1fce8407e04c18332b38f1d989a90e8b3564a28fd555453c8491fad1
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,57,1,0.10009952,1531843269,Regular,f714fa729f48324048f39dc1b1dea4ccbbac6285755c612ad06798b4162545d3
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,58,1,0.0986415,1531843269,Regular,378b614a57f2ce168f89c482febc7b228080bb03d125d7a0ad00c80b7153aad3
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,59,1,0.12706441,1531843269,Regular,e9953549d4991c032a4f6ea2e9d8cfc8f56341c4d238dbd472fa7305d2021fd4
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,60,1,0.10266499,1531843269,Regular,cee6fef64c31eafc6f4059e1d57a9a7611f7ff4144da11451c5b224c858f0dd5
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,61,1,0.09926072,1531843269,Regular,b5806965d53c979a83fac96da21fd15f1ae7831a1043b39030002dcdd0ef4ed5
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,62,1,0.10112114,1531843269,Regular,0fe5446607fdfd0ec04988f5d80d913c2e9bea8591860e606e82612bed9365d6
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,63,1,0.0998751,1531843269,Regular,4bdadf3a755deee1ccc59c67e753f0eb0f53aec64ca3ae41f3c6e86ea373f8d6
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,64,1,0.10540094,1531843269,Regular,21fd9b93a08d77c1fe4da741ab621ec2d20c76192e3d2208e284bf753a299ddc
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,65,1,0.11280777,1531843269,Regular,54a26b8adf4232a8bd9e01285989f350fdb3a8f8ba68a1a5b9d24d1bcab10edd
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,66,1,0.10143784,1531843269,Regular,bbeef07d59ebd112a52dc5f6ec23b356a575fafa3710c2ebcd2fa315640c36dd
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,67,1,0.10668224,1531843269,Regular,a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,68,1,0.10294671,1531843269,Regular,62e8cd013480e93887a6f84d3e71e536f353f8c8168835645451ce2d65734fe5
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,69,1,0.10087719,1531843269,Regular,77f3b2e17db43c183e34497803d70faa9d8a5b510702fc2a955f532ae422f3e9
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,70,1,0.11065771,1531843269,Regular,c01ec969f3bf8ffcb661239431f41853bf3ba05695429dac9c4ba340c66bfaec
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,71,1,0.09900276,1531843269,Regular,689f345d7106bfe5ac2dae3de79e3e0128648b3abf59348480dfc2bca56d05ee
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,72,1,0.1121558,1531843269,Regular,aed6a91da891661fbaab7235269110bd87f1dc871282d43986a2acb1ff3ed0ee
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,73,1,0.09979591,1531843269,Regular,b303c38aab424220faf6a8b299d81f6aa5edaa3987b4e548c31f9eda65c30cef
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,74,1,0.10039178,1531843269,Regular,a5d562226bdece52e92d87ec0397845b5d6b1a144c72ea91abbcdd99ff6ba6ef
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,75,1,0.11178397,1531843269,Regular,f75bb1e9eaf5eaecc1e583d5bd1530990cb0481016a8d386cf037b373cd65af0
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,76,1,0.11308148,1531843269,Regular,dcad903f99ee2f0f49e1fc0370428f7a79fde0568096435c5ca2d502329762f1
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,77,1,0.10917055,1531843269,Regular,3826591ae2e43baec6b82c9194164a4ec7f1186e021f94dd7f788188c0d9cbf3
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,78,1,0.09979108,1531843269,Regular,a1951c3c054031297164475bdd27ecc27af5ec7239039cc97c2c6576df7c3bf4
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,79,1,0.10678896,1531843269,Regular,41760793dfa1f559631957e97f88264a18699d073cf8a7b35fe69d967ef943f7
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,81,1,0.10254078,1531843269,Regular,a6903cf453ef0df3d58ab30a78353f76be51259d7194976e19027df3aa3ff9f9
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,82,1,0.09879149,1531843269,Regular,1cb51e73b2a0dbac5bf6ca61166d58e206c301d32fc1378b83a3df596c6308fa
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,83,1,0.10457592,1531843269,Regular,01df55ae70751bee754c1b985abf7b227fb213ef58fab2db9794ddeb70a5b5fb
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,84,1,0.11247389,1531843269,Regular,8792ff8451a34c0bbad9bd2f24dc755ca999f4116b81ffcd67d5283e69a636fd
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,85,1,0.11271503,1531843269,Regular,44efa16e60fec90e86261947d97e15037c09cf7c5cb7f0465853433a9130dcfd
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,86,1,0.10834627,1531843269,Regular,50ce4a9968598f70990c9be41d9853f77200998f3dcdf654e87824a7c9a9f5fd
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,87,1,0.12575862,1531843269,Regular,e0d19422a831550a8f52ae760af4933b4ee57cc8803cec62c76c33f17c7716ff
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,88,1,0.10239384,1531843269,Regular,f5963a1de5cb87f61c3eda1da45a92a13d6fbec645d115cf8bc4d5b673d79eff
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,80,1,0.09986951,1531843269,Regular,d907f42a07ad0cf021cfba11d32db188092151388f57a1596b56c76830c788f7
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,0,1,0.10072597,1531843269,Regular,d57a657f488a351c16441f5c88ff76d782e8b8643666c19651613ad2c3081e02
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,1,1,0.10006671,1531843269,Regular,bf67d6624109a1bb43a747bb52b50a83dc3e81c757a2022d9f7c4175c388c404
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,2,1,0.09962825,1531843269,Regular,ef79786af26a42ee64c1323746956538eb368c89e910f696f5a514aba76b7806
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,3,1,0.09819729,1531843269,Regular,7148600cf011d70fc10d08fa3ac7f15d28513076c0659fa53719e2c47869f606
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,4,1,0.10579564,1531843269,Regular,ba89885b85387025aa43021a87aad92cf6ff930905880ef9cb6b3e20b4d5e709
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,5,1,0.09813621,1531843269,Regular,fee969e5bbc8cbd4527890bb395590b2052c84bdef3fa9a9b9b437b1be1e220f
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,6,1,0.10365449,1531843269,Regular,a881ee5bcc2c71bfce6a18f47fb6b05a57a14e05968fa6a75f3b103695437410
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,7,1,0.10037039,1531843269,Regular,f04e2959316abe7725728fb6053a2c2af940a74c71f9bfd6b51c037b6b01f811
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,8,1,0.10863092,1531843269,Regular,6f9dfae2a447c58bf058084fb83459922ac6fcbb00c73029c41a1422da312416
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,9,1,0.11261026,1531843269,Regular,f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,10,1,0.10011089,1531843269,Regular,d57e0476a4254dbd448b88c820fdcdec49f5f9f8449c082707d8f122cee5e61e
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,11,1,0.10060202,1531843269,Regular,732d35b933a8ca66a49c69c2e55c78d3f65a7e35d2ed563f300b9bf0b64df621
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,12,1,0.09804498,1531843269,Regular,72018f15a2d58af07ad011dd456f597d763cccbfa054dbf52fa59ce838d27424
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,13,1,0.09832232,1531843269,Regular,dfa03fca569142223185d02e5baf3b644b4185aa63aa0b17aa5f8fe640112226
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,14,1,0.09846857,1531843269,Regular,c5dcbfbba25f432a5ffbf5a3311892dfb0357f6cf99c85ff05ea8d2aab7cc32b
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,15,1,0.09918998,1531843269,Regular,c4821dc2f8b5bc49d198998eaa6946f4d3bb05981665846dc273e9c314bee92d
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,16,1,0.1004082,1531843269,Regular,d9ce210d5e366dac175923a1ba21cab3cd22e3f6a8aee364cd7ab428115a872f
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,17,1,0.09992827,1531843269,Regular,4120f5558abce04a7769b872e969db92da7a9c9d40be5276cd3c65cf1f3fed30
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,18,1,0.10001836,1531843269,Regular,ed2ed386834b9538a9dec96f25daa337b2e638d9742d046a5b5c23687f4c4739
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,19,1,0.10064654,1531843269,Regular,fb3b349e498ee0ff57ff9ec07760ea3170935e927043990bad546b334067763b
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,20,1,0.09865724,1531843269,Regular,fe74a40655fe5e759a37622fed147938a87e25a8c9293769e6c2c16e9c183f42
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,21,1,0.09852024,1531843269,Regular,6b87dabc84dab547212f8d9dc740075f0ff646a3eb1ba8fe034b44a6cbfe0c45
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,22,1,0.09864561,1531843269,Regular,97889ad0a00bf80b4737de66b85884cf25eabef6dce48650de77134d87f93352
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,23,1,0.09832485,1531843269,Regular,250af30076eb552467f54d4b482f74d014feeb3026a4aac4a1e8f7e2b7ed7259
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,24,1,0.09821866,1531843269,Regular,e1cf616e356bc2909c516910cfd2c51ce86cd067a1deaa22f24ddcf543de585b
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,25,1,0.100206,1531843269,Regular,5291b31245d637406fde44462f6bf725f52d26fcf1bb855673b2d95756d0665c
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,26,1,0.10234942,1531843269,Regular,d32cd99ae63565ae74bb2494c50e821e151f0f5effedf5ce258afd7cf326c05d
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,27,1,0.09939284,1531843269,Regular,0c1f37a89a9a723149c3722dde2f981e57844f747b9cc9e550c16ec841128067
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,28,1,0.10519823,1531843269,Regular,2c37a81eb3e6635dc571a5c63d11d24b5b6f3122627812e16d2d41557e879071
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,29,1,0.10300984,1531843269,Regular,0148d46f306b1728d2298d7460c9cc8829f69a0a0dab281f717104473dd4e072
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,30,1,0.09994755,1531843269,Regular,b521a7a79988184e01234c9ba528cea5d14a1494adae1e8248cfe9bf07af7e82
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,31,1,0.10210491,1531843269,Regular,78ff1b81aa9a8359503795ee9d8adb345232985a5e69a80a5ed71c305079f882
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,32,1,0.09870419,1531843269,Regular,c1867587ae8d8b32ebea7761c2f1dc383c07dbfacc187c3b8dd9ad4457d2b783
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,33,1,0.12430466,1531843269,Regular,4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,35,1,0.09802056,1531843269,Regular,df8ba4469da8d4027fc80fbe13f5f66e127d8be022a88310dd0b21fb869c9190
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,36,1,0.09800305,1531843269,Regular,24764b53ee1ed628300aaf7869a4ae73db26136eece2b50667d6c022c563ed95
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,37,1,0.10062888,1531843269,Regular,59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,38,1,0.10081545,1531843269,Regular,2c9f64dbd94a3da79764a9ba29f325e28aaf47fc71e424357b9c7c641df5b499
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,39,1,0.09818312,1531843269,Regular,c6376bfb3be98a4e5b5d8cc212963637833fa38f0837d51b40dee83be57fd999
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,40,1,0.09813006,1531843269,Regular,2fb78d0600c9c5779043eb010f463fea39965006b2103462dfd8ce00ebddb79a
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,41,1,0.10320982,1531843269,Regular,34c6eac16474502d1414466b73c03595c889ff4c6e068ddb6b1031105f8c03a5
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,42,1,0.10813485,1531843269,Regular,723908e26377d0dcf8c5f1fab64b84914ba64bfee49e6d2b81422abff7210cab
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,43,1,0.10155674,1531843269,Regular,45848268cd7e86472d383fa27219db9f57b84150046382c329cdc2e30ba3a9b3
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,44,1,0.09908742,1531843269,Regular,7eda11e6ef1ed11d1dbbb7f4082c25c8c1323f6c20c0ecd97b0c5f464fb84ab5
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,45,1,0.10388863,1531843269,Regular,7ffed4b08b467639e2347813cc431eecb0b1911c3061ad975594f1f98b531db8
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,46,1,0.10153664,1531843269,Regular,3579fe9af6af6d965cb7ccc55fb7b05940dcfc1c93ce6f0f923fc4ef2e3b56bb
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,47,1,0.10009293,1531843269,Regular,202b4de768886d6ea74d6c2e85237558d3d44cfc87f733f4a0afd90451e2b7bb
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,49,1,0.1111164,1531843269,Regular,5588f4da1187832c6a2fee04dd661417aca3f52c8688fdbef58be780070c91c4
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,50,1,0.11773703,1531843269,Regular,dc1df830915f7a0cc4a8ee9d484634aad504a7f8ab5f04c991f549a2703c87c6
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,51,1,0.12600323,1531843269,Regular,bb2e279c8e23f29ed9b749838de49e2c3389b4a80dac6c9cd46093adf5dd9cc7
f711e872955b3d3d50fc6d61760d35bfcfe616452328e81930815b9f241d6558,-1,52,1,0.1034691,1531843269,Regular,64ea0c4299d2cdea441d9c72556626088e194fc0d3821ea7f251c66b23b24ac8
