tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,51,1,0.06824593,1552458469,Regular,8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,76,1,0.0594332,1552357484,Regular,db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3
456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e,-1,0,1,0.08096495,1552311317,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8,-1,9,1,0.0528522,1552296930,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8,-1,42,1,0.03298675,1552296930,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,69,1,0.0528522,1552275155,Regular,9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,150,1,0.03298675,1552186409,Regular,9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8
e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb,-1,4,1,0.03203966,1552180830,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,165,1,0.03203966,1552106214,Regular,e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb
840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1,-1,12,1,0.07854462,1552093642,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1,-1,37,1,0.07722785,1552093642,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea,-1,49,1,0.0742624,1552023251,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea,-1,29,1,0.06778605,1552023251,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,109,1,0.06778605,1552007815,Regular,053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea
78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429,-1,27,1,0.15407168,1551951408,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429,-1,18,1,0.14933027,1551951408,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016,-1,39,1,0.1679108,1551936827,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016,-1,49,1,0.18418464,1551936827,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,136,1,0.0742624,1551925829,Regular,053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,125,1,0.07854462,1551843140,Regular,840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,190,1,0.07722785,1551753736,Regular,840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1
11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81,-1,0,1,0.13048585,1551719466,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
01d56bfc2c1a7d8874972edd51dec45caa830cd4fbaf406285bd5b56092d4205,-1,47,1,0.08414037,1551706244,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,66,1,0.07782417,1551663955,Regular,7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541
24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6,-1,24,1,0.07051124,1551633255,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6,-1,9,1,0.07423284,1551633255,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6,-1,30,1,0.08293525,1551605056,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6,-1,45,1,0.08852497,1551605056,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,155,1,0.07340995,1551584624,Regular,7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,71,1,0.08293525,1551490342,Regular,3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6
ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e,-1,7,1,0.10158394,1551460695,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,153,1,0.10158394,1551413416,Regular,ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e
b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a,-1,31,1,0.18729714,1551331740,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,65,1,0.08852497,1551322047,Regular,3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,161,1,0.07423284,1551235922,Regular,24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,154,1,0.07051124,1551148775,Regular,24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6
21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397,-1,14,1,0.06391408,1551115875,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,5,1,0.06391408,1551066782,Regular,21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397
7a2fc9055a2efdd651087c03ba46f04d8d4335cd873dfd5bdc88da8c3664331c,-1,43,1,0.18168579,1550986390,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,48,1,0.06570212,1550974523,Regular,7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,200,1,0.08009121,1550891171,Regular,7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,162,1,0.0742492,1550804342,Regular,7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541
a30642d19114485c9ab6e9aaca636f5b166b285d53a7a3db77bac0f29230fe0b,-1,36,1,0.07288835,1550797638,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,172,1,0.0747561,1550717564,Regular,20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,18,1,0.07288835,1550642534,Regular,a30642d19114485c9ab6e9aaca636f5b166b285d53a7a3db77bac0f29230fe0b
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,82,1,0.06692827,1550541378,Regular,20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633
91577284b1e2076f08254240ec6bc83a10ce1575bd25ef480bb3cca45aeec01b,-1,48,1,0.0735445,1550510447,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,19,1,0.06575836,1550459440,Regular,20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633
795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2,-1,27,1,0.07888061,1550395163,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,84,1,0.0735445,1550372559,Regular,91577284b1e2076f08254240ec6bc83a10ce1575bd25ef480bb3cca45aeec01b
013109f3ada774eb352334ce13db2cf8dd067a6aeccbb6886e4460a28a4e5c81,-1,7,1,0.07300465,1550294192,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
013109f3ada774eb352334ce13db2cf8dd067a6aeccbb6886e4460a28a4e5c81,-1,0,1,0.1438377,1550294192,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,64,1,0.07300465,1550288088,Regular,013109f3ada774eb352334ce13db2cf8dd067a6aeccbb6886e4460a28a4e5c81
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,47,1,0.07888061,1550199428,Regular,795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,175,1,0.07243201,1550110887,Regular,20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,86,1,0.06844306,1550025724,Regular,20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,109,1,0.07728997,1549939371,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,3,1,0.08414037,1549854832,Regular,01d56bfc2c1a7d8874972edd51dec45caa830cd4fbaf406285bd5b56092d4205
df8fda946f990d3eab9425a274d1e5f9a8d6a5cbb149173cc343ad84b887e483,-1,22,1,0.15389799,1549847336,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,121,1,0.08442434,1549769570,Regular,0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e
a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826,-1,18,1,0.14434387,1549761952,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826,-1,22,1,0.14413553,1549761952,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248,-1,4,1,0.18189209,1549689705,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,64,1,0.09211413,1549676121,Regular,97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,60,1,0.09479711,1549593355,Regular,97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,70,1,0.09481322,1549504179,Regular,946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,229,1,0.08678253,1549419035,Regular,946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f
935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561,-1,46,1,0.11352514,1549357999,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561,-1,47,1,0.10173335,1549357999,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,108,1,0.08096495,1549337327,Regular,456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,133,1,0.09382685,1549245504,Regular,946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,92,1,0.10173335,1549183832,Regular,935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,166,1,0.09603834,1549080567,Regular,946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f
34a57b1cc06c1dac99306e9c429d2a842ccfdbad48edc48511ec463bb4fd5ac4,-1,25,1,0.19372223,1548998143,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,24,1,0.09106088,1548995536,Regular,1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d
d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af,-1,17,1,0.11695973,1548926455,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,203,1,0.10147308,1548900261,Regular,1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d
3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a,-1,28,1,0.10603826,1548840243,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,192,1,0.10603826,1548814814,Regular,3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a
820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52,-1,13,1,0.12494197,1548810598,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52,-1,20,1,0.13218093,1548810598,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,126,1,0.07202224,1548727818,Regular,1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d
a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1,-1,38,1,0.14387596,1548307495,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1,-1,28,1,0.14386787,1548307495,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,9,1,0.0044848,1548039672,Regular,96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,29,1,0.12253705,1547952209,Regular,8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,148,1,0.11708696,1547868409,Regular,45a51174084bba03fee8cbdab05099fba26e2b313104bccfa01a26b98de3aa5f
b08d2aec7970bd9ef8589ab568ddf2a67b3d4cbaede18eb4244a8f3fda9231bf,-1,26,1,0.1224406,1547859876,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,81,1,0.1224406,1547790698,Regular,b08d2aec7970bd9ef8589ab568ddf2a67b3d4cbaede18eb4244a8f3fda9231bf
c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c,-1,29,1,0.13349619,1547702057,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c,-1,35,1,0.13507922,1547702057,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c,-1,28,1,0.1351482,1547702057,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
c61e26078b47e84670406846be2759574f4e1da73e9f65144acba77f97a1296c,-1,25,1,0.13786812,1547702057,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,99,1,0.11997161,1547692976,Regular,8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d
8705e1b933093cb0fec2f9cb49123c791af44782d3fdd4e42755fb16d342a45a,-1,34,1,0.16950639,1547630516,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,117,1,0.12317455,1547605552,Regular,30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,143,1,0.12476972,1547532969,Regular,103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,183,1,0.14203025,1547433272,Regular,67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,41,1,0.14422771,1547346006,Regular,2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,166,1,0.13048585,1547258375,Regular,11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,94,1,0.10863931,1547174693,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13,-1,5,1,0.15250171,1547154841,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13,-1,19,1,0.11988378,1547154841,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,54,1,0.11988378,1547088030,Regular,cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,239,1,0.13481964,1547001195,Regular,91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,108,1,0.12444928,1546915630,Regular,b4ed0831c3cbca334f59bc38e9f27ac51f82dc6ad3780f4693f6980fdb85d641
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,126,1,0.13013984,1546831245,Regular,722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,162,1,0.14177676,1546740960,Regular,1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d
5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799,-1,8,1,0.14344875,1546665634,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,126,1,0.14344875,1546658713,Regular,5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,225,1,0.15028827,1546566623,Regular,1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,98,1,0.12979417,1546482863,Regular,b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917
d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b,-1,16,1,0.14246054,1546450257,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,63,1,0.14293619,1546396372,Regular,e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,117,1,0.1640425,1546308014,Regular,601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,35,1,0.18987709,1546222093,Regular,601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518
d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a,-1,47,1,0.1685385,1546146632,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,109,1,0.1685385,1546138086,Regular,d39526d3458b2aa27c02480cd625f248c872c52fb86b19cd321711e7beaee23a
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,63,1,0.16217557,1546049982,Regular,8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9
6eefdf197d86ecdcd422fb7d7a9f172774a8abec69854fb7459921490836cf41,-1,42,1,0.13983072,1546003789,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,28,1,0.17389015,1545962678,Regular,8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,252,1,0.17675671,1545897903,Regular,8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,74,1,0.16941417,1545808662,Regular,5431fa6a9e2d8f92f14bed292a858ce5f0f2c54d8369693512ba49a366304c25
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,207,1,0.16438464,1545717617,Regular,e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,140,1,0.18250641,1545618283,Regular,c9e8baa2e48048359128196a2a66e6f1be51d51b56c97ee664e780ccbad40e6b
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,203,1,0.16315086,1545531588,Regular,c9e8baa2e48048359128196a2a66e6f1be51d51b56c97ee664e780ccbad40e6b
aa445ec851224ac4485d095c463fd8d31aedc668a1d6ad28be7692f0cc334eb7,-1,48,1,0.15887462,1545455638,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,115,1,0.15887462,1545448235,Regular,aa445ec851224ac4485d095c463fd8d31aedc668a1d6ad28be7692f0cc334eb7
6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925,-1,32,1,0.15250786,1545440436,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,70,1,0.15250786,1545359750,Regular,6e5cac164dea37edebf2262475fba5511bee77066b1ebd317e8312e90b942925
