tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,66,1,8.2787173,1606704957,Regular,4e375625caf1590285c29617efbcba6619305142b07bc4d3b63c4e2ad281ce03
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,64,1,8.27955458,1606704957,Regular,451a2eb6d55dedbd83a2f775a59de42d054d377c7b50d8dc0fed9b05a8f0828c
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,63,1,8.27757738,1606704957,Regular,a7ce7dd909b49cf0bb7608d3c5a9894600ad0f39e77b13b4efa9ce7a75ef1c04
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,62,1,8.27903146,1606704957,Regular,ca350521beda5ca672132c2ace8e5ba24f63cc3ba4aae995084aa620976b4166
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,61,1,8.28050945,1606704957,Regular,d1507d2606ade32282e13b08a340f4fb57365efdfa08473219704528b4e7542b
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,60,1,8.27756006,1606704957,Regular,36d70b6a97a6909351b866f69d336b719a0434e9c38bba3570fe7a9ffddd482d
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,59,1,8.27802637,1606704957,Regular,7be6b8ebbaa84687f77391312365318d5c9c27467e324109e5a886193ab3a868
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,58,1,8.27782948,1606704957,Regular,6f4905151ca87e0ee6688a99a8bc3ae994ddc6250f08adc08567dec23d7fa661
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,57,1,8.28992938,1606704957,Regular,d93895ababdef06fda39817d20c2990430141e7ea7d6c6121d0b88a36805cd2c
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,73,1,8.27867178,1606704957,Regular,a608dbd92af9f4305c28564b088a3a315a8dbf596358d61906490ec679881a9f
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,65,1,8.27901755,1606704957,Regular,e9435a71976cfc936283edaec56fcb130c2f7645c0fb3795623e4bce30242fe5
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,74,1,6.62204444,1606704957,Regular,ca2a9146e3e80bf07d260579d9359ff28be366046592464fd03c45e3c8a2dd8b
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,75,1,8.27774239,1606704957,Regular,76c45aad0c129d986fea8055203456cb225915db27c9f71d235b802716b7a780
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,76,1,8.27757577,1606704957,Regular,66784418e317dc3dbfb1f78cecc60b241dbfaae9069b9976b8bfc8ab6c2c93b2
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,77,1,8.28278232,1606704957,Regular,5f8c72a5bff44241a10cd9a5ca01268ea36c328441e3443cb697a3f261c0ae1e
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,78,1,8.28619129,1606704957,Regular,3de33cb22dd74b0e6e8e556d04d88a355b9678245f44ebf9695777a49b9deee0
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,79,1,8.27768537,1606704957,Regular,9c53c66bf243b005d34a0857965d2c22f0bdd3a3646a8dff193fcab8fbf80293
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,80,1,8.28026559,1606704957,Regular,9c44562cc24e8094b553b3e51e45bfbeaedbdeb8aacc2bda4d0de8376fb5e1df
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,81,1,8.29293602,1606704957,Regular,28c911f3560a51ab0d0cab0c632b0ab9e53aea67d1f65f36fe0109da9967a595
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,82,1,8.28933377,1606704957,Regular,3b59b3255fe4e520da88184c6d06079eda41680e6fc90a99740119cffb84f250
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,83,1,8.27750587,1606704957,Regular,ed094fbd048e7ffa0e50b00906070c0bf58be1e09aafb70e83cb5f83fa151f3a
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,84,1,8.27769388,1606704957,Regular,e5f0718cb861013ef7447c0e8ba1a79cd296026734b8123790a96181b4f6017d
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,85,1,8.29466101,1606704957,Regular,3c79e8317eced045cbaed05cea208b18520c9919b68c6a6a1b1dfb7062cf42ad
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,72,1,8.28044499,1606704957,Regular,b4abc8c5474c38ff407c8d82c0e2d4801fc5783dc51b3d0155be03cb1a70f817
7a1019d9a8c0a51403e6c3a144c5cd6bb1f45c12c8f77267918d07a1b4c6cd62,-1,56,1,8.27759059,1606704957,Regular,deca038240d8d79575dec52755764496b756c9404abffa1c3c5b2182f693cfd3
de90bf1dddf90f85ee08d78349ffa528d59f13e0dd08b2cd4108233ba30f4eac,1,2,1,8.27875665,1606704554,Regular,2de12a755a3fe1a3f03ec91cfaff06a0ebd2cd7df87ed9e913ae6f8957d9266f
5c5e64ec5c4c9b6f158ae8bc87b99ffde461f99155f799e8d1fffc634e70f96f,-1,6,1,8.30668492,1606703936,Regular,cea01768e2aec759e83afa3825509dcc0ba5bf54efa88a10fb765d0ed9a9e49c
5c5e64ec5c4c9b6f158ae8bc87b99ffde461f99155f799e8d1fffc634e70f96f,-1,0,1,8.27753457,1606703936,Regular,5a698903b37bbb1f5d2d640329057c6d615882de96c67eefec47878690a290f1
5c5e64ec5c4c9b6f158ae8bc87b99ffde461f99155f799e8d1fffc634e70f96f,-1,1,1,8.28164336,1606703936,Regular,68193c978e5ddae7bef142ef275848a027722e4d8f702390929e14014c81fe14
5c5e64ec5c4c9b6f158ae8bc87b99ffde461f99155f799e8d1fffc634e70f96f,-1,2,1,6.621971,1606703936,Regular,c47c8e5a73b1a018bfb28cced0505cce853cbaa66949658c15c41376b54b2d58
5c5e64ec5c4c9b6f158ae8bc87b99ffde461f99155f799e8d1fffc634e70f96f,-1,3,1,8.27796635,1606703936,Regular,50578f0a413a794e3f40141813e2ce1f0906c97e522dce4a3945afd922e8ae1d
5c5e64ec5c4c9b6f158ae8bc87b99ffde461f99155f799e8d1fffc634e70f96f,-1,4,1,8.27756858,1606703936,Regular,fcdf23eda3a90517a459a59377ed9cccca41c0635a0e2bb533db36bba0f5d835
5c5e64ec5c4c9b6f158ae8bc87b99ffde461f99155f799e8d1fffc634e70f96f,-1,5,1,6.62199773,1606703936,Regular,bb4a497539de20c5a0b0d076eda10e0daf54ed63f547b72d6d5d53922160b6ce
fa3f76e09e9d4f17bc2d3d82ea081e3301d617e658b00d74aa978cfd28ee1117,1,2,1,8.29117338,1606700638,Regular,2de12a755a3fe1a3f03ec91cfaff06a0ebd2cd7df87ed9e913ae6f8957d9266f
9cefea78399a147e38b2372f138e65f0170ad9bdf8d4f150e71d87c334fd9608,1,2,1,8.27808468,1606699269,Regular,2de12a755a3fe1a3f03ec91cfaff06a0ebd2cd7df87ed9e913ae6f8957d9266f
26ed7f6629f72c2d58bbe79973f0a2a32135ef4666f6aad15bb7a58fdf9ac112,1,2,1,6.62270356,1606698955,Regular,2de12a755a3fe1a3f03ec91cfaff06a0ebd2cd7df87ed9e913ae6f8957d9266f
b8aabbc234a438ba04efbd5809da76853d740698dd1be983afc24ab752ff4383,1,2,1,8.27894466,1606698920,Regular,2de12a755a3fe1a3f03ec91cfaff06a0ebd2cd7df87ed9e913ae6f8957d9266f
97f828e21e2cc72c2c746a42f62cbd13c9454da5391bffd974fc4dcfacd8a55f,1,2,1,8.28190317,1606698010,Regular,2de12a755a3fe1a3f03ec91cfaff06a0ebd2cd7df87ed9e913ae6f8957d9266f
20fb34b7de5fee99c6bcfeb70a2c7cc6db87ca1534a787bdad9ef73f98822cac,1,2,1,8.31628999,1606697043,Regular,2de12a755a3fe1a3f03ec91cfaff06a0ebd2cd7df87ed9e913ae6f8957d9266f
e6b9e8b6a2a1d19522ec287fa93f2309889cbc433640874d82fe026885ea5124,1,2,1,8.30024075,1606694940,Regular,2de12a755a3fe1a3f03ec91cfaff06a0ebd2cd7df87ed9e913ae6f8957d9266f
38751f09500c52b98d721443f542637550bf643cb7aa563072759608e735a49d,1,2,1,8.27835328,1606694833,Regular,2de12a755a3fe1a3f03ec91cfaff06a0ebd2cd7df87ed9e913ae6f8957d9266f
4b4596dcffc1aeaf743b4035adca05e1fe006d84b04bb9106ec9df9bf4db247d,1,2,1,8.28288167,1606694288,Regular,2de12a755a3fe1a3f03ec91cfaff06a0ebd2cd7df87ed9e913ae6f8957d9266f
88632edbb5f53fd39fbe45f8e8c0a5a5d38be8e57f6ada313204c9fad27a9410,1,2,1,8.30690958,1606693856,Regular,2de12a755a3fe1a3f03ec91cfaff06a0ebd2cd7df87ed9e913ae6f8957d9266f
0fa335f3eee11950b6185ec5d000349bbfb05a7ac96eafa21dc6a36201f0adfc,1,2,1,8.28092117,1606693427,Regular,2de12a755a3fe1a3f03ec91cfaff06a0ebd2cd7df87ed9e913ae6f8957d9266f
65db47eab900abbe62c53a784cabed329554f5e459cd121d2179b127e046f273,1,2,1,8.27835377,1606691261,Regular,2de12a755a3fe1a3f03ec91cfaff06a0ebd2cd7df87ed9e913ae6f8957d9266f
d9f098e2f8d25afa5dcbfb0d3cc87aa2495ceba7cc7c89b53ca08fb24ba43b28,1,2,1,8.27824575,1606691256,Regular,2de12a755a3fe1a3f03ec91cfaff06a0ebd2cd7df87ed9e913ae6f8957d9266f
f166f62dbff5cdf911f25c51a3777773cea38a0c3d5e92961881a28c7f7e0200,1,2,1,8.32802246,1606691231,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
32bad5b48369c542cfc42c868cc0080285d1529d1e0bbbd0c8f7a56bae66d2d6,1,2,1,8.27823348,1606689551,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
71baacfcc4a44c3c0d2b23eccb11f19e246d32d64308f5b6e50faad340f3d299,1,2,1,8.27900666,1606688736,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
e67807014a0083a85415ae7f08b1990562d6a57e2caca5020069fc346a2d0a80,1,2,1,8.27908976,1606687666,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
fe08203fe5fb65966b35485f3fbd6387bfcae9d26ae1c8cce93a9d2ccfc32814,1,2,1,8.27840866,1606687227,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
c2c0c5ef7d0ab6a79a82e26c284da283ca69bc1bee53f774c8d65c4e81f43648,1,2,1,8.27881297,1606686989,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
3da253e3e9c0ab5a18ec17aa69deb49ecb5758e02bf5e578ac8781914d74dcbf,1,2,1,8.29087552,1606686768,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
3a7ad208b3fcd9398939b2cf8933bbc636fc4870cc5a462cce67e6a6c4a8e61c,1,2,1,8.31403665,1606686444,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
7e7462dae5ecde322444663e01f6adfd730b464b59ae039b86f72e3046cde262,1,2,1,8.27812526,1606685354,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
4fbe4017863beab8b8944db46c6c448310c2042373279384226e31d8df9582fa,1,2,1,8.27890028,1606684942,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
cd4e2a7182ae4c7a9210ee692682fcb87381c97cc1bef76bb16d92aa1dc7f264,1,2,1,8.29683631,1606683923,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
d853c93d8fa9497152f043474325f6ffb370629326a9d7125ae12f55b06c1b85,1,2,1,4.96672588,1606682886,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
62126bd09ce18d7bc611141a1370a7b27f5c1eedf5fc693eaa45093cdc108ef4,1,2,1,8.28031536,1606682878,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
3fa5d6b97cce54fc8d96fc91d71c564ae1dba4618ebfd9dcdc0a3916d2123fa1,1,2,1,8.30101341,1606682209,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
d9a468a81dfe17dc8cdf48e1a7c1f80a57f7a4a3ba56e3319ac35eabf6240f1d,1,2,1,6.62296996,1606681289,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
8ffb36f9ccc0d20566d9d72a2a0d2885955d1b0786a29750670e4d50615346c8,1,2,1,8.27859256,1606679898,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
f3f129a3b8f5d244dc1c08529acef41a4e7f3ce9512a939ce94a27f6b14062e2,1,2,1,6.62214253,1606678780,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
e59e3a9b87c07b5f4bb42c7e1cf8cc727bd49e4d518ca4b262ffa526c3a3c864,1,2,1,8.2786172,1606677390,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
02e047e24bb5fd3510de1012ae956675ea4efe69ff72bbd1ea4de4440d602c8a,1,2,1,8.28985935,1606677211,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
0ec43e6696bff22b3bc545f135895cd21a9d430f588fa5729e811496f4d46bf4,1,2,1,8.27793228,1606675901,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
55386b41d518ddb91b4b8d7ff86f132657d4253ee578a3c91ac904fd496c7e5c,1,2,1,8.27944946,1606675572,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
37fc1d0eee008467ca3506b6bcc86366759c7aa0f6b6a071bddc55c6be36b31b,1,2,1,8.28801373,1606674994,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
8f791f940e31b8cca08278f614cf7d888b6449ea7ecee69391c16032ae302d32,1,2,1,8.27791358,1606673754,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
e3f35948b3d84f9c4f75ac54997b970172a7bc6318e136957b57aab396b4e65d,1,2,1,8.27770167,1606673719,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
bf363d6d2b7426779bb1d4b9b51d9fda212adccdccbc750f765810d30dead38c,1,2,1,8.27857597,1606673604,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
b608640b56076487dbb277daf6d7aa169a7749c44e63cbec98d23663ade52fa6,1,2,1,8.27797897,1606672516,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
94b310289ac1dc76cf98ed2ba161bfc4af3e8f43affa890954efb6d08c57db31,1,2,1,8.2850193,1606672496,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
574b18922d83f21265a336eea35164fe89d305f6c5b46dc505ed958cebe0837a,1,2,1,8.27793207,1606670498,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
dddd3d607bc704080e0368de865f1d3bf6425b4ad8ab8a9538137d833d618efb,1,2,1,8.27783177,1606669959,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
1dd951e6abc1d4f2a2952d270d8b4a46e8990471fc7c11652b98b4ba7438fc64,1,2,1,8.29453347,1606669813,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
d091c503113e2ac06e2ae0775fc37e137092b26acbfd0a124ba6949aafdcd3ed,1,2,1,8.27747608,1606669154,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
8bbf12457dd2117b452a5c8478b094fe59caba96783a5a64c1eb47b2b6001539,1,2,1,8.27765307,1606668739,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
e1c6cbdb87c4fa86626203bb616d799894fe5979d1c0fe770d5e8d936abb1c22,1,2,1,8.28001128,1606668602,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
e6d4659f9ec4d9675d80ff6cd321789e012a5b7674c8ac97c272c38ba68ebc85,1,2,1,8.27773449,1606668361,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
10231959a94e63cf1bbc5615666ce3393349230dbf11ec69a35e7e510cb30f46,1,2,1,8.28780996,1606668262,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
68248dd2c918457c52f77121ab0bcca8f3e3dba64f891d5f6a36fed497ed3782,1,2,1,8.28109635,1606666124,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
4a03771cc3a448a7cd22eb0c2c8b6a846e2526b5080de303838217fe71b68137,1,2,1,8.27817099,1606665502,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
d172b0d8d49da9e6b19a1c8afc01d9623478d281a4e9bfa16233d190d1af3538,1,2,1,8.27748396,1606663245,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
f0d7cc7fd30de8c0079f60fef11c7994841597f6f7dce99e6118b1741c4d2f0f,1,2,1,8.28106207,1606662441,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
6c545ca02520bd1fb9000a4a11c3f9563c3f8194464b6316c4478b1d68465186,1,2,1,8.28034345,1606661654,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
81da4ad02475eb10ec5deea2f4b43f761c84374e05b14aae9163910ab259e799,1,2,1,8.2776301,1606661206,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
6444f7dd08900530c3d24d27b88cc3caab7bf30bdadb3605712448e306af129a,1,2,1,8.28755557,1606661099,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
0b0a9daa5e2be591236cd29b76bda33ec01578f1c762c7ed6938a42f0368b476,1,2,1,8.27892053,1606660836,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
7e199bcea47961a47ac56ebe6abc356d5f58d316d9c232ba239cbd0995b09d7b,1,2,1,8.27855587,1606660646,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
48b9987acbce0dd68274469f2b22fa429795c17277427c3936ae314e9bb27e86,1,2,1,8.27849986,1606660401,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
a8352dee5bd35182770aeffb5df3af004221c2f972502e2e12268d29a0e2bf34,1,2,1,6.6223626,1606655480,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
6c2cab7618a939efd8cb3e7b405b5e301dac1a440ff117b66d8b87c8f52b6e92,1,2,1,8.27831053,1606655195,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
23210a598cc925ef8f4d8b91ab9835ed4631c57aa74c650dd8538f764e3420b2,1,2,1,8.27783375,1606649676,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
3008946c7c3f3db5deee2eee1207e078ee3be57944f3b080d76c7cb351ea9a1a,1,2,1,8.28869452,1606646045,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
2921c7633f4d0a3bf540a4de1d5639bdf91083548e702119d27b73020c654c68,1,2,1,8.28157169,1606644701,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
4432ed55fe2208beaab8c6709155fa82528c153cc285236bb7a7d48b03ca9116,1,2,1,8.27786707,1606644415,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
19d6b6fe69f63d866016f73294c2aa225bb87575a4c69a94257146126d3bbdfb,1,2,1,8.29697696,1606643495,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
30ef390c494ab9b070443d5b79f96477db1783cad2ea5ebe95a8d64568cd41a8,1,2,1,8.27749355,1606641970,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
fe891f47d2cef8cc9c24fc339ce90f12ef5a372238f3a61857fb7fee8029af6b,1,2,1,8.28416058,1606641245,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
0402af6b1bdad178223d508b1242c550cd7745cad4fa7d66df90c338d3b90de4,1,2,1,8.27901139,1606641043,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
fbfef6037a104d1f1d4fb2748af9dbb35b8f9c4cef73881ae3497d8955720a5a,1,2,1,8.28042887,1606640025,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
5a0b43bc647c8fc8b39447d4f94a599e7669cf8e76423695aa2556609ed209ec,1,2,1,8.30752731,1606639974,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
236fbc99a1e14f40218e3c21226ecc68062fdd03c25926ee1a91fdc38ff8666b,1,2,1,8.27779657,1606638276,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
07a34dd918c8e3d03e9909921b5cf66d80e17f2c7f5533f8d7a5340e9b9c3198,1,2,1,8.27766396,1606638064,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
84d91f836783af06b0efca6cd2d176f260944415ad054f516edeb2aa08150c1c,1,2,1,8.30254041,1606637664,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
3ac4c783fe3f485ee0012786b1a7f7877799af1fa8ed7577fc01aa1d22de3064,1,2,1,8.27766937,1606635638,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
09fe8358d1c9ecdb06975c0a6c7eebc5fca8de0975a368d18bffa05798669531,1,2,1,8.30513772,1606635117,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
62082931ecd12d6948667a7c7c1f8602525c62a04454a5c89ebc49195064631f,1,2,1,8.27971497,1606635000,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
f1a0821abca0d0d9c51920153aa3280de8e6534ec87a17b31128eb48a7dae6af,1,2,1,8.27747607,1606634414,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
0790d78317ac2dfac20b90c886db9685245f448d3361e31a4db76875f5b6d2cd,1,2,1,8.27948307,1606634316,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
9441999133346c876b12f1a31673db37ff8d59d23b7359f69c1e1f281f56dd12,1,2,1,8.27763637,1606633498,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
2a591018f200846eef5aa2d29354d2b9586230f94ad0fc209425712372e43b4e,1,2,1,8.27784397,1606633178,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
d3dab510693aed0ba05631f85bf08cbdf0f730dc2823f82b966e1eec353e0d47,1,2,1,8.29812833,1606632901,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
d276794d1ae50465c836bcc8ad38df2862eb1c73dda4fafccf5f95a64c9fab8e,1,2,1,8.28227405,1606632648,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
906122c3bb174933993c2ab5632d2ef3d3dbc93558611294ce349ae3c99cb3b6,1,2,1,8.27820597,1606632531,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
0f2c421dc2d5376bacff29896ff93e1cf660578a4770b838cd405684cda58da9,1,2,1,8.28767375,1606632095,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
2d786b8e8a9dbe66d2ab0bdc5f943c66f0d65acd2c4e426bc8360c79a5c6e785,1,2,1,8.27783798,1606631645,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
640cf572588bd9bc955c03a2f746e3bafb5314ad81e8f28b801549e98ad02361,1,2,1,8.27863648,1606630820,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
8701124e6ace58c3997e7166cf108f05824ccd559268b09afe812b5f553b4919,1,2,1,6.62250708,1606630448,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
9be5951edbf40bda5cea890159347af7af37de915dfe4bdc0f36964e06ac1871,1,2,1,8.27839706,1606629788,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
9f66563e142bcb4bcf9e1e76f2a080840e8098bfdc86aa3df4ae54e1ea2361b7,1,2,1,8.30013244,1606628722,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
74f99a53036cd8c719ba840b62c99ed74ceb8fd74dfb3043c5bb05bef8489e80,1,2,1,8.27753835,1606627560,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
1ad0bd7b49f129ef855e0186c27310dd09f5e8d1fac5a30eaa137fbc7838eee0,1,2,1,8.27841937,1606627401,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
f170fe342773411aafb8dc03bffc79a8dafbc80ab433d47edaa721e195e71fee,1,2,1,8.27881051,1606627160,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
0e441faddf2dfb9aab23ad60e7da773bf0015e8cfb84c306673784a0053d8fcc,1,2,1,8.27795638,1606626199,Regular,02f53a0518ee65129cd7f23e87b3881e2144af9b543c9c431d1e81fc1eaf40c5
