tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f70d911f669d0d7c1225137d13abd52c7e4bcd6b2b5741727b9a63df3e5f236c,-1,9,1,0.15542719,1617157721,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,17,1,0.15542719,1617074951,Regular,f70d911f669d0d7c1225137d13abd52c7e4bcd6b2b5741727b9a63df3e5f236c
fb7f00a9d70184ce67328a27c7e23e8ec1cdf6e9f5b97e9892bcfef1b37e63b1,-1,7,1,0.14687606,1617054483,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,76,1,0.14687606,1616985678,Regular,fb7f00a9d70184ce67328a27c7e23e8ec1cdf6e9f5b97e9892bcfef1b37e63b1
2ac49030bd025825475d4c8b1bcf70eedb0c8ffdaea81df8c82dd53652cd83c9,-1,8,1,0.15036484,1616982175,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,81,1,0.15036484,1616905718,Regular,2ac49030bd025825475d4c8b1bcf70eedb0c8ffdaea81df8c82dd53652cd83c9
b31551f8ff0074bd6f994f7f9cc1739d06d31fb4106b76e3ac8cbf2754ee7096,-1,3,1,0.14686381,1616889323,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,43,1,0.14686381,1616814126,Regular,b31551f8ff0074bd6f994f7f9cc1739d06d31fb4106b76e3ac8cbf2754ee7096
ac651f239ddd536721d02c17330a73e2916759c05d1fd60cc869512118a27ecf,-1,6,1,0.14944212,1616805527,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,120,1,0.14944212,1616733801,Regular,ac651f239ddd536721d02c17330a73e2916759c05d1fd60cc869512118a27ecf
1536feb3c83d3bdf0b87558d9f802b1eac5aeed50ba74ec970d8de8b46c2be2d,-1,6,1,0.15243698,1616717712,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,129,1,0.15243698,1616644696,Regular,1536feb3c83d3bdf0b87558d9f802b1eac5aeed50ba74ec970d8de8b46c2be2d
d575901ee21c280d9ab040b030dd63f6c801822b678de130462320a66f740371,-1,7,1,0.15043501,1616630345,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,110,1,0.15043501,1616558186,Regular,d575901ee21c280d9ab040b030dd63f6c801822b678de130462320a66f740371
67d34e14432f6ec424dcf4c33d88b216ac25fb514a0282103fb521aecaae9408,-1,0,1,0.14196214,1616540068,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,116,1,0.14196214,1616467202,Regular,67d34e14432f6ec424dcf4c33d88b216ac25fb514a0282103fb521aecaae9408
81d8609b59faafdc30098660983113314f64656e5afddd40106e66de7e19b094,-1,9,1,0.13919384,1616457943,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,76,1,0.13919384,1616382916,Regular,81d8609b59faafdc30098660983113314f64656e5afddd40106e66de7e19b094
899f9ca8a80ee1a2fce092961577e83265a0c79cb27c666a1d4a341a308778c3,-1,6,1,0.16357366,1616374626,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,84,1,0.16357366,1616299391,Regular,899f9ca8a80ee1a2fce092961577e83265a0c79cb27c666a1d4a341a308778c3
0f4376360f3b84b7f4cbfd8c8a595614267f5b9e87a4df53326b42be9fa1b152,-1,4,1,0.19154985,1616278406,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,45,1,0.19154985,1616210505,Regular,0f4376360f3b84b7f4cbfd8c8a595614267f5b9e87a4df53326b42be9fa1b152
2e7a0e87456711133b2a5aa95d981f2f365c147381fdeede9f858e8dbd441c32,-1,1,1,0.16383249,1616182516,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,78,1,0.16383249,1616120514,Regular,2e7a0e87456711133b2a5aa95d981f2f365c147381fdeede9f858e8dbd441c32
8b11ddf47e0210ba6598938bf500846e59364fac3cf9cb7ae4dcbc72a97efced,-1,7,1,0.14509766,1616109318,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,52,1,0.14509766,1616032840,Regular,8b11ddf47e0210ba6598938bf500846e59364fac3cf9cb7ae4dcbc72a97efced
52eea6ea98a9cd7b91665dcd96bcf26637f3f12ed8c62f2fe8450fbb458f61a1,-1,2,1,0.14028721,1616030080,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,38,1,0.14028721,1615948094,Regular,52eea6ea98a9cd7b91665dcd96bcf26637f3f12ed8c62f2fe8450fbb458f61a1
600a3410f7de8d2d56e664ff61b882011bdde36df7b045fe1e66eb7e1e43a4c2,-1,2,1,0.14135866,1615934033,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,25,1,0.14135866,1615865987,Regular,600a3410f7de8d2d56e664ff61b882011bdde36df7b045fe1e66eb7e1e43a4c2
5a598aab179a706a114fc0c70dfaa4a0a8faaefa807e8679986f1fa5fbe5976b,-1,1,1,0.15528145,1615854379,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,152,1,0.15528145,1615776091,Regular,5a598aab179a706a114fc0c70dfaa4a0a8faaefa807e8679986f1fa5fbe5976b
dce27378aec6680bd06b9697ddcbfd8f64c8c5fd31f120150a1906b7af60a765,-1,4,1,0.19094075,1615753461,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,129,1,0.19094075,1615690633,Regular,dce27378aec6680bd06b9697ddcbfd8f64c8c5fd31f120150a1906b7af60a765
2dbab3da192a593bc963e57b94d941441c09f7448c01d9aa4f1ee7043cd1ed6e,-1,9,1,0.19311887,1615679526,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,86,1,0.19311887,1615610177,Regular,2dbab3da192a593bc963e57b94d941441c09f7448c01d9aa4f1ee7043cd1ed6e
0870356e72be4e7e09d965c131de57a6f71987eddbbb3a406eb37ca00e0310ee,-1,5,1,0.18343603,1615588004,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,31,1,0.18343603,1615521940,Regular,0870356e72be4e7e09d965c131de57a6f71987eddbbb3a406eb37ca00e0310ee
6061c7c4c4cfe88ed45cc8f663f005bc394feb035c52ef92c80e27408a897d6d,-1,4,1,0.18726415,1615514412,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,3,1,0.18726415,1615432353,Regular,6061c7c4c4cfe88ed45cc8f663f005bc394feb035c52ef92c80e27408a897d6d
942acb7bd4f5531a15d112dafb0279dc8f40dd8ce20f3feb04f840a2450feb82,-1,7,1,0.19976593,1615415740,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,54,1,0.19976593,1615344630,Regular,942acb7bd4f5531a15d112dafb0279dc8f40dd8ce20f3feb04f840a2450feb82
77991bb7006873251d3ad4774e3730315ac1e63856d83795834fc4aab4497f09,-1,4,1,0.19152881,1615324950,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,3,1,0.19152881,1615257393,Regular,77991bb7006873251d3ad4774e3730315ac1e63856d83795834fc4aab4497f09
1a5e7a69f55d23bd0443481694dd3ace9149056b3e0aed269dbb1ee77cd7d737,-1,3,1,0.18798093,1615248598,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,47,1,0.18798093,1615174574,Regular,1a5e7a69f55d23bd0443481694dd3ace9149056b3e0aed269dbb1ee77cd7d737
eed7ab32a140d719ddbf3c32e6b6df71aa73378740e114e705a54ec505a21184,-1,9,1,0.1567384,1615154411,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,113,1,0.1567384,1615086402,Regular,eed7ab32a140d719ddbf3c32e6b6df71aa73378740e114e705a54ec505a21184
2c050bf155c0439afebc64faa036bf5faa4357131930a0acad9e742f3dfe08b3,-1,9,1,0.152845,1615080301,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,58,1,0.152845,1614998167,Regular,2c050bf155c0439afebc64faa036bf5faa4357131930a0acad9e742f3dfe08b3
ef168e3187598e41813cfc2044b1bf1c93784c75edb62693723e582ebe134fb1,-1,7,1,0.2405236,1614990131,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,70,1,0.2405236,1614910008,Regular,ef168e3187598e41813cfc2044b1bf1c93784c75edb62693723e582ebe134fb1
0e8224b622765e1d6a1b5b1b3bd8701bfa0768ddeef511f500cb4d2091b7c6ce,-1,4,1,0.27972682,1614883011,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,50,1,0.27972682,1614833826,Regular,0e8224b622765e1d6a1b5b1b3bd8701bfa0768ddeef511f500cb4d2091b7c6ce
e390f0835c159783fced452146ef701e04636343c035bd0508f16dcf2ab0a5ba,-1,4,1,0.21622587,1614799919,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
571df7247e20299087f046fd4c9aed14e0140a5bc54461ddde1cb306a0bdc70f,-1,7,1,0.16630363,1614743394,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,73,1,0.21622587,1614735691,Regular,e390f0835c159783fced452146ef701e04636343c035bd0508f16dcf2ab0a5ba
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,60,1,0.16630363,1614661010,Regular,571df7247e20299087f046fd4c9aed14e0140a5bc54461ddde1cb306a0bdc70f
15948c1bcda3dea8396c43bac519425f58ac0b7025960698a2e0a29aab2b6cb2,-1,0,1,0.17426931,1614649766,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,31,1,0.17426931,1614562176,Regular,15948c1bcda3dea8396c43bac519425f58ac0b7025960698a2e0a29aab2b6cb2
51981dd1e5114a6cce2ccf18c0c8e79c21a6d4a32bb8b802de88daf00bcbfc89,-1,8,1,0.17714623,1614553917,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,48,1,0.17714623,1614482842,Regular,51981dd1e5114a6cce2ccf18c0c8e79c21a6d4a32bb8b802de88daf00bcbfc89
06aa721d691c106557e976dad8cb6b0bfe0e2cd1118ddee92686c96e72b75167,-1,0,1,0.18213902,1614468831,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,53,1,0.18213902,1614398011,Regular,06aa721d691c106557e976dad8cb6b0bfe0e2cd1118ddee92686c96e72b75167
54b463cadf6b20f420566ca67909b6c7698eeba6059c11c74ec66eba6879555b,-1,2,1,0.16859968,1614368297,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,54,1,0.16859968,1614302548,Regular,54b463cadf6b20f420566ca67909b6c7698eeba6059c11c74ec66eba6879555b
308f3ccf87f4e8b9c45a06f4875de686464cb38e176e53f0bbe95a0f9462481b,-1,6,1,0.15870139,1614297045,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,81,1,0.15870139,1614220375,Regular,308f3ccf87f4e8b9c45a06f4875de686464cb38e176e53f0bbe95a0f9462481b
580b61457c67cc1dfc9f3d05543e1804bbe68286b3b0ef756dd022d8e07c970d,-1,4,1,0.17878758,1614214689,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,49,1,0.17878758,1614136032,Regular,580b61457c67cc1dfc9f3d05543e1804bbe68286b3b0ef756dd022d8e07c970d
21a404153f923960cf42150d54202fc9aa547cf290c25b1575b19ac441402d6e,-1,7,1,0.19261666,1614111303,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,80,1,0.19261666,1614046192,Regular,21a404153f923960cf42150d54202fc9aa547cf290c25b1575b19ac441402d6e
ebc840dab3ca396421ccbdea0e1ae8ca8b29fa5ea5ff4fe630b00b64c97823a7,-1,0,1,0.18361656,1614029798,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,42,1,0.18361656,1613962167,Regular,ebc840dab3ca396421ccbdea0e1ae8ca8b29fa5ea5ff4fe630b00b64c97823a7
5a48ee7eae7bffa8215ae01ed1d286ce69d49ae4a13b0306407b20325c800c3b,-1,7,1,0.17570119,1613954830,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,54,1,0.17570119,1613881808,Regular,5a48ee7eae7bffa8215ae01ed1d286ce69d49ae4a13b0306407b20325c800c3b
d122d0d545c0dc18a03b3d6d8e24dfe89a3bff5d0e6e64e8c981c05c3a48ccaa,-1,5,1,0.16082217,1613864082,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,41,1,0.16082217,1613790532,Regular,d122d0d545c0dc18a03b3d6d8e24dfe89a3bff5d0e6e64e8c981c05c3a48ccaa
ce4fb1fb69a1ca89ad28d5fad672c3d7572d7817c56c6c395658050e3be62382,-1,4,1,0.16045129,1613777595,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,111,1,0.16045129,1613698693,Regular,ce4fb1fb69a1ca89ad28d5fad672c3d7572d7817c56c6c395658050e3be62382
a266d36e83a02d23c1e1158157719623c481b9139f6efc7fa29cd87dd2b639cd,-1,8,1,0.19412328,1613685822,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,112,1,0.19412328,1613612063,Regular,a266d36e83a02d23c1e1158157719623c481b9139f6efc7fa29cd87dd2b639cd
c0bf1259358a11837149e5177e111f21152ecdaeef1851480395b3633054266b,-1,0,1,0.07696026,1613517314,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,33,1,0.07696026,1613450159,Regular,c0bf1259358a11837149e5177e111f21152ecdaeef1851480395b3633054266b
d11842860d61ae289f7635e7a4859dbc301376c61c6b98f3d4ad729f3d941738,-1,9,1,0.18693662,1613430492,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a,1,84,1,0.18693662,1613357498,Regular,d11842860d61ae289f7635e7a4859dbc301376c61c6b98f3d4ad729f3d941738
c3f7557664bd242b80b6a4604733cca788bafa720fb0c95937b6019a48b0d143,-1,5,1,0.18687107,1613346699,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,54,1,0.18687107,1613266868,Regular,c3f7557664bd242b80b6a4604733cca788bafa720fb0c95937b6019a48b0d143
03aea45f19359b2e3e44d493f0bb123ee437a6ab9fa08533f675308c74036673,-1,8,1,0.19019353,1613253847,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,71,1,0.19019353,1613185762,Regular,03aea45f19359b2e3e44d493f0bb123ee437a6ab9fa08533f675308c74036673
99cf00d51a408ac92cddf1450f0845d4a182cb8d14c218d02b5fbe79b0f375ba,-1,1,1,0.20252927,1613174378,Regular,05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317
05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317,1,92,1,0.20252927,1613097681,Regular,99cf00d51a408ac92cddf1450f0845d4a182cb8d14c218d02b5fbe79b0f375ba
26a907d045154081832794caa04ed2bea8107ea17e78461d7730de60e8cfb162,-1,5,1,0.19590804,1613078304,Regular,52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a
52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a,1,75,1,0.19590804,1613011684,Regular,26a907d045154081832794caa04ed2bea8107ea17e78461d7730de60e8cfb162
ac266d67059f4180221c912b97403dc28242aa3d0774c3ded6f8dbc94a41f582,-1,8,1,0.17216356,1613000561,Regular,7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b
7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b,1,19,1,0.17216356,1612928831,Regular,ac266d67059f4180221c912b97403dc28242aa3d0774c3ded6f8dbc94a41f582
4a6fc60de9f0db321f30947d5a8a49ab6a29ac78a73a67ae16b4a49385d196ee,-1,7,1,0.14890449,1612921843,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a,1,95,1,0.14890449,1612844155,Regular,4a6fc60de9f0db321f30947d5a8a49ab6a29ac78a73a67ae16b4a49385d196ee
7ecd60381e30a1178a6e8e077be40c01cff7c9a9b1ab54d4950d5f8d7a3777e8,-1,4,1,0.14740247,1612838425,Regular,a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a
a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a,1,30,1,0.14740247,1612758719,Regular,7ecd60381e30a1178a6e8e077be40c01cff7c9a9b1ab54d4950d5f8d7a3777e8
c224ea9d97ab19d525a74e371ff08ae8cb425e6e6f1c89e3a97b8a63926fa744,-1,7,1,0.18660286,1612750798,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801,1,8,1,0.18660286,1612671319,Regular,c224ea9d97ab19d525a74e371ff08ae8cb425e6e6f1c89e3a97b8a63926fa744
3c558c6e3a4bfb4cba56b61405d3097d47805c0a6fd58abf196903290bd45905,-1,0,1,0.20171632,1612647952,Regular,e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8
e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8,1,41,1,0.20171632,1612584482,Regular,3c558c6e3a4bfb4cba56b61405d3097d47805c0a6fd58abf196903290bd45905
b21cebce77fdf92dff569a41f1958a75d6aab86fdd9e9e83ded7d0fe5b2d1ac5,-1,7,1,0.18852937,1612567935,Regular,600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1
600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1,1,50,1,0.18852937,1612500002,Regular,b21cebce77fdf92dff569a41f1958a75d6aab86fdd9e9e83ded7d0fe5b2d1ac5
017f81289c62b510e1bd121f7db34a133e87109dad3332f51d43ec9668bc2573,-1,3,1,0.18338454,1612493697,Regular,f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b
f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b,1,85,1,0.18338454,1612410940,Regular,017f81289c62b510e1bd121f7db34a133e87109dad3332f51d43ec9668bc2573
f2382487b7e62685f127ab1e0527c9ac42f97d6d968365f245f5b78aed589fff,-1,2,1,0.18344644,1612405244,Regular,ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02
ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02,1,57,1,0.18344644,1612329604,Regular,f2382487b7e62685f127ab1e0527c9ac42f97d6d968365f245f5b78aed589fff
be89c94ee97c60783a0e77b865bbe37fc13a7f59929aeac86b95b25824449cff,-1,3,1,0.17289231,1612311908,Regular,a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133
a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133,1,62,1,0.17289231,1612239124,Regular,be89c94ee97c60783a0e77b865bbe37fc13a7f59929aeac86b95b25824449cff
aa8f0393dc04ac0861362e8b6b95ef5eeb6bb1f00b044e8b97db79b9a9005833,-1,3,1,0.15846913,1612226546,Regular,665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333
665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333,1,84,1,0.15846913,1612148988,Regular,aa8f0393dc04ac0861362e8b6b95ef5eeb6bb1f00b044e8b97db79b9a9005833
1b83a1421c43fbe7651803fa38f8dd74a561b05cb9cd844e8ef97283f9ac78e9,-1,8,1,0.16457045,1612146403,Regular,67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3
67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3,1,16,1,0.16457045,1612064962,Regular,1b83a1421c43fbe7651803fa38f8dd74a561b05cb9cd844e8ef97283f9ac78e9
6e9ee0870d8f7ef0355984bf1bef9ed72d027575ef5e64681caf3f9fe52503a8,-1,8,1,0.1675916,1612045090,Regular,d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6
d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6,1,83,1,0.1675916,1611976762,Regular,6e9ee0870d8f7ef0355984bf1bef9ed72d027575ef5e64681caf3f9fe52503a8
5249aa135e6a6e657aab8460ec480ab1bec93433b064614dbe07a802c204d9d3,-1,6,1,0.19387218,1611963903,Regular,fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132
fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132,1,75,1,0.19387218,1611883282,Regular,5249aa135e6a6e657aab8460ec480ab1bec93433b064614dbe07a802c204d9d3
7ae2506fdc5f3d7fabba89435ea24331c0a364e6190d10f2774c46cf599bc52d,-1,1,1,0.20550232,1611869781,Regular,ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f
ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f,1,15,1,0.20550232,1611804811,Regular,7ae2506fdc5f3d7fabba89435ea24331c0a364e6190d10f2774c46cf599bc52d
d104317d1694a92797a5eef4f9a59f9eddf172449e60a3f6d9c381eacc3506be,-1,9,1,0.1845582,1611787971,Regular,b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7
b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7,1,55,1,0.1845582,1611716311,Regular,d104317d1694a92797a5eef4f9a59f9eddf172449e60a3f6d9c381eacc3506be
5d436c6d0b4d003bce8caae1f572a18b9942f79611636d671035a5bab63cc171,-1,3,1,0.16391207,1611704076,Regular,b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42
f405757be9be4951f30965ec8249d76ae68e2cb026abe115cd37cbbd0c22840a,-1,5,1,0.21712263,1611658139,Regular,4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08
b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42,1,79,1,0.16391207,1611631855,Regular,5d436c6d0b4d003bce8caae1f572a18b9942f79611636d671035a5bab63cc171
4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08,1,86,1,0.21712263,1611549539,Regular,f405757be9be4951f30965ec8249d76ae68e2cb026abe115cd37cbbd0c22840a
0052b8e022116f3271af74589bc51697b6dbb2753bcdd1b3e7c4fa7d46737e11,-1,8,1,0.2259692,1611510889,Regular,e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27
e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27,1,73,1,0.2259692,1611456977,Regular,0052b8e022116f3271af74589bc51697b6dbb2753bcdd1b3e7c4fa7d46737e11
