tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fea578623d84a6ac3cbf20f037dcb82e2d8dd285d94d953e2673b7bfb90f169,-1,7,1,0.20023825,1549469172,Regular,3a7fd2cd1b21798b6fe53189a3ac57bb880b84df484cf6817207d3039860fcc4
3a7fd2cd1b21798b6fe53189a3ac57bb880b84df484cf6817207d3039860fcc4,1,11,1,0.20023825,1549277785,Regular,3fea578623d84a6ac3cbf20f037dcb82e2d8dd285d94d953e2673b7bfb90f169
5912d6a933d020fa3fde669029b9cfdecd9dc7a86ab616d24b2ff4ba05cfdd04,-1,1,1,0.20379966,1549122284,Regular,c23dab064a8d64a28a37d315b1a48e004cb3e27f7cd6dd8abd795dd8a51f5d79
c23dab064a8d64a28a37d315b1a48e004cb3e27f7cd6dd8abd795dd8a51f5d79,1,15,1,0.20379966,1549105151,Regular,5912d6a933d020fa3fde669029b9cfdecd9dc7a86ab616d24b2ff4ba05cfdd04
b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca,-1,20,1,0.20141821,1548947870,Regular,af7c0cad9559d973c64fe085b8f250e5dd933dcc8b02efc50be01ea6cf5a71c4
af7c0cad9559d973c64fe085b8f250e5dd933dcc8b02efc50be01ea6cf5a71c4,1,11,1,0.20141821,1548925050,Regular,b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca
34dab43d454f54b161e5d11554c03ccc189e1595d88a386e2f7b3ba99a2b6366,-1,3,1,0.20399395,1548763217,Regular,13ba3912c8a082ea866d700d8425a41be29dc9ba1b03bc706db12c72aabe3583
13ba3912c8a082ea866d700d8425a41be29dc9ba1b03bc706db12c72aabe3583,1,10,1,0.20399395,1548756003,Regular,34dab43d454f54b161e5d11554c03ccc189e1595d88a386e2f7b3ba99a2b6366
8afa221a4d82f2d61571e6b7ba8a26c44a2de897fb60b14a0bc26434247cf05e,-1,1,1,0.20011671,1548583996,Regular,fdf8411673f22eb495e3c23a93482a507b2bd39448e6d2dbfc28b4ff04c2386f
fdf8411673f22eb495e3c23a93482a507b2bd39448e6d2dbfc28b4ff04c2386f,1,1,1,0.20011671,1548579051,Regular,8afa221a4d82f2d61571e6b7ba8a26c44a2de897fb60b14a0bc26434247cf05e
713afb31bf934ed139aff7fa47375286b95918c40c0603fa981e261c2ab6062e,-1,5,1,0.20143318,1548398420,Regular,e73844a89d098cb8a4eeb726270fea6d86cba99d7b6af54914b3ec5ac952ca72
e73844a89d098cb8a4eeb726270fea6d86cba99d7b6af54914b3ec5ac952ca72,1,3,1,0.20143318,1548387418,Regular,713afb31bf934ed139aff7fa47375286b95918c40c0603fa981e261c2ab6062e
fb73b4c9aee3f1d7643d8210b595f367d993d26cac31ebedcf4aa36ef4f586a4,-1,0,1,0.20307856,1548216463,Regular,cff83f0e0445d3ac2cca0ce5100a365a22f5d9ad3c7683547bab7b717ac80710
cff83f0e0445d3ac2cca0ce5100a365a22f5d9ad3c7683547bab7b717ac80710,1,3,1,0.20307856,1548207251,Regular,fb73b4c9aee3f1d7643d8210b595f367d993d26cac31ebedcf4aa36ef4f586a4
681f7a3e020ac6f706a11ac026501c8769daa280d7658d9d45b8bbefab5afb95,-1,4,1,0.20001999,1548096885,Regular,051ce76a9ae7477adb7a4b6a977869eec39f18ca26949bf2de7b5bd6feca81f9
46ca6fb62d60da5bd5b6d9989b5a3c6ad08047b7797b9af1404a7a3cde5027dd,-1,1,1,0.20479203,1548032002,Regular,d3d1ae9252262fa7a699726171f630e0d402b58fac8d327d7f885e8597a0b835
d3d1ae9252262fa7a699726171f630e0d402b58fac8d327d7f885e8597a0b835,1,3,1,0.20479203,1548027804,Regular,46ca6fb62d60da5bd5b6d9989b5a3c6ad08047b7797b9af1404a7a3cde5027dd
2d8e5d290aaee9d9956b0ec6fce6ba35bf7bc3c76688479858578c6147624663,-1,5,1,0.20237582,1547881637,Regular,649fcd5f47e62f0a72b80989c5ba675bb3e0e6cd78c249bba42eac452bfef423
649fcd5f47e62f0a72b80989c5ba675bb3e0e6cd78c249bba42eac452bfef423,1,3,1,0.20237582,1547873222,Regular,2d8e5d290aaee9d9956b0ec6fce6ba35bf7bc3c76688479858578c6147624663
272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f,-1,65,1,0.20045485,1547778554,Regular,5c887a65d474984eefb3526734c62fb3d96ec3ca5f79402d49b2578c3ba49ecf
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,4,1,0.20411517,1547725776,Regular,f3ad0fb84d646472628381f9f2827150c6ad8c1f615a323cfa9893aa66b5c586
f3ad0fb84d646472628381f9f2827150c6ad8c1f615a323cfa9893aa66b5c586,1,7,1,0.20411517,1547719987,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
5c887a65d474984eefb3526734c62fb3d96ec3ca5f79402d49b2578c3ba49ecf,1,5,1,0.20045485,1547565469,Regular,272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f
051ce76a9ae7477adb7a4b6a977869eec39f18ca26949bf2de7b5bd6feca81f9,1,0,1,0.20001999,1547424604,Regular,681f7a3e020ac6f706a11ac026501c8769daa280d7658d9d45b8bbefab5afb95
e51de49edb8695442061a32645e0d0a595d0fbd6be6ed781b97585da6dd64c63,-1,3,1,0.20539601,1547319705,Regular,3aa9b43478ca5e9e78aecdfdb40cafe224f29a47c58fc4a106af31dd20950046
3aa9b43478ca5e9e78aecdfdb40cafe224f29a47c58fc4a106af31dd20950046,1,10,1,0.20539601,1547298549,Regular,e51de49edb8695442061a32645e0d0a595d0fbd6be6ed781b97585da6dd64c63
6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac,-1,87,1,0.20217338,1547184736,Regular,4fdc399800f9e43c7d68d8ab5eeb589700bb79c17a16ff975928175b3a110c69
4fdc399800f9e43c7d68d8ab5eeb589700bb79c17a16ff975928175b3a110c69,1,5,1,0.20217338,1547165609,Regular,6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,20,1,0.20367003,1547025235,Regular,74b4140ffea133afa92ec177db0ad5495979564d42ec8ea338c99b5acbf06ed2
74b4140ffea133afa92ec177db0ad5495979564d42ec8ea338c99b5acbf06ed2,1,2,1,0.20367003,1547007048,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
