tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,112,1,3.946918,1646212140,Regular,d25462ee9bdb52b5d7ca47a323df61cf7880ee51a514f191014f89a1f097b041
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,113,1,3.91330931,1646212140,Regular,6585ec817c2af49decec9620f13537b5c5eb92d08bc0b8154f95a098af0ab7f9
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,114,1,3.8738446,1646212140,Regular,fb28eb433490bd941b711f9b52f382a846212ac09dc260ebd8a1bd0107089bd6
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,115,1,3.86820036,1646212140,Regular,613ef9fbd5e3c224733988806d47383c378fd9ccb6cf55022228c044d3764c97
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,116,1,3.86083585,1646212140,Regular,b71edfb1da7abb1b9a56ae4391121b4ed3e687d514ee5daf1c82ba8304097736
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,117,1,3.83704338,1646212140,Regular,63bbdadeff13e7855b78ef2698daf4284d7ce8b67741dbd048287378df22b4ed
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,118,1,3.82029807,1646212140,Regular,70edbaa400fdc33140563b6f834963c385e7646a4266639c4c06ee81161e6c0a
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,119,1,3.78958192,1646212140,Regular,aeeb7468c81cdf2a4db42c302666b3e34e6b64fc65b42028d68077a0a86cc492
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,120,1,3.75965949,1646212140,Regular,f89fec7fb803088b8bd0ee697bbc0d77a7a8f42a959011d883f1a433d86407cf
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,121,1,3.74230961,1646212140,Regular,44276ab73952124bad2632cfd33966f12d6b713f57f4540f5d50590a27006c9e
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,122,1,3.56397515,1646212140,Regular,c46d48bf992655b24dc32b44c0a5344eeb8686430b919e06e3c079af4795f921
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,123,1,3.55814227,1646212140,Regular,a88f6532a7baf4e79494a8094ae5505117f3faf5af7fab538a152c0c6e47d196
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,125,1,3.53359998,1646212140,Regular,1399e3e3110aec78bc9e738c43bd95875560803c750d7269bac02dae59729e57
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,126,1,3.5093999,1646212140,Regular,044312852ea6858d48e83c3a149584c6e50a0dbe66f7cdeeb63e28a5267358bf
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,127,1,3.50205698,1646212140,Regular,bdfd427ce199721ac896cf18c789806eb693baaa04017489eae25734b176e80a
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,128,1,3.48890101,1646212140,Regular,0bb468e8c102d89372a4536f0436874073186a576ca63827353271e5a379a1b4
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,129,1,3.4832828,1646212140,Regular,d3f96124d2ced4211a617cc4c7438831180def8dad36a9358fed405a56b1572b
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,130,1,3.4556585,1646212140,Regular,44a00daf599996c94df3b12926ce55dc3c57440eba187afd310b963f49f151f9
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,131,1,3.45249576,1646212140,Regular,1a496d665f982552eaae69e9abc8aad8e73e8f3df0ca471036b86729f4b11833
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,132,1,3.37256902,1646212140,Regular,17bd65fa4a5737b6217f5ced4373b86478ff36ee01ea509d41114bf1db517afa
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,133,1,3.37013944,1646212140,Regular,81128cbfeb5c5144ae06cd536cd6b3ffa819aac47f1f8f98124c22b28501b40c
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,134,1,3.35291706,1646212140,Regular,bef9f48dadf2f975b807244c1b61ab18e3cf411c8a14fbb3177d2589e3bd4a88
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,135,1,3.33405067,1646212140,Regular,b1506f33ad04d7e1b3a24695edb46f4a88f537f401e23a17066958345a258e54
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,136,1,3.283403,1646212140,Regular,4a58ae5fe8a270fef956c69a20de9794791d67f68f684bc4999d7df1a62343e5
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,137,1,3.27489475,1646212140,Regular,4a5df3e5669a7a7682e6a6a7105e55b40dba498ef772f75e02a4f637b762c245
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,138,1,3.01859455,1646212140,Regular,0b7d4f5353f6213644c84c3f034a41eb8faa90e19273bbf4ddc57cde2a532eb8
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,139,1,2.99567253,1646212140,Regular,078e5613d7a01e0f132e0c12bda50696df68596ff8896b1f4eb29637b1abddb6
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,140,1,2.94232162,1646212140,Regular,f38ba90835b171868fe15163f4357a348839c1e963fb7eccc7559ce20702cfb0
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,141,1,2.94138511,1646212140,Regular,77a4613577b7def42ecc6bf6da6889974f5810224bc27e10ee1ec460c5723484
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,142,1,2.88220067,1646212140,Regular,7392cc26ca8b3d5d4e4cc5023ea50e9329ce99207eab7842e2b8864794384b34
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,143,1,2.77644438,1646212140,Regular,562cc09dbc4df6023431064c1a9a8d202c4c4f890a7bc8c99fdc2743e004d835
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,144,1,2.52315804,1646212140,Regular,6c568a4636dfc2b6203828d1dee1bd35e98516c287d69f41636c892a1eb6b8f1
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,145,1,2.51833417,1646212140,Regular,7969002f8281bffe88920b6af2b9ea25f491aee2553b3b4b7b5e04f6ea0daa8c
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,146,1,2.36430643,1646212140,Regular,2705c90dcbc1112278dff849821667d516e80fa62701160ec22994eab7895dfe
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,147,1,2.33855619,1646212140,Regular,e807c47945a56cf5425290588b7cae3052cf7188708969a563b3e81d0907d758
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,148,1,2.32596128,1646212140,Regular,98eef919b8d176fb27fdaca65ee98cbcce20d90d935cc74945eb65687793e8f3
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,149,1,2.29647678,1646212140,Regular,53ca8faec507132158262bb2d042d91a5c1b244b101b056dad8eadac8db6ae6a
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,150,1,2.2795817,1646212140,Regular,42dadc12a9cac98cd727a5aee2fd32a70d7b756d241d2dbcc8592523a2329985
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,152,1,2.19030652,1646212140,Regular,799bca80a5e88262080e66e7c42fb810f76920e1db6656e96cf307457056c6a4
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,153,1,2.04133406,1646212140,Regular,c11193ab453c4cee4001880f64b13263de2cfa9cfd21d352968bb1dc5a96e8eb
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,154,1,2.0232192,1646212140,Regular,7abae9817e6d69ed6d15b10032576fb7dbce4476653fa8537140e49a61280209
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,155,1,2.00997605,1646212140,Regular,138708d9d61abb6d0c6189d3c4c2a0f890af0fbd33cd39cc49a3ac40c6cab0db
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,156,1,2.00481315,1646212140,Regular,b6f1e2a80cb4b1e6f34bdd9ddf2c513d63eebc73fbe99581fa59e5c8d44ace8c
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,157,1,2.00353123,1646212140,Regular,c0068e61185482233df4724b304eb6edc2bd76249a486946787041e2e47b74b6
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,158,1,1.98804171,1646212140,Regular,6c76f7ddcce47960e08871f4d3c4b8e5c6da4b526b0f32b0b8791efb7e950214
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,159,1,1.92179807,1646212140,Regular,1ce89eed974ba7c6e8b7345faca0503221f97fcde8fbdf9c9b3af1788f65cadc
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,160,1,1.91257645,1646212140,Regular,45170eacf1b5836b4cf82716e9694047029186d06abb5878580ae76ed756705f
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,161,1,1.90319062,1646212140,Regular,63a8024edd377c491fea496dd7b61252fcd506beaf1e33827f6f59983242abf1
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,162,1,1.88627262,1646212140,Regular,84b06d9ec426d06538d874145fd4fc847a54a459d21bcbb8400d172b579fa8f4
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,163,1,1.86721406,1646212140,Regular,b7d1740e8c3abb4da9b18b31f589a0c0d51a2a422a0361a823e5c9e7066832f2
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,164,1,1.83324286,1646212140,Regular,f55b06e779a959350d4922305a8cc1c5fc89a6bffacc2fe96555e0e4b5e51cd6
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,165,1,1.80092926,1646212140,Regular,e89c546bad9af2c0dca2af4a2309063b61349d8e98be228a21d260a6cb681292
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,166,1,1.79423288,1646212140,Regular,9ca94686b78d19191372393a60ba86e6746ddead76e47f23db914767640ab35b
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,167,1,1.79096042,1646212140,Regular,f82538b4bbcfe9352dd7399fa378401e58d6cbb2d46f62ce986136696e29a0ee
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,168,1,1.77853713,1646212140,Regular,6d1c5c61b49ec0a50f44dcf60b374bba78d095c2dcd049c7b20a5123064de734
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,170,1,1.74836788,1646212140,Regular,6d73eda27df023ddebabee7424028a37b0a26d4f482fcb5c67c091d917a0232e
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,171,1,1.74087102,1646212140,Regular,a749170557c6a1653757461f7b3c133610e310b16acabe23ec6976ed1bf2d48f
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,172,1,1.71745259,1646212140,Regular,1a01ce400890e41e76cefa0cdd673714ee6c29ea2313192ea271891f6222bbf4
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,173,1,1.71346693,1646212140,Regular,d92a1c221fde7299777bb6f3dc9b7dc98515827d4a88a1b4f07e32c0a426fb40
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,174,1,1.69509955,1646212140,Regular,28eb0f14d6c816f71c397105bb1a8481f78b4cbc38da2d6a2db7a4d0aa30787a
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,175,1,1.67609975,1646212140,Regular,20bd613084eb74467494d655208c339808e1c99d101dcf9d9b6b0815186e6406
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,176,1,1.67085455,1646212140,Regular,acf34291b4e8b9555f24721ded55757191c83a086edcc5e309abe28cdb9e7cf0
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,177,1,1.66400661,1646212140,Regular,335f4f304b6a01c104577294e1a818cbaa297cde6191667675e7e553823dac1a
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,178,1,1.64693109,1646212140,Regular,e126c9c95489cca27ecc6ba9529f948de7dffda1befd5f9c9ab1cb452ddf2068
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,179,1,1.61146493,1646212140,Regular,a160701b219928bcfb78028f784ebc84d8a02b7484684c5e1cce74885cbb5e81
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,180,1,1.56526122,1646212140,Regular,fac795a25e3fd40dd99357e0af04a298e7418fb67d28e9b14b6fe80c006dceb4
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,181,1,1.56101641,1646212140,Regular,f1a9511932fd5fad5d8b65d564a5ac6dd7e81a0d2a4fd95f236fba0692d0a99e
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,182,1,1.52750778,1646212140,Regular,fbd3aaf972a9d3101c0bd01cce05e2f62d60fa37e35c60cf5b8c71e166996cec
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,183,1,1.4804878,1646212140,Regular,63dca70f74526e610abe63fff24871bd454da5528185d0a21dbe241b9cd48450
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,184,1,1.43842542,1646212140,Regular,ac3c320b7c3c5b509642daf3187967c32295a3ddff7a91dda7c10ac9da2a4fc4
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,185,1,1.43757203,1646212140,Regular,b2d313bef94a986f0ffa8fc852c91652996c0992b7caafde0fe7fe00d89a15a3
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,186,1,1.417304,1646212140,Regular,9fae27edeeb2218a54b4b86f3ea5a12ab3f4bef14e70c39334c7f588a0fa9ebf
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,187,1,1.40494384,1646212140,Regular,14cd4507108f4d97676107cea74279609b622d0237702092d2abbf1fd284eb92
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,188,1,1.36282757,1646212140,Regular,51f1a88d28d235e9b0d80fae586507781fea2674f631fdbafe5864ac3d5fcac7
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,189,1,1.36274815,1646212140,Regular,3441badf652441c53bc82a74dd26c521e8d53acdcc0313515d7019453aa38a7a
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,1,1,1,0.14780249,1646212140,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,169,1,1.77704162,1646212140,Regular,26e3413f2887a3b4eca8e630386ee8786ab69750ce881d04319c08d24f916c04
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,151,1,2.21093512,1646212140,Regular,17e5aff7823648c470d783450a53cca2a5a3bc31d8a50bbf3b4fc8c92a36034c
ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e,-1,124,1,3.54679428,1646212140,Regular,846bae98dd0f4eccb076d54d03ee37a208bb36757882accc703e7d8612585111
a630aba2e7d21414976fac1808d42dc179afb7db47885373cbe64b0164c22274,1,0,1,0.37622541,1632750474,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
6b504e4364c890e88455ff0be84629b8fbf64e3f3f35f705d524e597e1fd0917,1,1,1,1.17542667,1632624265,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
b11b70db499a3c5ac851189addc2c738668735c4d15a34b30d3f8c498c27f756,1,1,1,1.32938973,1632624265,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
2af8ddf8df0d49adb2e886d1dfdbec11f712911e566d7efbf996a6a4e290995d,1,1,1,1.39453115,1632451453,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
ac93d73bc4a0a8f03fe800946c63e637b8e19341f478e2cb0b5e52ea87330370,1,1,1,1.2044006,1632451453,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
27fa97703c22f0d82d981c3ee527a4228803fb9ad74705e34e0735b36d09d1fb,1,1,1,1.32767464,1632277812,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
14cd4507108f4d97676107cea74279609b622d0237702092d2abbf1fd284eb92,1,0,1,1.40494384,1632191683,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
1c6f1063508e18122db68601c5e07fde6b82beedfc4b187927fe19e4fb11b8c6,1,1,1,1.49638753,1632107481,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
e89c546bad9af2c0dca2af4a2309063b61349d8e98be228a21d260a6cb681292,1,1,1,1.80092926,1632021312,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
1791f1b741e2903449781671191817277632941361ae448e7c373d85e208bc41,1,0,1,2.00537651,1631945135,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
d201a69ee0a821d2ae886084eedc16f86700169cd77ba50d29f7809515fce328,1,1,1,1.14081411,1631845902,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
33d71295e85140e1c5142830863c78cc126b4a8452083951dde4941947f76a05,1,0,1,0.55821695,1631620023,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
e1dff6258af91cff28a9c13118c058f3b8a5b88567956b10beaf75673fdf0267,1,0,1,1.08472006,1631502795,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
6ea58ede99b6816f9c65e76bff8543fd5fd3f28aacfb919832368c7a6b6e4e7b,1,0,1,1.38803505,1631422043,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
3a8303a3473c33c66174f22c14b5a4ea5aab8be469731cf7379c16635304e6b2,1,0,1,1.28159088,1631335965,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
3f43bba7d944079175f40dbb7fe9164bfa08c3d23d0a6e9f00dfd5c769d73a1e,1,1,1,1.19372341,1631243304,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
3d17e34d60253aa8cc0c938543025b3cff98a860602505752522ad38ac5ec875,1,0,1,1.04083918,1631158358,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
839c2db46a825ed023a7fde1714a71343e8ec2ada9c546d35b27801a3cdbd2d3,1,1,1,0.94010678,1631099623,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
5ce390f9cb3922af293bea5e01535e7f1d44c7dcf0df8234dd4b04c8bb300ad0,1,1,1,1.04005687,1630986265,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
5c773f63fff3d128018fc22aaa803bd514b5c5955bfb020db3b8b5021130b5c9,1,1,1,0.94973668,1630896435,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
d16ffe5bca483f033ac5d9686170eec78b55b6beb28f79df6969707a0ec95985,1,0,1,1.08600147,1630896435,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
8c73a88b0a562206628956f920cfbe6f49d808fd54207d4560338f8f974569ea,1,1,1,1.27264367,1630737870,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
b7d1740e8c3abb4da9b18b31f589a0c0d51a2a422a0361a823e5c9e7066832f2,1,0,1,1.86721406,1630737870,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
9fae27edeeb2218a54b4b86f3ea5a12ab3f4bef14e70c39334c7f588a0fa9ebf,1,0,1,1.417304,1630549311,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
b2d313bef94a986f0ffa8fc852c91652996c0992b7caafde0fe7fe00d89a15a3,1,1,1,1.43757203,1630549311,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
481b2f0de302a79b97b1dd35fd9495bd0867ba27953a85fafa21a243d8f73e43,1,1,1,1.62696542,1630376972,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
acf34291b4e8b9555f24721ded55757191c83a086edcc5e309abe28cdb9e7cf0,1,0,1,1.67085455,1630289738,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
1724bc3d7cbcc9b700cc40240861c3447e32a78816202900765add8dac028c71,1,0,1,1.51552021,1630204825,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
51f1a88d28d235e9b0d80fae586507781fea2674f631fdbafe5864ac3d5fcac7,1,0,1,1.36282757,1630118796,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
ac3c320b7c3c5b509642daf3187967c32295a3ddff7a91dda7c10ac9da2a4fc4,1,0,1,1.43842542,1630031477,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
4319d9b0af53f3810fb3a11247cc2b82a4384417c5f5a098e673a3ca6e37705b,1,1,1,1.52018125,1629944759,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
63dca70f74526e610abe63fff24871bd454da5528185d0a21dbe241b9cd48450,1,1,1,1.4804878,1629860918,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
3441badf652441c53bc82a74dd26c521e8d53acdcc0313515d7019453aa38a7a,1,1,1,1.36274815,1629771638,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
625288b28165b9afa610f29c8b242733d18aa01586277b291dc21b186f003e6a,1,1,1,1.4227783,1629690017,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
4311f4fa15433e33545379bb4f61905ee90e597acce33cdc4285c22bfe4408d1,1,1,1,1.59189088,1629604983,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
a749170557c6a1653757461f7b3c133610e310b16acabe23ec6976ed1bf2d48f,1,0,1,1.74087102,1629514855,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
f1a9511932fd5fad5d8b65d564a5ac6dd7e81a0d2a4fd95f236fba0692d0a99e,1,0,1,1.56101641,1629450672,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
26e3413f2887a3b4eca8e630386ee8786ab69750ce881d04319c08d24f916c04,1,0,1,1.77704162,1629365817,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
98eef919b8d176fb27fdaca65ee98cbcce20d90d935cc74945eb65687793e8f3,1,1,1,2.32596128,1629365817,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
54d066d53161b176c82cb0b7af172b73dd552cac1621f2842b1f02eb0b29f3df,1,0,1,2.04112417,1629171308,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
e2348f564d7e58688dd0e5e7995fd70094b2f2637660af61423a674b48091cd7,1,1,1,1.89265163,1629085461,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
c11193ab453c4cee4001880f64b13263de2cfa9cfd21d352968bb1dc5a96e8eb,1,0,1,2.04133406,1629011124,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
6c568a4636dfc2b6203828d1dee1bd35e98516c287d69f41636c892a1eb6b8f1,1,1,1,2.52315804,1628951028,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
53ca8faec507132158262bb2d042d91a5c1b244b101b056dad8eadac8db6ae6a,1,1,1,2.29647678,1628826254,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
365359ba753293fc1f596124cd21af798a625ae07d3a51db246bb47052cc5630,1,0,1,1.65920165,1628780755,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
a160701b219928bcfb78028f784ebc84d8a02b7484684c5e1cce74885cbb5e81,1,0,1,1.61146493,1628649012,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
e68b33934e2ba63f45895150fd1cafc7275c69c8d5698c2e36532735ac7faf86,1,1,1,1.62330802,1628563486,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
335f4f304b6a01c104577294e1a818cbaa297cde6191667675e7e553823dac1a,1,0,1,1.66400661,1628477789,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
cb8cdb5f640a475cf5f36fd939600a311611143137c0ab004617f61a445ea3bf,1,0,1,1.75989161,1628395419,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
65541a76af4695e048a919b515defe7a4a160e58a63fb634ae187c957dcd911e,1,0,1,1.65753421,1628310257,Regular,3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f
e126c9c95489cca27ecc6ba9529f948de7dffda1befd5f9c9ab1cb452ddf2068,1,1,1,1.64693109,1628228693,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
