tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
133eb543bcc3624b3e2a309f953a6e9a585304f74747a0453030491537c0e4cd,1,0,1,1.04118556,1556780096,Regular,c0d955648de4fd43969a4fa748c13251a350135be4185b6acaa070860dfedc48
61eeca4c45420d082f4f229f721d0f1ffaeb164c780d24766106efc29d803574,-1,3,1,2.74436721,1555943138,Regular,8de8e7930c96b3b2ed3f5c80b1dcf1a779847fbbe95b8e5fd0fda3a65c37ed85
8de8e7930c96b3b2ed3f5c80b1dcf1a779847fbbe95b8e5fd0fda3a65c37ed85,1,0,1,2.74436721,1555942281,Regular,61eeca4c45420d082f4f229f721d0f1ffaeb164c780d24766106efc29d803574
2f61344e9f6891e587d4dc508cec3c46ab0e3fe0f558df959eb6e0cf934c9c4b,-1,0,1,1.1736774,1553704483,Regular,1b8a913f86057bef76e6586f88a013dfcf559041bf3a045bab8c80f04c273784
1b8a913f86057bef76e6586f88a013dfcf559041bf3a045bab8c80f04c273784,1,0,1,1.1736774,1553703260,Regular,2f61344e9f6891e587d4dc508cec3c46ab0e3fe0f558df959eb6e0cf934c9c4b
6b525c1468a4d49454c97224a87ebc5d1688060afff5c8b041522734f0272cf5,-1,0,1,1.59840903,1552900943,Regular,151bf6b01e98bbed8f14cc4be3e8506cb50e42aef35df1c759dada3fa29c0714
151bf6b01e98bbed8f14cc4be3e8506cb50e42aef35df1c759dada3fa29c0714,1,0,1,1.59840903,1552898482,Regular,6b525c1468a4d49454c97224a87ebc5d1688060afff5c8b041522734f0272cf5
2856139857860cde43668cb179d1f4264459c31db7d2eda25a0aec4281624079,-1,1,1,1.6757293,1552063644,Regular,30039a990a10e07e0e4eb9f09dc4b9c0df16c05c0e984d39d3d012785296c520
30039a990a10e07e0e4eb9f09dc4b9c0df16c05c0e984d39d3d012785296c520,1,0,1,1.6757293,1552059912,Regular,2856139857860cde43668cb179d1f4264459c31db7d2eda25a0aec4281624079
00d9ef319acf048af2e10a201b2a420ddba42e28e19b81d76162173f480e8952,-1,0,1,1.16532088,1551235214,Regular,2edb0a978836e6d8d8d706ce9dcc95e95a18941f1439c2f1ba31c1c4472f0d3c
2edb0a978836e6d8d8d706ce9dcc95e95a18941f1439c2f1ba31c1c4472f0d3c,1,0,1,1.16532088,1551233699,Regular,00d9ef319acf048af2e10a201b2a420ddba42e28e19b81d76162173f480e8952
347949da443c40a23788a9f90e63d22cab9ee3c13cabff64d61cb147670a631b,-1,2,1,0.28666547,1550514150,Regular,7409fce96880e8f826c67320afa7dde5330f02a803b3ee87e16bade4da19c0db
7409fce96880e8f826c67320afa7dde5330f02a803b3ee87e16bade4da19c0db,1,0,1,0.28666547,1550512012,Regular,347949da443c40a23788a9f90e63d22cab9ee3c13cabff64d61cb147670a631b
2006f1dd5b5fc73b316d429160773bb779b7515e2f029919e366fca2a4a17dfa,-1,2,1,1.12903332,1550311285,Regular,bb8c0380aa2b9a4cf6846aad22295425eade006eefee0130bbcf8511aae230a7
bb8c0380aa2b9a4cf6846aad22295425eade006eefee0130bbcf8511aae230a7,1,0,1,1.12903332,1550310285,Regular,2006f1dd5b5fc73b316d429160773bb779b7515e2f029919e366fca2a4a17dfa
b1685504fab7397a72609c010a6b72dcd4817a59d59e3513fffd2bc375638bbb,-1,1,1,2.24075027,1549743793,Regular,d436a42b8d7094cdda490760f8d6bd20b2c29e3045c0ed44042258ba9e67cefb
d436a42b8d7094cdda490760f8d6bd20b2c29e3045c0ed44042258ba9e67cefb,1,0,1,2.24075027,1549735189,Regular,b1685504fab7397a72609c010a6b72dcd4817a59d59e3513fffd2bc375638bbb
ef7e962a08fb489a8c9c13cb90bd903900967787f40b634a34e0d715b7ed65cf,-1,1,1,6.396,1548778961,Regular,11b11ac042aef9efb9f72ed6fa337b3a7fec4198aed32300356abefacb7763f8
11b11ac042aef9efb9f72ed6fa337b3a7fec4198aed32300356abefacb7763f8,1,0,1,6.396,1548752522,Regular,ef7e962a08fb489a8c9c13cb90bd903900967787f40b634a34e0d715b7ed65cf
8d14e9fee573e69ec90a8fd2b96bded7e3512aba9c79063aebfa125250117a47,-1,1,1,9.24669779,1546517132,Regular,3944c5b1b0e480a167e4425ef2b46814c43f8a7c632af3b1c79ca38832a801a4
3944c5b1b0e480a167e4425ef2b46814c43f8a7c632af3b1c79ca38832a801a4,1,0,1,9.24669779,1546516147,Regular,8d14e9fee573e69ec90a8fd2b96bded7e3512aba9c79063aebfa125250117a47
