tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,142,1,0.07080173,1512021398,Regular,512ee5b26606c94ae5241198334e3a16310245f179c412c5d55fa27dea5886fa
512ee5b26606c94ae5241198334e3a16310245f179c412c5d55fa27dea5886fa,1,2,1,0.07080173,1511822487,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,-1,124,1,0.07079944,1510667769,Regular,8fdad486d9441aa6f24909c2f41fa8e422fd121907f7c385657ad40dd9996aea
8fdad486d9441aa6f24909c2f41fa8e422fd121907f7c385657ad40dd9996aea,1,2,1,0.07079944,1510511353,Vote,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,26,1,0.06877384,1510235644,Regular,bccbf6e91cc917eeaa6e04ed2c77621035ed40aa4ee4c64351f547df7c086a29
6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9,-1,60,1,0.06876856,1510131254,Regular,ad62bb05d6fb743819680e5d257ca4a2273be49f776679e5a759f68ec8da1f6a
bccbf6e91cc917eeaa6e04ed2c77621035ed40aa4ee4c64351f547df7c086a29,1,2,1,0.06877384,1510052897,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
ad62bb05d6fb743819680e5d257ca4a2273be49f776679e5a759f68ec8da1f6a,1,2,1,0.06876856,1509992669,Vote,6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9
794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e,-1,112,1,0.06876957,1509954723,Regular,06e0e505ad9aa4511bca25228a0c3276fadd3386b1e2f0c02f66cdeb7da8eac9
06e0e505ad9aa4511bca25228a0c3276fadd3386b1e2f0c02f66cdeb7da8eac9,1,2,1,0.06876957,1509816558,Vote,794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e
2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3,-1,97,1,0.07081473,1509457932,Regular,2b3e9b8673a3a208f4e9284fbf88f12039223595b09f61244ee3d1a240630bae
2b3e9b8673a3a208f4e9284fbf88f12039223595b09f61244ee3d1a240630bae,1,2,1,0.07081473,1509335164,Vote,2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3
10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c,-1,91,1,0.07012903,1509137873,Regular,ffc19a7a6bc5ce941b0a33f8619b64839bffdeec15e4439894a242608ea67ea5
7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5,-1,62,1,0.0694491,1509054650,Regular,410d884ffb4f06183e147a3aaf413a968289af1a051dcc98f99494c450dbe378
ffc19a7a6bc5ce941b0a33f8619b64839bffdeec15e4439894a242608ea67ea5,1,2,1,0.07012903,1509020983,Vote,10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c
410d884ffb4f06183e147a3aaf413a968289af1a051dcc98f99494c450dbe378,1,2,1,0.0694491,1508936708,Vote,7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,72,1,0.0708153,1508573993,Regular,a036c2aa6667819d2b180288844c3c52dbfbbec5f49abfec3bc5cdd2ae9c827b
a036c2aa6667819d2b180288844c3c52dbfbbec5f49abfec3bc5cdd2ae9c827b,1,2,1,0.0708153,1508485962,Vote,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3,-1,115,1,0.07014364,1507727993,Regular,6980210af44652817a4ab0ca9317636649ca0d9dcc3cfd4494ba1c0f23a373d7
6980210af44652817a4ab0ca9317636649ca0d9dcc3cfd4494ba1c0f23a373d7,1,2,1,0.07014364,1507604812,Vote,8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3
fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc,-1,62,1,0.07083033,1507018150,Regular,3e0c11ce646b84730766d46d3dca326c66f85f6cf9d1e326c76522b325394169
3e0c11ce646b84730766d46d3dca326c66f85f6cf9d1e326c76522b325394169,1,2,1,0.07083033,1506910310,Vote,fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc
bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c,-1,54,1,0.070846,1505412917,Regular,baa8c69d300322db65fd9022f42badd9ebf100477f24a770c46b9c4e63367d81
baa8c69d300322db65fd9022f42badd9ebf100477f24a770c46b9c4e63367d81,1,2,1,0.070846,1505260474,Vote,bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c
2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58,-1,16,1,0.07086183,1504078874,Regular,666dbb9bd6c501c78e2b770308453e75e37b823f79c0be4c44bbb07b1509bd19
666dbb9bd6c501c78e2b770308453e75e37b823f79c0be4c44bbb07b1509bd19,1,2,1,0.07086183,1503961784,Vote,2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,312,1,0.07742908,1494575635,Regular,71aa8d2be06b28e3fe95a8cc5cf9695eade5df4649c51139f6993476958b9789
71aa8d2be06b28e3fe95a8cc5cf9695eade5df4649c51139f6993476958b9789,1,2,1,0.07742908,1494305201,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
d8478e442e2735f7cf4a17d7730cb6c6c576b2eb22cb83b166c2a9627b5cecb8,-1,4,1,0.07667745,1494227928,Regular,bfa0a7cd30f870812313bafc0ecc4a25b679776e5dec024997050eb27bb13f01
bfa0a7cd30f870812313bafc0ecc4a25b679776e5dec024997050eb27bb13f01,1,2,1,0.07667745,1493903172,Vote,d8478e442e2735f7cf4a17d7730cb6c6c576b2eb22cb83b166c2a9627b5cecb8
99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d,-1,54,1,0.07669909,1493245766,Regular,82abb69fd8274c31b7ff3deeacb92333e9a2e02207a41f8e86e8fbf23e691011
82abb69fd8274c31b7ff3deeacb92333e9a2e02207a41f8e86e8fbf23e691011,1,2,1,0.07669909,1492927973,Vote,99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d
e231c1f7fd4334b9f23b51d797f9206efb38bae2ae9ec5848d7910bcf248d0dc,-1,55,1,0.07744331,1492106386,Regular,df0906dcef46c5f5bca796e2c54db1895268c773b98feada4cced131cefc99c3
df0906dcef46c5f5bca796e2c54db1895268c773b98feada4cced131cefc99c3,1,2,1,0.07744331,1492020374,Vote,e231c1f7fd4334b9f23b51d797f9206efb38bae2ae9ec5848d7910bcf248d0dc
b0ac014c006e79a531981a96775b0a2c45028c6a28b5fe0d2070b511ab3b96df,-1,99,1,0.07746608,1491735710,Regular,95b94289b37c2254e5d4530211355ab0e8213624054c45abfe8639d7183a309b
e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639,-1,66,1,0.07671872,1491519808,Regular,d2f4193b67c36776349947b09b767573b2f5e2909a869b62e2743f27523929d2
95b94289b37c2254e5d4530211355ab0e8213624054c45abfe8639d7183a309b,1,2,1,0.07746608,1491464605,Vote,b0ac014c006e79a531981a96775b0a2c45028c6a28b5fe0d2070b511ab3b96df
d525613f98fd73a65355d7c29b7115bf3f6744e96c21ab178454c2e05d7aa857,-1,5,1,0.07671904,1491387918,Regular,311f0ec0127f1cfba37c834b46db48bf2c06c36748ab80e492dd840a84e21373
28be5f807f212121f198d856c909c9bcc1c0ef9737a75de092c617b8226571ed,-1,57,1,0.07746608,1491384748,Regular,89de294a54d1b86613a87ebc9749600fbdbe305592822752f0d8c1ab4acc2842
89de294a54d1b86613a87ebc9749600fbdbe305592822752f0d8c1ab4acc2842,1,2,1,0.07746608,1491187286,Vote,28be5f807f212121f198d856c909c9bcc1c0ef9737a75de092c617b8226571ed
311f0ec0127f1cfba37c834b46db48bf2c06c36748ab80e492dd840a84e21373,1,2,1,0.07671904,1491154908,Vote,d525613f98fd73a65355d7c29b7115bf3f6744e96c21ab178454c2e05d7aa857
d2f4193b67c36776349947b09b767573b2f5e2909a869b62e2743f27523929d2,1,2,1,0.07671872,1491151970,Vote,e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639
b89c8a8325029ef1b513115e477d92a74afb796005807b145709c411c398e700,-1,65,1,0.07671904,1491005395,Regular,e6557769119e9abcdc8d70dcefee9ff599b8d71acdb75b6e70ef926fe93a0fa8
5732ce9c5157d8298abd425c959ae64eb01a26f6090ee00391f18f8d339089f9,-1,25,1,0.07672019,1491001952,Regular,c6eff32b99e6f49b21b674660053ed28ada8c533decc339bd6b3c57e087dabe6
c6eff32b99e6f49b21b674660053ed28ada8c533decc339bd6b3c57e087dabe6,1,2,1,0.07672019,1490839989,Vote,5732ce9c5157d8298abd425c959ae64eb01a26f6090ee00391f18f8d339089f9
e6557769119e9abcdc8d70dcefee9ff599b8d71acdb75b6e70ef926fe93a0fa8,1,2,1,0.07671904,1490823319,Vote,b89c8a8325029ef1b513115e477d92a74afb796005807b145709c411c398e700
06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85,-1,36,1,0.07671872,1490694714,Regular,f78d259c8a75926050411d098b313afefbaf981d6713b03e29ff8a070ccad619
06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85,-1,25,1,0.07671872,1490694714,Regular,68a82a9c7eeef8fa67acf72135d37184a0a29e0c9daf1d736c3af83a136f0511
65eb715e625a8220d8f21b93be67c9788c4a8cb52db7656d99277c77fc576180,-1,24,1,0.07671948,1490694441,Regular,73a549d12d54cd2e040aeb8fe5bf78ed6ed4e837c6a6877fc2bbde0aea743c4f
f78d259c8a75926050411d098b313afefbaf981d6713b03e29ff8a070ccad619,1,2,1,0.07671872,1490544233,Vote,06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85
73a549d12d54cd2e040aeb8fe5bf78ed6ed4e837c6a6877fc2bbde0aea743c4f,1,2,1,0.07671948,1490531080,Vote,65eb715e625a8220d8f21b93be67c9788c4a8cb52db7656d99277c77fc576180
68a82a9c7eeef8fa67acf72135d37184a0a29e0c9daf1d736c3af83a136f0511,1,2,1,0.07671872,1490529816,Vote,06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85
4424e297cb3eb9b93b37bf789544331a4921d6542f3d68e59379c158165533e3,-1,68,1,0.07672095,1490499829,Regular,dbcaf2217e8161a6f2f13f11eb1f298b68e70a360a403f12ee546b9fdd8e3b4c
95ef576847bd47905573a6c42bd8326ab4a68136ade771bd195bf4042a482503,-1,76,1,0.07746608,1490495216,Regular,d8ff875322bb077129d334a33a19d8ffb28d276a8bc222fa3a6779d78bc8a532
dbcaf2217e8161a6f2f13f11eb1f298b68e70a360a403f12ee546b9fdd8e3b4c,1,2,1,0.07672095,1490346974,Vote,4424e297cb3eb9b93b37bf789544331a4921d6542f3d68e59379c158165533e3
f96295e1d905bacaa2f11a07eef10d51b975f9c33ac00b19f7457280a21e2582,-1,9,1,0.07671948,1490282274,Regular,7731e0074fda99a4a852458607838eff8f631f41bee9c72b596215f71c881a5f
d8ff875322bb077129d334a33a19d8ffb28d276a8bc222fa3a6779d78bc8a532,1,2,1,0.07746608,1490267813,Vote,95ef576847bd47905573a6c42bd8326ab4a68136ade771bd195bf4042a482503
9a27eca1febba1ce272f43b77980682565f578d63d66e17695262d33a3120c82,-1,76,1,0.07672037,1490203386,Regular,a590f6006342b35d0ee32058fa7fdbb85ed87269b52058fa65716201021213ab
7eace070f9093e49c5f391157cf87363ba320d356c1b980b809f674a3c0cab15,-1,87,1,0.07746608,1490203165,Regular,0047769c903e4c27d73b4b2b2dc6f54cae98d38db7929d2db350a7ad95a26dc7
7731e0074fda99a4a852458607838eff8f631f41bee9c72b596215f71c881a5f,1,2,1,0.07671948,1490189335,Vote,f96295e1d905bacaa2f11a07eef10d51b975f9c33ac00b19f7457280a21e2582
a590f6006342b35d0ee32058fa7fdbb85ed87269b52058fa65716201021213ab,1,2,1,0.07672037,1490102475,Vote,9a27eca1febba1ce272f43b77980682565f578d63d66e17695262d33a3120c82
0047769c903e4c27d73b4b2b2dc6f54cae98d38db7929d2db350a7ad95a26dc7,1,2,1,0.07746608,1490096200,Vote,7eace070f9093e49c5f391157cf87363ba320d356c1b980b809f674a3c0cab15
52135a382f8fc69ccf216ae8ec7b2195d018f73aeb4e957db124d9e3f8ff97d1,-1,86,1,0.07748567,1490034595,Regular,0a0de7e717d0876152000fe3c00f5929c443b0fc3dcf20fe1ff3c181909a5dcc
468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d,-1,46,1,0.07674007,1490020371,Regular,36402ae0e0d5f2c50cd2bdff558cf477a334d5742232b730a655f39e77c62b52
3344667a2ec4fa9a1579e910654d2a52699ae4e86abf5ac56322a0b1bf5a5a43,-1,56,1,0.07748115,1489954261,Regular,11f9325adcf8af81644c44b2839d7da6115b9fc0e6f338d732bd0862ac1451f0
11f9325adcf8af81644c44b2839d7da6115b9fc0e6f338d732bd0862ac1451f0,1,2,1,0.07748115,1489785184,Vote,3344667a2ec4fa9a1579e910654d2a52699ae4e86abf5ac56322a0b1bf5a5a43
0a0de7e717d0876152000fe3c00f5929c443b0fc3dcf20fe1ff3c181909a5dcc,1,2,1,0.07748567,1489779020,Vote,52135a382f8fc69ccf216ae8ec7b2195d018f73aeb4e957db124d9e3f8ff97d1
36402ae0e0d5f2c50cd2bdff558cf477a334d5742232b730a655f39e77c62b52,1,2,1,0.07674007,1489776898,Vote,468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d
e7869a85b4cdf56f09ae90e7ecfc4823a75de4ec895b94ae96dd7c2fccb89ee8,-1,3,1,0.07673854,1489690855,Regular,eb2d1c5b3ce68f3de850d2e3cd9f4c90ba08232ff2d9472e84a8239d9062e787
951ded8327527b21d779427bab3d4d735ea35f8d7ccf302eb13acd5db2ab287e,-1,1,1,0.07674186,1489455885,Regular,c1e81c1b37632f06527f218171317696d8f0d9461d8018f6f268a78e58d454a5
eb2d1c5b3ce68f3de850d2e3cd9f4c90ba08232ff2d9472e84a8239d9062e787,1,2,1,0.07673854,1489428049,Vote,e7869a85b4cdf56f09ae90e7ecfc4823a75de4ec895b94ae96dd7c2fccb89ee8
c1e81c1b37632f06527f218171317696d8f0d9461d8018f6f268a78e58d454a5,1,2,1,0.07674186,1489314999,Vote,951ded8327527b21d779427bab3d4d735ea35f8d7ccf302eb13acd5db2ab287e
c91d0d5cc6d1bebd36cb0bf9ed539fbadb3bf8245b3158b23ad3f1c15fe5b0c9,-1,34,1,0.07748907,1489086019,Regular,0f008a4f1b4de54acbf74a0a9902fc2d29f889436d38263443439d70c86a46b7
586cce53c8118413cc383fe8566844f9809ff685d4b06321ad075e88ee93b9e1,-1,18,1,0.07748115,1489082542,Regular,074ac83599fe0324c79fc77fad49f1517a7f2a08fe50037519e400527b5ce2d4
0f008a4f1b4de54acbf74a0a9902fc2d29f889436d38263443439d70c86a46b7,1,2,1,0.07748907,1488925019,Vote,c91d0d5cc6d1bebd36cb0bf9ed539fbadb3bf8245b3158b23ad3f1c15fe5b0c9
074ac83599fe0324c79fc77fad49f1517a7f2a08fe50037519e400527b5ce2d4,1,2,1,0.07748115,1488818433,Vote,586cce53c8118413cc383fe8566844f9809ff685d4b06321ad075e88ee93b9e1
f357b87b18dec7de20cd131a296d0fa8302d449be524a778fbc022de5331bdf0,-1,44,1,0.07748115,1488817687,Regular,c6e74e07bc88fe112329ed70e5de611f83b987d35dc51458f29c926201906f68
c6e74e07bc88fe112329ed70e5de611f83b987d35dc51458f29c926201906f68,1,2,1,0.07748115,1488625995,Vote,f357b87b18dec7de20cd131a296d0fa8302d449be524a778fbc022de5331bdf0
2e8dd804ac69bef1916eec4add1fc61ba93ccae171bd9cca441ae50147339cb7,-1,52,1,0.07748907,1488535240,Regular,752207e91fc158accc0af6925ad4b66a65d410c980d2fa7d56d8bf11004dbf95
4a7ccb5f31e7098905c3c901f12c1e6c1e2867bbc1b5d17c45823a88b2b6f42a,-1,1,1,0.07748907,1488533045,Regular,9d6e90f720dd8a5d510f0d640aa85042cee05a0a880d36c494724c6b3b50ade4
752207e91fc158accc0af6925ad4b66a65d410c980d2fa7d56d8bf11004dbf95,1,2,1,0.07748907,1488394600,Vote,2e8dd804ac69bef1916eec4add1fc61ba93ccae171bd9cca441ae50147339cb7
643ca1c6f5763b33afd99a6e7743d849d26927fa8be02307b43493c0b6cd73bd,-1,27,1,0.07748567,1488384086,Regular,ef6a1ed0377e115fa1eac70170d135e21fdef40a061994263fabd9ea837c6ea3
d51bb09d491b3420f4b2863baa3b1aa816410a0df12ac6ae839f8989826afbf4,-1,158,1,0.07748907,1488370910,Regular,c026adff7f95177e5efc21dd598a1a263bcfb58bd80d193a2138758551e84a8a
d57cfe1b48e0c70158ed4d68ccedd70d8e9615f63cd7bf630d6b2c72eaa365a0,-1,67,1,0.07748907,1488360170,Regular,705f991eb8d035ad7ea362d800f298d243cdae059336d757fb30de0d9970ceff
e513cbc4c9cbf1c08c5170316420c5a6408369983741380dc1193ae2c217cb99,-1,32,1,0.07748567,1488359689,Regular,c57d2f2d382b91fc5b05b50ca75baf10a1de80435d3b5c54f484716913050ead
56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1,-1,16,1,0.07748486,1488305293,Regular,b269701a26d88ffe732bd9a3d608802a35ff7a41c524ecc95eaa1f514f3a8939
b0249e002eee95cb1b1a446be5193ce956f566f50b2bb9a9e7fbd1b0547761c9,-1,91,1,0.07748567,1488305168,Regular,e63a9b0929a9217f46054163e0907820ef61f3b4dbb6a2694862b3cab8f61bea
9d6e90f720dd8a5d510f0d640aa85042cee05a0a880d36c494724c6b3b50ade4,1,2,1,0.07748907,1488296720,Vote,4a7ccb5f31e7098905c3c901f12c1e6c1e2867bbc1b5d17c45823a88b2b6f42a
ef6a1ed0377e115fa1eac70170d135e21fdef40a061994263fabd9ea837c6ea3,1,2,1,0.07748567,1488284755,Vote,643ca1c6f5763b33afd99a6e7743d849d26927fa8be02307b43493c0b6cd73bd
c026adff7f95177e5efc21dd598a1a263bcfb58bd80d193a2138758551e84a8a,1,2,1,0.07748907,1488253169,Vote,d51bb09d491b3420f4b2863baa3b1aa816410a0df12ac6ae839f8989826afbf4
705f991eb8d035ad7ea362d800f298d243cdae059336d757fb30de0d9970ceff,1,2,1,0.07748907,1488130687,Vote,d57cfe1b48e0c70158ed4d68ccedd70d8e9615f63cd7bf630d6b2c72eaa365a0
c57d2f2d382b91fc5b05b50ca75baf10a1de80435d3b5c54f484716913050ead,1,2,1,0.07748567,1488082404,Vote,e513cbc4c9cbf1c08c5170316420c5a6408369983741380dc1193ae2c217cb99
e63a9b0929a9217f46054163e0907820ef61f3b4dbb6a2694862b3cab8f61bea,1,2,1,0.07748567,1488055752,Vote,b0249e002eee95cb1b1a446be5193ce956f566f50b2bb9a9e7fbd1b0547761c9
b269701a26d88ffe732bd9a3d608802a35ff7a41c524ecc95eaa1f514f3a8939,1,2,1,0.07748486,1488038574,Vote,56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1
318788ea53cb3787a8ddb56b119265ffb724cfa3373cb69ec2f5e0f28e9aa27a,-1,42,1,0.07749636,1487862363,Regular,c5a2f71a0665e69fda99d0c6e6c33291edde4c957fff4ea552fb48831582d6b1
c5a2f71a0665e69fda99d0c6e6c33291edde4c957fff4ea552fb48831582d6b1,1,2,1,0.07749636,1487631379,Vote,318788ea53cb3787a8ddb56b119265ffb724cfa3373cb69ec2f5e0f28e9aa27a
ff48b22566901f25ef3b5d0ca6c4984f14efcd24ec6a5025330ec65c2bd6bf1e,-1,28,1,0.07751229,1487434138,Regular,2a2798486e148a1921b80c400fdb664e1ff749c0a77a98594dba25e076ecf9be
1fd0882d52446710eb212b09695bcfa5b05ddfd1fd23ba3953c2464920f399e6,-1,55,1,0.07749636,1487422315,Regular,d6698bf513917365280a7e012a588f46306aa346ebde7c86c58b125aa36cc29e
2a2798486e148a1921b80c400fdb664e1ff749c0a77a98594dba25e076ecf9be,1,2,1,0.07751229,1487354941,Vote,ff48b22566901f25ef3b5d0ca6c4984f14efcd24ec6a5025330ec65c2bd6bf1e
d6698bf513917365280a7e012a588f46306aa346ebde7c86c58b125aa36cc29e,1,2,1,0.07749636,1487341887,Vote,1fd0882d52446710eb212b09695bcfa5b05ddfd1fd23ba3953c2464920f399e6
