tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a253af7701dc22628efb63183d78bc56b051e36d3faf323508d63674cd20ed9c,-1,1,1,22.30432093,1458249013,Vote,ff91bd01b72a6def95b6efe3ee5fe1804e11ca2e1eab9bf85bc114c2396362ce
f44da55199786cc6e8966574e0620b38a50a4344225a5f3b3cdf0eac27ab93a7,-1,1,1,22.30432093,1458232127,Vote,749f5e741f95d3e54c2736762d9c436943c7f3d223d3bf3b08a2fffd5a5fcdbd
597b7a5de9267890b2104b2da1dd7785f8df599409eae2c0473ffa4cb3ef2cdd,-1,1,1,22.30432093,1458230743,Vote,fedd7b2e1a550c9015bfac34c83b3a8b8392ca6c2418fc729ea9d4591eefbf46
a91eef1b224dfe30fa5c2410d9cc6162f60cb7d9bbf262dfb8cf243e26daee24,-1,1,1,22.30432093,1458192450,Vote,90e1f02df88e3a48ab0caf33044a06eb42875e4f482b6468d8d8ba9bd6af974d
45aad80f31d518a2ba3154858a4c814112091f6f1ed17aea34e985df1048361f,-1,1,1,22.30432093,1458167682,Vote,1fd362a2d185d0bba5c984151b706536b827baf8edf1109eea4fce74073c5046
0476bd54d7ea2364dc995ff194b0c936e2cbd7e52ce1b7b6dee1954763e74308,-1,1,1,8.34382528,1458131552,Vote,c1da659e12cbb6c1d84c3465b3820e78dbe88d4f5181700ac1325ec43653908d
0bf0ac6421ff310a7f18ea525d7b5ec98425fc0a5e33050df821bf39921aabc6,-1,1,1,22.30432093,1458094474,Vote,8536285e045d8ef838ec6eb0e30d6f516bd72f1d771ed7cec307e3cbd22d67bf
5a9ecb9f6f3af093c68a3cfa48b108afd15629a10182ffe950063b80a3283cf3,-1,1,1,22.30432093,1458087551,Vote,33e1a5d47c9166e8f288ad171a7c9ee6d5a77105025b9f11e2d2f8c7ecd138b8
4d9551b59dd04a5ab03007fe18413838ea91bd60f7b8e9099aa8c53c1c2018bd,-1,1,1,22.30432093,1458066710,Vote,0ae208ad268dd1c3ebec4ef09876c7fdbf2cdfffde4780b933e1ce73659f2889
41870f07f13aeb9ccfbfe7e5e33ad13c2708e5abf24810e4d1e2cb2125cecc71,-1,1,1,8.34382528,1458053410,Vote,bb67d67ff5038d18547c1479b53c8a8938d4c1f90cb24eef66eba968d55b2ea6
79c6e5b9e37bd6633786990c35adb525da182f353e3dbc78cf6a6b4f172e109c,-1,1,1,22.30432093,1458043628,Vote,c244421ef9e3f57ff984b8d626f605ffb7ef33c3188d6d2f64c084e6c4ed9158
9c97e6827ef18e9878139f372e9e5747e683cd0ba7cd78e6bb361d1751396dc0,-1,1,1,22.30432093,1458023098,Vote,580c958ee597eb2a7e9b1ef3e94b9e6f136bebbb2ee57a24c54fb8b69ae7f1f2
ea8f68c0937b010a292f1651f6f0dcc468b30fbe7bb4d877aa39eaef477a6e6e,-1,1,1,22.30432093,1458013669,Vote,9e5000c71269f0683c7ad23a95d3e29f677ea29fedd97a4c1dea535bda79120c
fd5be2f6755511e8552ad6a8a043edb3477e14ed806acdd73cb8a2866b626649,-1,1,1,22.30432093,1457977137,Vote,fb5b6e75398de090d17215105290e54b90781b4299da9fd15633a1ff05afaf43
4a83f2d2a3c9e60cf66b689e0525bd5726109248c0c366ae989017fdf3e4180b,-1,1,1,22.30432093,1457953181,Vote,dac6f359421cb940d989965f6f37cb56fe8f086c96a84a6b9b9d1a8bc4e9476e
0deaeb3f2db51fa046a65c49d14fb01ab375654fffce55c5bbeabef946b2bb77,-1,1,1,22.30432093,1457913896,Vote,f20aa123a44bb7b9e0dbb97a371c48db3b5b92a766821116285f571f67110e22
2b75a531a3826a1539595c90f2528be955c43f5f129c1a0e5586aeb99cf8b8ba,-1,1,1,22.30432093,1457896174,Vote,ad8efeec3ef1aca4befb8ca4b03438cc5a97189b1952b9811348f3b59bb6990b
4437154884aa1efef1e4dec247b6bc060942514a28ed6346dc6e23f2c195cd83,-1,1,1,22.30432093,1457889764,Vote,79162b8e9e05f1d5245129b7e79023175b12f64db87fd447076492b7709c1420
77c77e9050766413ab27272b032ef5ad45a6167781903ed7e5bef82ebe54d5b4,-1,1,1,22.30432093,1457849076,Vote,a5aec45a64481bb746bde38ebce457d2e2a03535ce3bc8a57c3990b5b1377398
19d26eb7c88f006b7025de38762b24bbfadf4b34627336331729e4db0fa22a1a,1,0,1,8.34382528,1457809397,Ticket,a50ca73824548683675d1990a8d99819c64691ad655f89e7401cae244c892195
4267281517c288840cddb2b0bec0d0ddcaa387c07576797b9a4d9cb1125f381a,1,0,1,8.34382528,1457809397,Ticket,5f0f63da3552d4280c30bdf11a6ddfeb65437920f78e6f405c6cde31482c91ae
5f46fe66c90dd6ca6022ea0d36b12ecf626180c1ac6729890388d91acf0e1468,1,0,1,8.34382528,1457809397,Ticket,bd379b9902b9ab974956ed8f38823873878b3bb9e2e44703197b7fcad15e5821
8de4668a6419757108d33677853918b7d41ab6305afe8022c43e86ece97c8fcc,1,0,1,8.34382528,1457809397,Ticket,349fac406aefeebde71cfbcbfb3944e7e19bd3f77464e0b37ce533c42233dae8
b9b4f13055deb53a7d649c0e1d555b6c6d186973cf1d5dafc4719050df61e505,1,0,1,8.34382528,1457809397,Ticket,723cab1d587bcbe21ebe01cbe6ba7320ce4d16a6d4c36e955df8e6a5cbb1d9c9
12d02b49c37b9f07fc7bc7dd15d1628d36584b0da76e57df1ecced82797418a0,1,0,1,8.34382528,1457809276,Ticket,e80b81f7d47827ff5f1d5b508fad7a4481d0746e97a473f781b1eb704b74dee1
475c9a6591deb75b6366247a0de28865f308f4431a11ddbdbd207394ee9fbc9a,1,0,1,8.34382528,1457809276,Ticket,1e017c8f58a205a7dc0760d9cc59fce32518dd87ee7f66b70b407c3a636f6f94
4df1f14233a22cd85711d9514fa18a7542596ede24ec7c0be4144b5a549e7a8a,1,0,1,8.34382528,1457809276,Ticket,ca1d5820a1bd22e4856cc64f4ae5901c6b2d772a25ad5a79d7641022fdab5d7e
55c18a6f34aa482dabc5971532e5bce84e6de1547d7144caa3785397f4558d47,1,0,1,8.34382528,1457809276,Ticket,43dbdf31c7b25bd98acfe47250dec686ea908255ffa585e8a89f4e8da7df94df
5a74a1bbd8c2f0e4f93d0143de004cf647da82ddaa6f02584b626c96a1a9fdd5,1,0,1,8.34382528,1457809276,Ticket,049eddf629a63d295262f50ef7f5ba71026b7ab0246d9a5f6560bec5b1b7b224
88f27aacd1c424a40057cb7b9406d059bd085383b3488e8f60c138836bfaf490,1,0,1,8.34382528,1457809276,Ticket,def3973485435316c4c5db0b55928384d2572bb54d35777121e5b8fac1571f60
a23b80bbb4f82956de8d167520fbb080ccea25ad8e1a44b9230aafe65e5f86e1,1,0,1,8.34382528,1457809276,Ticket,4a2ec1c32578c8e417f7afcbf859b9fddf2f0a61cc85b4979cd12c5ec30c1370
b8759e8d7ea59c0193505280ee1b53a3b4438e182a36755ebf2b54d364c9e446,1,0,1,8.34382528,1457809276,Ticket,a1727a3eac150eda4da99953781b0b1d7868398144bbe7aee2449c26d7637548
c2636457b0ef76f9c49d2365f721df2d8251f845be80ca92e039ca0bcb77cad0,1,0,1,8.34382528,1457809276,Ticket,41e0bdf565a39c15c4ad2179c3afbf523c4bae2a6e208b8ab376f958dfa81195
caa5ef2116ceb9e6563758c884f3cf8f30dba35dc38b79a7b701216110fd3c54,1,0,1,8.34382528,1457809276,Ticket,14613e0667e88d8c59eb280a769e9783f168eadfa666980c62a79abf8a7075ea
f383d001ab2d536ae7fd7fd1958c143c01c3f37956634c9203b2523b2ca95556,1,0,1,8.34382528,1457809276,Ticket,3691ca50fb08cd936e41e91b2ce7efa27452ea1153512aa253af4507bd1714f9
f69e62bb62043fcb5de72f6487562b90a98c69d3fd5ab92b22edbcd62c18b7de,1,0,1,8.34382528,1457809276,Ticket,c6fcaca5ffb8c232790e19d17c1a79e303a2ef858aed81654e5ecba0065a03d1
5042c47eaa1dd2984e4a6131f94c9e4d482a8d7330e063ef46b679d2b79f0280,1,0,1,8.34382528,1457808780,Ticket,e129afb7ea788d538d65720f5910bf8f4693efbddf0b2a0442ef8fcb27a1a26d
52cf59cb96a6d869e2cea83ed1e1f6750121aec91696474a7ef76f4b9575a3ad,1,0,1,8.34382528,1457808780,Ticket,4faa557dfa96a0e957672e771fd431619d43863300eab9da84c398ef82b0190a
59141ca06f55eb79bde6bc60eeadd5cc1e446bccdf904e2c66ba6e37b3117cc1,1,0,1,8.34382528,1457808780,Ticket,998d48faabd7258b4a8c5a91aa0fef3a49c2c679243de18e6b6c090296541396
6c64d248f62e60dd99b34cd12701e3c49803bff92e1a162cdc5634cf2e9be61e,1,0,1,8.34382528,1457808780,Ticket,6d1a93efba3249b31638d196f1c4fee48702d65eb43fb21cde8f08119c472145
6edd26c4f6dfc0a7a136bc8217d243aa2e67213067d214f3f37b1312e9fbfc7d,1,0,1,8.34382528,1457808780,Ticket,fa435051ae77683ec48ce4b5bbd89a96b511be15dceebca9619554cf768ed114
8bb976b06488f6fa88bba48e10a5bb09d448ed8bbccf4014e69a2bbdda3f4865,1,0,1,8.34382528,1457808780,Ticket,a76b8f32838bacde768c1bbbf5086580b604573b819a5b47cb3d9df0ada2f165
0374d63029e20e116a162401e4392fe975fc28ab7b4b354a527fc84a5793a20c,1,0,1,8.34382528,1457808390,Ticket,1a6ce14912d616f2d588d60a841b2033e11d1250b5c67929c922c545e8d91d07
23ce0558c663a9cef44e6b4ef98211ecbb8468d4db0bc98d40aa4a409726a3bc,1,0,1,8.34382528,1457808390,Ticket,9257467a59afcf06f2280703c59bce20f84211b14c0205b129eaa0a0af6dd2d5
29337d5c8311b17cc78f175ef44ef089f587faca1928b262c8eb33d8be6472c7,1,0,1,8.34382528,1457808390,Ticket,34df5cff7dfad6f8022e53eb6b376a395918f3e0a64be01ab2f5eb3584977c50
3334d255291b5b2e11787d782fd8aa7c10a6ac262e6e48cec5da16bf4a7e9658,1,0,1,8.34382528,1457808390,Ticket,114e6aeb67bd99ac28f18086f568b17903b864927f96994678b77a723a8f98e0
3a41df88c97bedf6795ee5a0d7632ea699531e6e98fc5f27070fdff0bc0b528c,1,0,1,8.34382528,1457808390,Ticket,3d0037ce25300d7cb72cab32431cce48525b0e6800034454d2e8232686fceced
47a2775c44008e9e0ddbb60965fa12f8fe167f2b3fe9f30baa58a194696a4baa,1,0,1,8.34382528,1457808390,Ticket,28046ea41114313ff10c550612d8ca6fc9b51c7b4933b816dc09f7998ea7c4e4
4b5cfa16bb602c66dad0666b66b04956d832b88ec73c93dad1643d3da1e202e4,1,0,1,8.34382528,1457808390,Ticket,4ad03f242c306c2e2b814cc43be7d0799c6cb7a5726a5c111066016e777a175b
4d6cd72f1b2d9990a88ffc1c12146abf726886e3610efd62a0e037c10f8aea10,1,0,1,8.34382528,1457808390,Ticket,5bde70dcead4ff2ff93475125f3a06235593198422a17340e309b22fb8d29e1d
55ac53615709cd9213e9bf4c30cfa8f7e0a97ebbbd516d392339aa2a32c934aa,1,0,1,8.34382528,1457808390,Ticket,dbbdc0ec01d962e29e9e6fe48485e1e4128a1f5ebcb4fdf3a80ad886facd6a53
79789a06186d599e99df109e7765070aa588d0cebbf8bd99ed89b9d4a68e9058,1,0,1,8.34382528,1457808390,Ticket,77918c736361c3aaa3c89ccbad999a7befb1f2b8ed59d93eee1c68ad4c39efec
a009c53dc0a64e3385053cedc2d62e77207789b8ae607270a72634f9ee026e87,1,0,1,8.34382528,1457808390,Ticket,dd782e549160422b4c875f9e354661c490ebc8e68cdf7e68c2850e50da3723a0
aebe61e0d1b07d776ee50e102f1c5ddf5d05f66bb78dfa6ecf88d477dff0e74b,1,0,1,8.34382528,1457808390,Ticket,585a85cd5efd126832a2f73d08a5c9645ff8d4cfda767747374713db552de87c
bb67d67ff5038d18547c1479b53c8a8938d4c1f90cb24eef66eba968d55b2ea6,1,0,1,8.34382528,1457808390,Ticket,41870f07f13aeb9ccfbfe7e5e33ad13c2708e5abf24810e4d1e2cb2125cecc71
bb88b7d8899be4e6511bda90aa1126f044d8bf52906a12ad3b5daa0f6101277b,1,0,1,8.34382528,1457808390,Ticket,5338e2f30cf7b31cd241f2bd1bbb85f086c9633605397c41430f4a4774c722df
c1da659e12cbb6c1d84c3465b3820e78dbe88d4f5181700ac1325ec43653908d,1,0,1,8.34382528,1457808390,Ticket,0476bd54d7ea2364dc995ff194b0c936e2cbd7e52ce1b7b6dee1954763e74308
da0ab7d0889a3775c29c5c0c9b9e5c810b0da3a1cc580062001a620118e2aad6,1,0,1,8.34382528,1457808390,Ticket,616e5f85f50f0e2e46d990beccdc1d75cf406b65cdc02701bee9f67b60302b80
ed4923b349e30d48db20828675436e73a63d541e5e6d70601fc2639e843a208e,1,0,1,8.34382528,1457808390,Ticket,9abb4daa28641081e5c00dbce81cd2ec12355a72d18dd14bf7fcf207c778005e
8ab837b7ddda3e0c85a132648c3529b1fa6181371297d8a962ebc329b68c12b9,-1,1,1,22.30432093,1457780719,Vote,5fcda48572a9fdea3d6118b39a8ec135c1b46ea6af6112f91582d49db17ddc1d
15a558c9dd367ae83c9b87ee8ed812b7cdd4f0f1f2c126dbf2c395ff61f064de,-1,1,1,22.30432093,1457748080,Vote,8dfd14298107f2f2fff5b0e29918131fae54422b63f4c58fb31c7b19f2d71a2e
f624ed74ceaab1b87c0e0c59f6f1f461069ff3230038e167672a140314e68068,-1,1,1,22.30432093,1457744734,Vote,eec8edc6cc00ad45ee64e7693dc050eaed87a9460f6adf6d62c3ea49212efb7d
8fd710bfa0acbd633308cdbc4e17a5400ae912603a02cc1e9300b909d278b7fc,-1,1,1,22.30432093,1457726357,Vote,f5e2d6a2df0d7c16a09b606a57e811428c76e341cfe4f37f566952963e5ffdc4
57e6e87532781d5007c87c30c589ebf208357204a01510a8858bdf2cb729bca6,-1,1,1,22.30432093,1457722290,Vote,00ae7f82e4881a932164bed63d5927971895c2671dea5f44fec781454ca7363f
e4619cdccf4e9b219b82450f730304b14232b4624bf3f2e1f80dda7358544227,-1,1,1,22.30432093,1457715956,Vote,7c223b54e661cea0bf9d25b3bbc3e4b8657f496c5bc416104cd7dbbf82a681ff
7afa64e570d056d5bf5c8d075f70c1e1938cf19ba2c9bf163dd14344ba284e3c,-1,0,1,22.30432093,1457703429,Revocation,210340ef2a8deaf5a17847e41fd8a4875674682c69f800cbe7075146800a0743
669df7e5bb94c020ab7ee91f7344352c39627f75298a83607f3ae94108cab434,-1,0,1,22.30432093,1457697779,Revocation,569742115650b3e4bd1723b310e1c2ed9b5667980f51aef46d64c4aac13da638
b37ca41e1b287ec11d3ab5e1e131bcd27572933158da5c9205405c40c80574ec,-1,0,1,22.30432093,1457688226,Revocation,3c457566e3a2f7a7f30bfebb318946a26dbfe35f29a2177ba75d4ba4c6c9afc5
837ba4673633aa44cea39633c35a489dced209c5751f8ced0b459d8a83d8b529,-1,0,1,22.30432093,1457666193,Revocation,ca4b04892267ef21d543bde79c2365ef5b14474153d6ea371bfecf7025059618
51d3631c8d1aa0e37f264c05b61034e9ef226824a84b645d9f82f7660cd892f2,-1,0,1,22.30432093,1457661205,Revocation,6d49024651147278269275246f954675bb68ab3d27e900670c1723b636fb215b
4b54c795555275e3c2d9550cabb613418ecb86607171b653202dc1480e626238,-1,1,1,22.30432093,1457660074,Vote,9646664731646a4f4cd400d067db0bc7aca49f3ebd7330fe3b84ace856f8cf76
bbe9ba5d323d295d600c00590cc412b486167eeac966b7150ea6bb6f472531fa,-1,0,1,22.30432093,1457646592,Revocation,49ad20fb9c8370762b33750f45714b5a094a34b52e00d11262d93f2932cea9dc
4a87989e4366446a313bdba616641af677ea49cd95b68232ce16bb65388c571c,-1,0,1,22.30432093,1457644571,Revocation,b673f6687be3f0112e3817d8c45ba6c3cdcf512db764550335e4427745c772fe
a9528e5b389508e03b8987b22131fe07d92de2afedb046cd78f4b8a38e0631e8,-1,1,1,22.30432093,1457622253,Vote,8a105682b09daad6c413215b0d3f2197ee785cd8efbf3bdd975a9233ae0b70f2
58df5a1495d81fcdd42a1edbced3a0d798c18a084efc9ce56fd138c6ae1d62f7,-1,1,1,22.30432093,1457605299,Vote,53ae4b91f96bbdda07d9634d2f07394fa9aa210d7768c57da4f1dc222fb8edfc
da68aba15eb900c3607f1c8bd610a8ccf6347414e337696879f2735102e6023e,-1,0,1,22.30432093,1457593346,Revocation,f8ef7d56e7b99c3c12cd56ff197aa19dbbe2299d110459dc4a304fd6203b3e6e
1443aa67b46d3ff37a4d2845c938d3b98623d18497fa0c5ca9fa8abccbdaa79e,-1,1,1,22.30432093,1457588385,Vote,08f4c9c989ec79230011163ade8460cd03b50a9179a3615cd8293eaf98d23033
6b737c67ebcbcc8ec47af4bb1c5abc39da91af7ee4e35c808c479616fa8f2133,-1,0,1,22.30432093,1457586890,Revocation,ae068d783201371cc1f5c419189f2eec3555249ff4165f2754f016b629fc45e5
7a38769da4e2fc7e20a9f49a563885c614a3c4eca828ae0f7e30efed5b62d945,1,0,1,22.30432093,1457501275,Ticket,271dab6e21a1ba40616276c9afc10ebe23c065eab91a0a157eeaa0dea024f724
03dc217b600532c458f620ba9232aa30f9b1dc632940ec7d1307652f9ce46f9b,1,0,1,22.30432093,1457500871,Ticket,9637e4fb35558e1abaddd7b32ea115c64702427ad463ee0f001f9dbbdcfdc0bb
08a2b9c9a9fe8e676ae192c20f72f3d6506becfe85e4e257fcc92944f2235deb,1,0,1,22.30432093,1457500871,Ticket,675631370d17ed5af193b5d30a35b6008bcd4af648581f46922d1d55593e284d
3c3a5dcf6753d9327cf8dcd3dffe3b0580bb5b79c1b17759f7acab3ef21a3fbe,1,0,1,22.30432093,1457500871,Ticket,0bbb88e72c556703dd05820dfcda34ee5310121e460dc64c626e8934bea3345d
7c223b54e661cea0bf9d25b3bbc3e4b8657f496c5bc416104cd7dbbf82a681ff,1,0,1,22.30432093,1457500871,Ticket,e4619cdccf4e9b219b82450f730304b14232b4624bf3f2e1f80dda7358544227
c3c02e1c5bb4f8c47a0e943ac4b890d91a05a74272168e2166bf4d4b7f1d00da,1,0,1,22.30432093,1457500871,Ticket,a9dbdd6d15d233d73e4bd415298583b4f84180af1be1ad16dce833e90f54e11d
1fd362a2d185d0bba5c984151b706536b827baf8edf1109eea4fce74073c5046,1,0,1,22.30432093,1457500628,Ticket,45aad80f31d518a2ba3154858a4c814112091f6f1ed17aea34e985df1048361f
37c07629b659443a47db8364402308d0708b70cd60dfc634647459cd77737dfb,1,0,1,22.30432093,1457500628,Ticket,1d3c271645f968b2bb2a2d098250c99a65ba944d69e8d85d6628d663a81971aa
3af656e54a76bd8fbdf08ef9013c4f649ae4a44c463b75a676788f1044168d3d,1,0,1,22.30432093,1457500628,Ticket,e0dcbee1afe04b3d96172140eb84ecaa61cccac99165821a897d319fa9e1f2d3
4043380d2aa653e39887a68e9d05aabffccf61d950819b99a313239b6112430d,1,0,1,22.30432093,1457500628,Ticket,a931e3e8129d4f456420ae3e7457f79715542917b596564989dcf84104feb43c
569742115650b3e4bd1723b310e1c2ed9b5667980f51aef46d64c4aac13da638,1,0,1,22.30432093,1457500628,Ticket,669df7e5bb94c020ab7ee91f7344352c39627f75298a83607f3ae94108cab434
7abcefd286462e63246de7f69a40e555e121d00bc8480797f77f73c2a7bb9330,1,0,1,22.30432093,1457500628,Ticket,2dcd3f534482ee0aeccecb9547a8c1b4d172ed33916845d9b26e911c543a7c0e
8a105682b09daad6c413215b0d3f2197ee785cd8efbf3bdd975a9233ae0b70f2,1,0,1,22.30432093,1457500628,Ticket,a9528e5b389508e03b8987b22131fe07d92de2afedb046cd78f4b8a38e0631e8
cd0a7587d2dd9adb0713d2cfbcb17dd325032682928547f15e3a2f8d285668da,1,0,1,22.30432093,1457500628,Ticket,177cc5fd2dc1c4e856e813f3f5fc006cf51b8bb4b894c4cb93c9082e2d9bbf06
f4b2494274a12b209880fda962ec7524bdfeb7560c2a5d7f244785464f08e18e,1,0,1,22.30432093,1457500628,Ticket,c803b3d8a2a163df8cbbe281d1ebc241470da85bf8b922fde99ff8310d809e81
fb5b6e75398de090d17215105290e54b90781b4299da9fd15633a1ff05afaf43,1,0,1,22.30432093,1457500628,Ticket,fd5be2f6755511e8552ad6a8a043edb3477e14ed806acdd73cb8a2866b626649
0942508c6c94857cdba6811345602ddd8cf41bccaef27b21e882d1fece7ef8a0,1,0,1,22.30432093,1457500100,Ticket,9497dfbcc878e75b0daeb21c5501fd13a4646828710d71170138e753b5aa448a
210340ef2a8deaf5a17847e41fd8a4875674682c69f800cbe7075146800a0743,1,0,1,22.30432093,1457500100,Ticket,7afa64e570d056d5bf5c8d075f70c1e1938cf19ba2c9bf163dd14344ba284e3c
432a8eeb70b9d4ca95d225050043dd14a94a0913b0227498db0fe04a10d8e0a2,1,0,1,22.30432093,1457500100,Ticket,4ede0e2c430dcc1efa05efe7b38a71771284a39d3f60b618d737a8305efed7d3
53ae4b91f96bbdda07d9634d2f07394fa9aa210d7768c57da4f1dc222fb8edfc,1,0,1,22.30432093,1457500100,Ticket,58df5a1495d81fcdd42a1edbced3a0d798c18a084efc9ce56fd138c6ae1d62f7
7b01ee9edaabcac81813dfadb18269abafb5d6e777cc272c06940a0b62d14d33,1,0,1,22.30432093,1457500100,Ticket,51ca216b849b79479ba7175d9c15ad096ff01b1202c9416af6ab49288be24c0d
adaaa853f4718f872ae46d4002403318a36bc78dcb260c9f21820793f63b64e8,1,0,1,22.30432093,1457500100,Ticket,fc0d456751115b2b84dd58adbbee0b3c9015f0e9865b084c3a6b1ab03a556c10
c15f487cc8cb5c9f9480a0ebb96b0301df3d6abee0516fb124a2cf128239e7f7,1,0,1,22.30432093,1457500100,Ticket,dd85748fa47b779bad4f355e87bcc7f1bdcd4f91176cf668664ca28cbf394a9b
c244421ef9e3f57ff984b8d626f605ffb7ef33c3188d6d2f64c084e6c4ed9158,1,0,1,22.30432093,1457500100,Ticket,79c6e5b9e37bd6633786990c35adb525da182f353e3dbc78cf6a6b4f172e109c
ef6d77b57529eba83d21d758ca6c97dcf2965f954ed2c90f838ccf8b85e74b85,1,0,1,22.30432093,1457500100,Ticket,b5dc588278e5bbf4970bf030fd7446cfd160677a89a671ae9b92f5cb5738052b
feb6d2428d31a67a6e4205cf2996b1e5179b3e6acb1e5be93275fdd6aa98a966,1,0,1,22.30432093,1457500100,Ticket,a16a3dd787a1f4beab4d07eb1f63e29a7dcb2da0763d1082e309ab3d505130c5
00ae7f82e4881a932164bed63d5927971895c2671dea5f44fec781454ca7363f,1,0,1,22.30432093,1457500078,Ticket,57e6e87532781d5007c87c30c589ebf208357204a01510a8858bdf2cb729bca6
3277b0b53aac63c71588d2bf214dc2e258c0a57f0564209c7ba509e9db03778d,1,0,1,22.30432093,1457500078,Ticket,8e809d5eacda63d266c6ed6f189d174eb6fd6ac00f7b80a56ddc41edfa313d67
3df28bc538bfdb06879c9e4668fdb323a5f2bb86f259694632bea11e7f118b5f,1,0,1,22.30432093,1457500078,Ticket,e94aafca50e56a6198407802ca40644df35309d713f9bdacd0701e8d6b25c5a9
50a5eaa936c7cc11468adc97b779b13ba6c45eb39a88ac8b929c89d9dc788ec3,1,0,1,22.30432093,1457500078,Ticket,555afc10cd9b9aef60ade538b813d6c7a17e3510119c8a9bbe3f625f35a95050
71070b7bdbeb83c4e3f1f84c3d30515d4248663d4946f80b2f059bf57f82c4a1,1,0,1,22.30432093,1457500078,Ticket,a07c2f0eca408bc976c3efe8c65c2177ee271ae52f15d08e4dedcd401b396dc6
8f0c24be355f566d232b89a044928c54020371fbcfe025da093a376985ea9837,1,0,1,22.30432093,1457500078,Ticket,e54ba4a659134416a49271799498cd2262fd87c364bdcd1154e2a0a9e6a33c68
ca4b04892267ef21d543bde79c2365ef5b14474153d6ea371bfecf7025059618,1,0,1,22.30432093,1457500078,Ticket,837ba4673633aa44cea39633c35a489dced209c5751f8ced0b459d8a83d8b529
d13d52709301ccb0c6918da9f6534f3b399359d6fd73d143f34cf1085a9002bb,1,0,1,22.30432093,1457500078,Ticket,dde5d6be3132a400a3980a86ff7018518bece5744a87234c0011111abe7c7243
e9128a6036c076f9310b9f20db1db733fdcf15e426797c3c3f43fe0f74efec81,1,0,1,22.30432093,1457500078,Ticket,08a10f0d2c6c705b2b029e39b8ea4749719dd02d0fd5c30c412f5dbc3b9a08c9
ede3ab9459734370d2fbeba3c17b4eba9494fae96f2c51ded50256d4b34a19fa,1,0,1,22.30432093,1457500078,Ticket,2e3196724e73143a0c0741ce702783eea7764d43cdd82011261c9149fe2976c1
0ce6fd24246cda67f31a1f68bd7c1a98c7401274c60bfb12b963a38e9da4f23f,1,0,1,22.30432093,1457499855,Ticket,da43fd36f08ffe1d1034865dd6e756060b0383f528e57f7f0f15af53eb778505
1cc1f84d2e6a1967716020414d02ec0b78e5a593ddb12ad9860b19f57206652b,1,0,1,22.30432093,1457499855,Ticket,8d1deedd163a9855e396e8cd4b837d222c0a6e527312d98b701499eb4765d5ab
33e1a5d47c9166e8f288ad171a7c9ee6d5a77105025b9f11e2d2f8c7ecd138b8,1,0,1,22.30432093,1457499855,Ticket,5a9ecb9f6f3af093c68a3cfa48b108afd15629a10182ffe950063b80a3283cf3
3647770a5ac28b0ebeed8c3b8a25576603cf103c595c26eb0b8c3ef2ba9f68c9,1,0,1,22.30432093,1457499855,Ticket,1e3b46956715f88669a9331ecd7271b47787391cc551522886c62f78d4c01ff7
631270f3e3dd4c1722285f64bdb4e9be1bb5392e19e7ef3e34af7a91b4fc8a56,1,0,1,22.30432093,1457499855,Ticket,f2f53d1167e6a8660d14e72bb9c91196f7715c360209466e0b73f5666ead5893
705184b9d38a27b9ee359334998b5123cfb8d073bffe6ac3bcfde2bf2c5b2b89,1,0,1,22.30432093,1457499855,Ticket,c53cd1d45e50508cdcfca8e9d87601ede346fe3b4c6aed38f7d7e165ac3525f7
886b9f435e9b624fb513e7c4b738598034a13ef072c6e4ff8ad3fe91820df846,1,0,1,22.30432093,1457499855,Ticket,c5e0ec4969387c9d22858fcc0e8b3fbcbb071af7c069dab0ea14b3b413780c04
90e1f02df88e3a48ab0caf33044a06eb42875e4f482b6468d8d8ba9bd6af974d,1,0,1,22.30432093,1457499855,Ticket,a91eef1b224dfe30fa5c2410d9cc6162f60cb7d9bbf262dfb8cf243e26daee24
9646664731646a4f4cd400d067db0bc7aca49f3ebd7330fe3b84ace856f8cf76,1,0,1,22.30432093,1457499855,Ticket,4b54c795555275e3c2d9550cabb613418ecb86607171b653202dc1480e626238
f2feb5d84808f3fe09f15033e972842c56a270e2a95cbd170ed211fadf87cf56,1,0,1,22.30432093,1457499855,Ticket,4a9378d189bd4584e2cb9910ceaea8a763b9d815534b3b4c8e409b5921f06222
22a39a2a1a4110bf77b934cbceb9614699dfd42d59765f651ce3675de4ed4865,1,0,1,22.30432093,1457499845,Ticket,293a661c8db720d6e8f2e5f2f62b07fb4bbdd67f6b226e2914d797b690e6c42a
49ad20fb9c8370762b33750f45714b5a094a34b52e00d11262d93f2932cea9dc,1,0,1,22.30432093,1457499845,Ticket,bbe9ba5d323d295d600c00590cc412b486167eeac966b7150ea6bb6f472531fa
580c958ee597eb2a7e9b1ef3e94b9e6f136bebbb2ee57a24c54fb8b69ae7f1f2,1,0,1,22.30432093,1457499845,Ticket,9c97e6827ef18e9878139f372e9e5747e683cd0ba7cd78e6bb361d1751396dc0
749f5e741f95d3e54c2736762d9c436943c7f3d223d3bf3b08a2fffd5a5fcdbd,1,0,1,22.30432093,1457499845,Ticket,f44da55199786cc6e8966574e0620b38a50a4344225a5f3b3cdf0eac27ab93a7
