tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,23,1,117.76122538,1553311323,Regular,018ecae4361c400b279e79e5b09c2ab99c9c6251e3d66e2e3a92cbec2ef4c161
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,15,1,117.76122538,1553311323,Regular,08a2915a3e5330026dad199f79343928e9c4e03bb6e28e1b493acc2ba398953b
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,31,1,117.76122538,1553311323,Regular,6d52e4ae2ee82bbcf45f2cebe2986c519089718224bb9b27e80a04845f5c3d5f
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,28,1,117.76122538,1553311323,Regular,c5d88b2054f9ce6d4418c2773d9829e5c1dbcaba244685877613600710c4db59
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,34,1,117.76122538,1553311323,Regular,0286cf7bb00a2572ff9c9d1c45536e8efff4cd8669e50b56a1d1a7e0cabfa578
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,25,1,117.76122538,1553311323,Regular,bdd8ded33b3572d968e76791041b9ec883fa71b8555d3246d848027f54b55053
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,0,1,117.76122538,1553311323,Regular,f7cdf30a35700070019c27cd98a7ae02a4c0478d9c5bfdbb2ffc152626128416
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,24,1,117.76122538,1553311323,Regular,521b2641b3d1791af3c4ea154e7a8de23e4e2084c1888a2769317d010ce5ca94
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,18,1,117.76122538,1553311323,Regular,cc561b0c59fbdcefe403c1faf74b38a4c792bafa41cf9cc92d0a3237ee44e193
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,2,1,117.76122538,1553311323,Regular,4f8015a444d36b8d2fecfbff78cd88a3d78554ed5d04d3cc53870363aba77283
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,13,1,117.76122538,1553311323,Regular,c490b5b00aba074198b2e804e9cf3b6926eb2c76835479128b687bccddc3247e
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,5,1,117.76122538,1553311323,Regular,8a4ded276171a755dbb0b7221ca5ee285015c8b9e7d1fc3764e0944c415a57bc
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,30,1,117.76122538,1553311323,Regular,7d03ca13f3bcf678949359b09108b1f64b8c51f53918ce8a206692a7a6998498
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,4,1,117.76122538,1553311323,Regular,868bd00dc37134cabc2c6512168e86ee341ab187406ef1f6057564bc6e8aeb2f
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,10,1,117.76122538,1553311323,Regular,085bf5a0e8eabefcfe7a26984205f8af061cdad8a3943ea643399f2996f49509
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,22,1,117.76122538,1553311323,Regular,910d26ddbda888b2f88e592728f9626c918d85aab3b5d331acdc027d1ef6e183
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,19,1,117.76122538,1553311323,Regular,4b91ef5b98a59c8ffa3df2bcfd2367cbf4220bee6f02664a9e238997dc0321c0
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,3,1,117.76122538,1553311323,Regular,967145d31739510f2e4203d386acb8d2936f026b05beea7a8af86042b4a862a7
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,29,1,117.76122538,1553311323,Regular,f7a3dbe485e349cdb668ddfb4b194caf6731ed8a0757909913354250d3697e1c
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,26,1,117.76122538,1553311323,Regular,acbab633281cb5d34904071e38d825125c08a7c81f646844f0909de506c7f6da
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,11,1,117.76122538,1553311323,Regular,2f003308182f9520dd9106aebd5aa64df381252ebdccfeda82fb88b079953af9
