tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2,-1,8,1,88.22340721,1523675017,Regular,73c5614ae2449ee0793ee0f5062b37b628072295a89262dfa3a972c34dec211f
9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2,-1,10,1,88.22340721,1523675017,Regular,485787899b673dcb8930161443fed1a1c89ccb8dd772cec9bf5e11f4d1ffc8aa
0455cb0f46b332e07aed078a1bb50991cd6f7bd1c7657b31e00cb7cfb54736cb,1,2,1,88.22340721,1523594773,Vote,9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2
73c5614ae2449ee0793ee0f5062b37b628072295a89262dfa3a972c34dec211f,1,2,1,88.22340721,1523594025,Vote,9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2
f8a2bd9ba39260168dc45d35cbfbd7727e1352ef8d4ad24eaee88f58994d5d8e,1,2,1,88.22340721,1523575573,Vote,9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,33,1,88.22340721,1523558817,Regular,5a405e7bdc8b279d132765436cd4539072237e307e76cc78c5d8151a0a6d38c5
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,32,1,88.22340721,1523558817,Regular,fea7518fcbcefa224e05e44d63140e6ffb77d02e9ce1e23b6771c1fb93e77a31
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,31,1,88.22340721,1523558817,Regular,e2eaf53c2d6d2640617c59d7774e33e4a930a977bf57f7139e5c1922e279880f
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,30,1,88.22340721,1523558817,Regular,cd2d82697c3bd69546ccaf9c4928cd9567cc91f478c98364f9801e2a3d658804
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,29,1,88.22340721,1523558817,Regular,b0ebd560a04a80c47dd5d9e02c08f70502063bf39ea24e24cd1a2d0d743a9a36
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,36,1,88.22340721,1523558817,Regular,775104b723fda3fa7947c4ab732d90e1d77b3977816309977fe37a751ab43c0e
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,35,1,88.22340721,1523558817,Regular,4087f770f47a999236ca0834d073c1e706026c102016b96a03516f0c40fc1214
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,34,1,88.22340721,1523558817,Regular,e6b21198db168a8efee16cc026ff665394884f3e78ed650d81f7beffa7c2487f
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,38,1,88.22340721,1523558817,Regular,d9c66b12b723f6ef428b6b641e16cf02372d277f4d3a9426abbbe5c026128e47
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,28,1,88.22340721,1523558817,Regular,6d3a3f8f92585b248a3daface078367e573626a7f848e07226aab49f64795df2
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,27,1,88.22340721,1523558817,Regular,c52eb5539d782e0c62e7e0e81c91b9688225e06a35efdbab45bf5606d7465ecf
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,26,1,88.22340721,1523558817,Regular,e2614d004a602a80d914bd4496599c6c238bc4c63d84cfb3b9a5b7dffae6f219
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,25,1,88.22340721,1523558817,Regular,2cea643029045a2d7ca963faa5972de324c2849e06c0c78046ae3552a8cc1972
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,37,1,88.22340721,1523558817,Regular,602eb39dfa6ad49ca0d4af5b26b356d5b2e8d34ecfb95554cf426e187e5697ec
2c734ec385bb7266da448dd2a453b47dd1274c0e181cd4f5cd946424aa10a754,1,2,1,88.22340721,1523503557,Vote,9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2
485787899b673dcb8930161443fed1a1c89ccb8dd772cec9bf5e11f4d1ffc8aa,1,2,1,88.22340721,1523502181,Vote,9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2
cd2d82697c3bd69546ccaf9c4928cd9567cc91f478c98364f9801e2a3d658804,1,2,1,88.22340721,1523465773,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
5a405e7bdc8b279d132765436cd4539072237e307e76cc78c5d8151a0a6d38c5,1,2,1,88.22340721,1523445934,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
4087f770f47a999236ca0834d073c1e706026c102016b96a03516f0c40fc1214,1,2,1,88.22340721,1523404055,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
fea7518fcbcefa224e05e44d63140e6ffb77d02e9ce1e23b6771c1fb93e77a31,1,2,1,88.22340721,1523387196,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
b0ebd560a04a80c47dd5d9e02c08f70502063bf39ea24e24cd1a2d0d743a9a36,1,2,1,88.22340721,1523385597,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
2cea643029045a2d7ca963faa5972de324c2849e06c0c78046ae3552a8cc1972,1,2,1,88.22340721,1523334166,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
6d3a3f8f92585b248a3daface078367e573626a7f848e07226aab49f64795df2,1,2,1,88.22340721,1523292870,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
602eb39dfa6ad49ca0d4af5b26b356d5b2e8d34ecfb95554cf426e187e5697ec,1,2,1,88.22340721,1523288657,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
c52eb5539d782e0c62e7e0e81c91b9688225e06a35efdbab45bf5606d7465ecf,1,2,1,88.22340721,1523241563,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
775104b723fda3fa7947c4ab732d90e1d77b3977816309977fe37a751ab43c0e,1,2,1,88.22340721,1523156616,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
d9c66b12b723f6ef428b6b641e16cf02372d277f4d3a9426abbbe5c026128e47,1,2,1,88.22340721,1523139602,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
e2614d004a602a80d914bd4496599c6c238bc4c63d84cfb3b9a5b7dffae6f219,1,2,1,88.22340721,1523110915,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
e2eaf53c2d6d2640617c59d7774e33e4a930a977bf57f7139e5c1922e279880f,1,2,1,88.22340721,1523055755,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
e6b21198db168a8efee16cc026ff665394884f3e78ed650d81f7beffa7c2487f,1,2,1,88.22340721,1522991468,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385,-1,5,1,88.23635981,1522984796,Regular,07d0ac4b7f200df40fb56fbec2f79b561afa2778063b2c7ed845cedefcdf7977
f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385,-1,6,1,88.23635981,1522984796,Regular,bea792fa0955a6cccd31c866573a574413591bac9b7bed3dd1b7d01ff7b1e47f
f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385,-1,4,1,88.23635981,1522984796,Regular,60781155b21891508ef3f6ed08c6ef751ffddad5081d863651118c41fb6b3169
07d0ac4b7f200df40fb56fbec2f79b561afa2778063b2c7ed845cedefcdf7977,1,2,1,88.23635981,1522903767,Vote,f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385
bf22def24f99d99ea474cf7d1cffa274c55af35e5dbd2d15793f16f399af83f5,-1,2,1,88.23635981,1522897331,Regular,b8cb407435f5413a0c3c0d82e420a4c686bf4ba835f8b5b6007f793224387de5
bf22def24f99d99ea474cf7d1cffa274c55af35e5dbd2d15793f16f399af83f5,-1,3,1,88.23635981,1522897331,Regular,2c7ab5407d93c593d26928577cdeb6bbf29b48404860661784b5f71f988e0995
bea792fa0955a6cccd31c866573a574413591bac9b7bed3dd1b7d01ff7b1e47f,1,2,1,88.23635981,1522889946,Vote,f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385
60781155b21891508ef3f6ed08c6ef751ffddad5081d863651118c41fb6b3169,1,2,1,88.23635981,1522874391,Vote,f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,-1,5,1,88.23635981,1522811810,Regular,e8cb8abf33df0cdb0f3205bbf9ce6b70c8f8d8157262e76d4b9578e38de015ea
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,-1,4,1,88.23635981,1522811810,Regular,9fd2c3a288ff6691de227032fff818e758ab7de667acecfed5cbc08663af54b9
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,-1,6,1,88.23635981,1522811810,Regular,bdf113b5095e4fca4880d1c2e2dac414e1a220b138299127644fe2807d1543af
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,-1,7,1,88.23635981,1522811810,Regular,cb3a525ef394c756b6503cde9be41ca659d01613d539dfbc1811c7e5cf966350
2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c,-1,8,1,88.23635981,1522811810,Regular,58d192f310f15c3e630a63e7bec044644ffd7d875435c9a32e70b8b94243a5d9
2c7ab5407d93c593d26928577cdeb6bbf29b48404860661784b5f71f988e0995,1,2,1,88.23635981,1522765646,Vote,bf22def24f99d99ea474cf7d1cffa274c55af35e5dbd2d15793f16f399af83f5
b8cb407435f5413a0c3c0d82e420a4c686bf4ba835f8b5b6007f793224387de5,1,2,1,88.23635981,1522754704,Vote,bf22def24f99d99ea474cf7d1cffa274c55af35e5dbd2d15793f16f399af83f5
58d192f310f15c3e630a63e7bec044644ffd7d875435c9a32e70b8b94243a5d9,1,2,1,88.23635981,1522735738,Vote,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
9fd2c3a288ff6691de227032fff818e758ab7de667acecfed5cbc08663af54b9,1,2,1,88.23635981,1522729516,Vote,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
6922957cee720c612c5c3451bfc962d1d21a5acc3d1b37202bdeceb564779201,-1,4,1,88.23635981,1522724535,Regular,182052ab49c89974b3df8194376256086a275f4e9e981ddcab9f3d0b566d663f
e8cb8abf33df0cdb0f3205bbf9ce6b70c8f8d8157262e76d4b9578e38de015ea,1,2,1,88.23635981,1522706866,Vote,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
bdf113b5095e4fca4880d1c2e2dac414e1a220b138299127644fe2807d1543af,1,2,1,88.23635981,1522683072,Vote,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
cb3a525ef394c756b6503cde9be41ca659d01613d539dfbc1811c7e5cf966350,1,2,1,88.23635981,1522662031,Vote,2751b5196ec207f1fcca055494a9d28cbb7b5b8e0529243cdfb0117c62d3b16c
182052ab49c89974b3df8194376256086a275f4e9e981ddcab9f3d0b566d663f,1,2,1,88.23635981,1522623173,Vote,6922957cee720c612c5c3451bfc962d1d21a5acc3d1b37202bdeceb564779201
55e90a094057e862388672dcfcfc7bf45093f24b331888fdaada2c472ce12735,-1,50,1,30.41466077,1522551734,Regular,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
214a06f92494b499785ee2cc408da19bef192b3a7295bfd934b61b886446bd06,-1,0,1,86.92844633,1522468252,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
49a6c9cd9485be0e1ed123abb1d9302df2f1e8a461defced8a7f67dd8d4b8105,-1,0,1,86.92844633,1522468252,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
55cadde5e4de8d18b90ff64b2496d918a6eb074d31c71de9e680e4438996e174,-1,0,1,86.92844633,1522468252,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
568639114318facd90e624e6f48016da7d89326c704ed0534013ec7491c775b9,-1,0,1,86.92844633,1522468252,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
62cb499f0a3f3d70f5daba72c970fdb1af036dc73d4c6be47d299d82c17943f9,-1,0,1,86.92844633,1522468252,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
69d5510b11ef65463e535fa72895edb04eb28c2dc02c565e2b93176ac0e63436,-1,0,1,86.92844633,1522468252,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
783abe1a8f1e574a85a38e43a96a17ba0cf8e339eac55a85f0ac993a99acbbff,-1,0,1,86.92844633,1522468252,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
8b61a83c83b44b3bee611bf4783736a797213eac56c679b0c3a6ef87b7a8145e,-1,0,1,86.92844633,1522468252,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
ae86edd493d0cd75b1cf7d96bdc84a805585907747b5af072f1555d9f48ad08a,-1,0,1,86.92844633,1522468252,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
b2b5d13e6ce7ecb11f25918e1bbf4398fc1b21bcaa7d16d1757b40bea8abfc01,-1,0,1,86.92844633,1522468252,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
c1aec52cc1785f91576aefa57c72210d85dd914c40fa2e16b4151c0a0afe717a,-1,0,1,86.92844633,1522468252,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
d288467699351565768d6d38badf81da13551f0f9a3e2bcb34ca2b7497cdb7a2,-1,0,1,86.92844633,1522468252,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
e057a085349ea7f6a8ae7b1a051f8767f742431b62f3d3db5f40997f3556c86c,-1,0,1,86.92844633,1522468252,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
f049c927efff92a44dc34630721d72271c2d336395670a066e5ec09c56c53b85,-1,0,1,86.92844633,1522468252,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
f11700977cb6bb08969fa4aa577c2b6484f7f6217ccf9de5fc2fd4b05e438d9e,-1,0,1,86.92844633,1522468252,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
0ccbb029be8fc4abe4e8db26c4f75798d469d0101c0d75c473579055499c4317,-1,0,1,86.92844633,1522467985,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
0d5b2daf2b37179aafe6d96093fd0b85d73ce5156f532df227ce3070cfb9810e,-1,0,1,86.92844633,1522467985,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
12d0e13bd6575bb25417829fc99b8cb93bafc399c063e3264f1d8951a2506e82,-1,0,1,86.92844633,1522467985,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
1a9d8dd103363d95b4dfda6be2bf53060d15e2cef58403197c9b0309ddd99bd7,-1,0,1,86.92844633,1522467985,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
41c5fc5d4cc56d2d7e793f92f74d978d91e483bc0bc301c9197a9bdd0068c159,-1,0,1,86.92844633,1522467985,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
67f0cbc3957f337e4d7a615c9c7e7fba805bf6f1b3923fb91fecb91e7c524020,-1,0,1,86.92844633,1522467985,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
68c09962f2bcbc4489496909a28b328a1551afc27cbb681f256107a570084b4a,-1,0,1,86.92844633,1522467985,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
6eaf2c477c8fb98bfb519a6215bd5c2870a83774225918a240d8be2d0597a356,-1,0,1,86.92844633,1522467985,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
854e2e6f7b97db22943d35e81cfd2c26ba1ea4fa6da5b9f908aff79ace2a2d59,-1,0,1,86.92844633,1522467985,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
a590b8f9028b84d95a90db02737848ffe329236bfacafa2b8db507c2af55a741,-1,0,1,86.92844633,1522467985,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
a725368ecfee0c866c437de644f43cd4778cd9642f27e94629244f0421588242,-1,0,1,86.92844633,1522467985,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
aebf5bc89dc68f6b26b880222864f1077239f07da8e47f949b254ca89d5a6880,-1,0,1,86.92844633,1522467985,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
d044e1b6c51a97c72cf85adfe26bdc6bb9d150f3db96d17b8c91842967c001d3,-1,0,1,86.92844633,1522467985,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
d094b9b9944ddb68ce443969b141504028955a9b35a201588766e6c48c2a3c05,-1,0,1,86.92844633,1522467985,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
d93b3fcf48e1aae3c2da968ba71a6dd0146551d7a068666e1ff9943a78667f75,-1,0,1,86.92844633,1522467985,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
f68f9a85776e65518e366b742c9418105a2b08226cd7eaa97936c3d85502ab8e,-1,0,1,86.92844633,1522467985,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
f91ada2da870057c7ad7886ba06cf39fb3abf234d402c7b2aa54b24fac2d7547,-1,0,1,86.92844633,1522467985,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
480d1a6fe96edb39b1f1d5f0186fc44162c64ccdc5df09506e6961159de8a841,-1,0,1,86.92844633,1522467804,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
6aeb606a0be02f747f9aeb6064378935f9f7231fbfd8f47268c35f259e4deb50,-1,0,1,86.92844633,1522467804,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
ce7c4279b7682f0534c738da2275cdff53c8fdedceccf4e09fa7781853e3a8d5,-1,0,1,86.92844633,1522467804,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
e6955e615d1df2646e5785f6900d93a8ac752f0de0f9647d55b762aa67bfcfd1,-1,0,1,86.92844633,1522467804,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
4d4add1a93a267e8354496e76c960a9d9578bf120974ec8f143ae037ab89a69c,-1,0,1,86.92844633,1522467718,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
57796da2ce088a8fc41e681a0cc1bbdede808e2988bc79a7b02c094e62a8d6a9,-1,0,1,86.92844633,1522467718,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
dd46e72d2e81e438eac4eb8eebc6fa6cd9fc4e950c3bb03029f5ed59a89369f0,-1,0,1,86.92844633,1522467718,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
e37f9e3882b0e1b88bdd313625a4f32f24a3c3906b04b61e7c7e56194d242979,-1,0,1,86.92844633,1522467718,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
e459311e0b57e044841066ede7afe7020a54df7c84832493479b642d848f4217,-1,0,1,86.92844633,1522467718,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
006933683d89c8de6f65232cf917f781fccb6bcf46dc20832afb519bc7796494,-1,0,1,86.92844633,1522466689,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
05460016f44f32a366d4c63ea3003f7e8bba6c4a86f5f1fa8263d148506f7d88,-1,0,1,86.92844633,1522466689,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
36d1285d829cf98e866247f458dfc41d1019795ac271a05d303246e10275ae16,-1,0,1,86.92844633,1522466689,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
36d2f8cfeb57107fbacdc02c636fad167c1aa89989cbf81460d1c65b27c5d347,-1,0,1,86.92844633,1522466689,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
3a653d4b9f77420f3db5effbbf49a1753ff566b6c80433fc329d70905b714f2a,-1,0,1,86.92844633,1522466689,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
3def84f5c8846e6365c258aa34cfde7fa89dacc36fa506dec285a2aa23dd1451,-1,0,1,86.92844633,1522466689,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
42038d0f208af4e38d563d324129136d85d4b5a5af7488850672ae119e082c2b,-1,0,1,86.92844633,1522466689,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
4d0b266bc6ebe5a2a70eed9f64df3cbcaea92813ed2eeab5b7a2653a9e9cea91,-1,0,1,86.92844633,1522466689,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
4dca6290408af1b87eaed36433152ccfb6e4e238ace4c176822dec6be954b636,-1,0,1,86.92844633,1522466689,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
6183bcd940f943fc6638468c42493d8e130825a5f04deb344dd9e94e00d72828,-1,0,1,86.92844633,1522466689,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
8983ac00dcc74e79c1d43458cd2a7c0832fbe77556a1f96372f6e0e1a70d9610,-1,0,1,86.92844633,1522466689,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
a2f7159f0c6af27f6d8deb9fe3a5b241792afb21cdaf89647de8b9660a072888,-1,0,1,86.92844633,1522466689,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
cae06e102d62c9753113ab61f1d0f6ac5d225cdf72b05a4a0d76a8837fafa96f,-1,0,1,86.92844633,1522466689,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
dadf7600e5e4bc2485901d44b8dff914680bec545e278662ea3842ff060969da,-1,0,1,86.92844633,1522466689,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
e0b434fe4ace713cbe52a8804ef7f2748fc4cd1c6dbf5a0919299806c331bf35,-1,0,1,86.92844633,1522466689,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
e6ce81c9e6b06f0e2ca0ef31b69f982c4f925846c29d390ff9a863fc4aa9ec6f,-1,0,1,86.92844633,1522466689,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
f0c8a193059e2f17843da9732891ca706319da2e056e43be0bd9313ec64d4398,-1,0,1,86.92844633,1522466689,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
f617673ab0bb3ffaf13a069a9f4c228f7754f285d1ea4a3ece9f7b00cd573073,-1,0,1,86.92844633,1522466689,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
fcedfa73b93f1a94930929a4c675392271d1f2843534a5a31dc03fcf16b8d9fc,-1,0,1,86.92844633,1522466689,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
0c0a9dc08a39545d645771485d66fd3d621102f3ae288f083cb4ce62007a966c,-1,0,1,86.92844633,1522466458,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
158e1672798de21fac6cc660f9f5a12ea2f4f502efbd2689120805ce90eb54ca,-1,0,1,86.92844633,1522466458,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
1ac3342a80018f07f34ca17e2fb6775b36a70b338766c08eab79c372e877c2a1,-1,0,1,86.92844633,1522466458,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
1d29250ac1c11142e28c6af80c501ebe9a9490e3b2174161e9ec631d151ce318,-1,0,1,86.92844633,1522466458,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
212f0e009efdb50409cdabec93edb72f10e4030125e611853d2e3bc9ae8ce0d7,-1,0,1,86.92844633,1522466458,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
2daeedda7d021276d172d0f37fd532aa3722e384cb4605b983b1307a761ee738,-1,0,1,86.92844633,1522466458,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
338bcf6c3fe83bf57320be95e2b4f27ce6a64c9c455f34853952a00d6aad22e2,-1,0,1,86.92844633,1522466458,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
60a956f681645ec26f739d9e9cd5b6da24b2753208649c46e74589f65221bc47,-1,0,1,86.92844633,1522466458,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
69e2b849530d43418d2ee53c885113687880c2f6c92b8560de25fada29d22028,-1,0,1,86.92844633,1522466458,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
86cd83f53192e3e67c2e1b2d518628b90c2ea8a7fc23ff1a5f72a19a61072972,-1,0,1,86.92844633,1522466458,Ticket,a39e6be026cae57141a91e7fbeb0591872efd0dc727a0d0c58fbfa609b62bf7f
