tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
116a3a72bb47e7f913c71a28eac9fe7e197933ca7f7ae47a24f23369ea6dc9ca,-1,0,1,0.07816063,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
116a3a72bb47e7f913c71a28eac9fe7e197933ca7f7ae47a24f23369ea6dc9ca,-1,1,1,26.35219931,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
265fe9c1cfca0f08bd55a6dcbb457be711314773ba470401d8ae0275ecd1045c,-1,0,1,0.07816063,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
265fe9c1cfca0f08bd55a6dcbb457be711314773ba470401d8ae0275ecd1045c,-1,1,1,26.35219931,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
2780bb5b1b039e5657fa487c19631dd848877abf84628bdd15184f9320c4353c,-1,0,1,0.07816063,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
2780bb5b1b039e5657fa487c19631dd848877abf84628bdd15184f9320c4353c,-1,1,1,26.35219931,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
2f17f7ad6b1af7e48dd7d1919f1083c9738615e3a90c0d18a62f73144fbca75a,-1,0,1,0.07816063,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
2f17f7ad6b1af7e48dd7d1919f1083c9738615e3a90c0d18a62f73144fbca75a,-1,1,1,26.35219931,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
6d4568c450072e524630c591f373a274de2993e83f94415aa04ad1275fc86bf1,-1,0,1,0.07816063,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
6d4568c450072e524630c591f373a274de2993e83f94415aa04ad1275fc86bf1,-1,1,1,26.35219931,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
744c140b0a9fe77e45ca584c6655e500d67bbd8bf13e2ab8896354fdc2e8670e,-1,0,1,0.07816063,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
744c140b0a9fe77e45ca584c6655e500d67bbd8bf13e2ab8896354fdc2e8670e,-1,1,1,26.35219931,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
7e1beb98c0cca98ab5736dba9512ab92bed0a43204b6def4736d5238e97b232a,-1,0,1,0.07816063,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
7e1beb98c0cca98ab5736dba9512ab92bed0a43204b6def4736d5238e97b232a,-1,1,1,26.35219931,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
86570575226791bd5ad0a82dd797fd8b494c33be6913e81142dd298d85884be9,-1,1,1,26.35219931,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
86570575226791bd5ad0a82dd797fd8b494c33be6913e81142dd298d85884be9,-1,0,1,0.07816063,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
8d0b673bbe537e4a5183cb460d8bad9706cac23038147e59f6d8a222507567b0,-1,1,1,26.35219931,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
8d0b673bbe537e4a5183cb460d8bad9706cac23038147e59f6d8a222507567b0,-1,0,1,0.07816063,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
8d5162ad7bbf502beaf23e75e125c86f17ff7bdd8210dadb6d9c520cc1bf673b,-1,1,1,26.35219931,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
8d5162ad7bbf502beaf23e75e125c86f17ff7bdd8210dadb6d9c520cc1bf673b,-1,0,1,0.07816063,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
9201501a4ff6b25e83fd0e219c629ac2375bc992476429d78dbe9b7e864ea7d0,-1,0,1,0.07816063,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
9201501a4ff6b25e83fd0e219c629ac2375bc992476429d78dbe9b7e864ea7d0,-1,1,1,26.35219931,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
9e91c1379b0aad9f79faf9ea5045a8d9b98303ac4e4bec0dfa4ca01352de18e6,-1,1,1,26.35219931,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
9e91c1379b0aad9f79faf9ea5045a8d9b98303ac4e4bec0dfa4ca01352de18e6,-1,0,1,0.07816063,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
aef980af25012e41733de779a3c53ee8a9603d80f271d02313c2ab7b8bfcd712,-1,0,1,0.07816063,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
aef980af25012e41733de779a3c53ee8a9603d80f271d02313c2ab7b8bfcd712,-1,1,1,26.35219931,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
d2c26c9108446ab12800e396bba42343829a44fd557ed126359d1c81e5d41be4,-1,0,1,0.07816063,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
d2c26c9108446ab12800e396bba42343829a44fd557ed126359d1c81e5d41be4,-1,1,1,26.35219931,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
e4440b10d631b1b7aa2c7300009ec65e540badd707a09b4e9c369e809f31e603,-1,1,1,26.35219931,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
e4440b10d631b1b7aa2c7300009ec65e540badd707a09b4e9c369e809f31e603,-1,0,1,0.07816063,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
ea690828525c663c3db4ac6755d9dbf434439bfa769855dfb45a9f99bf3b4fd1,-1,0,1,0.07816063,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
ea690828525c663c3db4ac6755d9dbf434439bfa769855dfb45a9f99bf3b4fd1,-1,1,1,26.35219931,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
f7ae45ae9bbf7bb83c32bedf1dc6f8402df3b8470c397f95ef8e506938d19988,-1,1,1,26.35219931,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
f7ae45ae9bbf7bb83c32bedf1dc6f8402df3b8470c397f95ef8e506938d19988,-1,0,1,0.07816063,1473357877,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
31b2de8362c86ff2d7a73a8e5ae7d89d198b953819a452bfabf488a9c6b81865,-1,1,1,26.35219931,1473357706,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
31b2de8362c86ff2d7a73a8e5ae7d89d198b953819a452bfabf488a9c6b81865,-1,0,1,0.07816063,1473357706,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
a7f9300f87dfb56f7da89bf9d7ed04d47e85cdca9f089d80f5c86cade77d7d2d,-1,0,1,0.07816063,1473357706,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
a7f9300f87dfb56f7da89bf9d7ed04d47e85cdca9f089d80f5c86cade77d7d2d,-1,1,1,26.35219931,1473357706,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
b385ff9d51a54b83390b5ccc164126594c55de8a9849d0a61b6ff36bff7a974b,-1,0,1,0.07816063,1473357706,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
b385ff9d51a54b83390b5ccc164126594c55de8a9849d0a61b6ff36bff7a974b,-1,1,1,26.35219931,1473357706,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
2c9cb9c633cee26d961aa3357b2c878ee9befedbecf0f460c6c6f08a6b476adc,-1,0,1,0.07816063,1473357444,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
2c9cb9c633cee26d961aa3357b2c878ee9befedbecf0f460c6c6f08a6b476adc,-1,1,1,26.35219931,1473357444,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
34c120577d1368e45b507dc168c340e665b921f719bd480b8a581d38c59b0dee,-1,1,1,26.35219931,1473357444,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
34c120577d1368e45b507dc168c340e665b921f719bd480b8a581d38c59b0dee,-1,0,1,0.07816063,1473357444,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
60a304e95d56baa91dcfcf568d814b139068668090be0c4731abc3dd89c08699,-1,1,1,26.35219931,1473357444,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
60a304e95d56baa91dcfcf568d814b139068668090be0c4731abc3dd89c08699,-1,0,1,0.07816063,1473357444,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
659469c429d5cc77c73ad3638cd9521841c748b150d0a3cb99fff4e2129832a8,-1,0,1,0.07816063,1473357444,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
659469c429d5cc77c73ad3638cd9521841c748b150d0a3cb99fff4e2129832a8,-1,1,1,26.35219931,1473357444,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
6b2678f4f741461ca18450c2631617fd878e0c678cafc6f959f127b801e9385c,-1,1,1,26.35219931,1473357444,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
6b2678f4f741461ca18450c2631617fd878e0c678cafc6f959f127b801e9385c,-1,0,1,0.07816063,1473357444,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
86c8072e43a24726150b1fccd8de9cd76b506599fdb45dcab8c6c9e628f471d0,-1,0,1,0.07816063,1473357444,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
86c8072e43a24726150b1fccd8de9cd76b506599fdb45dcab8c6c9e628f471d0,-1,1,1,26.35219931,1473357444,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
af3ff9eda5afa0758594fc0ee6f2f7c8c17563bdebf8caecfed59492bc87ced1,-1,1,1,26.35219931,1473357444,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
af3ff9eda5afa0758594fc0ee6f2f7c8c17563bdebf8caecfed59492bc87ced1,-1,0,1,0.07816063,1473357444,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
b5eb8133ed35ee2e4bb04126f4f83d9c87c550415fb710b13327987c1a08851e,-1,1,1,26.35219931,1473357444,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
b5eb8133ed35ee2e4bb04126f4f83d9c87c550415fb710b13327987c1a08851e,-1,0,1,0.07816063,1473357444,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
379d457f8a036230f320b8043844b56d8fb63af4c84f4eb1a100a22b193a372c,-1,0,1,0.07816063,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
379d457f8a036230f320b8043844b56d8fb63af4c84f4eb1a100a22b193a372c,-1,1,1,26.35219931,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
3bcce624b18955d6f2eb71b79ce1b7a745cca42accf51ab7cbea5649b9159795,-1,1,1,26.35219931,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
3bcce624b18955d6f2eb71b79ce1b7a745cca42accf51ab7cbea5649b9159795,-1,0,1,0.07816063,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
42f8b98bc71c3b1c365edde9c1b0200304c6d59c00e1de0232dd11e7b08ad4b9,-1,1,1,26.35219931,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
42f8b98bc71c3b1c365edde9c1b0200304c6d59c00e1de0232dd11e7b08ad4b9,-1,0,1,0.07816063,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
4561002808464718c0de54060972422eee4a68931ce872fc60537f6828993239,-1,0,1,0.07816063,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
4561002808464718c0de54060972422eee4a68931ce872fc60537f6828993239,-1,1,1,26.35219931,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
5a95b2a08dd8dfc0a713e24b28da34c1ffcafe19af0341daa594fb6cbcce3471,-1,1,1,26.35219931,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
5a95b2a08dd8dfc0a713e24b28da34c1ffcafe19af0341daa594fb6cbcce3471,-1,0,1,0.07816063,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
5b3427fe7fefb4be3e65d0bae51cf7b90533d8414758be1d4e19d86897a6258e,-1,0,1,0.07816063,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
5b3427fe7fefb4be3e65d0bae51cf7b90533d8414758be1d4e19d86897a6258e,-1,1,1,26.35219931,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
5e0e330919bc8ddb4576e667fe1a0563ceb1207a78f14623e48aa40d3a3de4ee,-1,0,1,0.07816063,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
5e0e330919bc8ddb4576e667fe1a0563ceb1207a78f14623e48aa40d3a3de4ee,-1,1,1,26.35219931,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
715c125a0f624ca27e2b2f3c3efddd1464948db073a12b646f98d6d248ab8ff6,-1,1,1,26.35219931,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
715c125a0f624ca27e2b2f3c3efddd1464948db073a12b646f98d6d248ab8ff6,-1,0,1,0.07816063,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
926029c5f8cbda9cfc5f5684dd4326ae9eb88ad50f5341e87107c405a29394fa,-1,0,1,0.07816063,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
926029c5f8cbda9cfc5f5684dd4326ae9eb88ad50f5341e87107c405a29394fa,-1,1,1,26.35219931,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
9d5823f8b273f40005815f6c3ac2bc8c8c6777742b9e85a6bca425ecfc7dfaa8,-1,1,1,26.35219931,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
9d5823f8b273f40005815f6c3ac2bc8c8c6777742b9e85a6bca425ecfc7dfaa8,-1,0,1,0.07816063,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
a24b6c15fabdb82098fae9854c78f9ca8d51060fd2a13bc37287d13ba9175d5c,-1,1,1,26.35219931,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
a24b6c15fabdb82098fae9854c78f9ca8d51060fd2a13bc37287d13ba9175d5c,-1,0,1,0.07816063,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
b17f901d7ad8b1a43b35fa344d06952dc807468e80537234069b12827ddc8fbd,-1,0,1,0.07816063,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
b17f901d7ad8b1a43b35fa344d06952dc807468e80537234069b12827ddc8fbd,-1,1,1,26.35219931,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
b1e4d7f5b2a49a309e8eaf93710c7b9b895154909f9a83a4648eddaf6531ce0b,-1,1,1,26.35219931,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
b1e4d7f5b2a49a309e8eaf93710c7b9b895154909f9a83a4648eddaf6531ce0b,-1,0,1,0.07816063,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
b63904f09a9e3e51642ac1b4f40f40ca138fd6f7f7c970c3a2841e161d81251f,-1,0,1,0.07816063,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
b63904f09a9e3e51642ac1b4f40f40ca138fd6f7f7c970c3a2841e161d81251f,-1,1,1,26.35219931,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
bfd7dbb7786a951c908982424f386e80552b7b6ea5b31a14f78bddefd571b4d9,-1,1,1,26.35219931,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
bfd7dbb7786a951c908982424f386e80552b7b6ea5b31a14f78bddefd571b4d9,-1,0,1,0.07816063,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
d33d4da39ee5b97ee0aed63ec6f5ff2a49f137425a2fadc8465a0c35098aa553,-1,0,1,0.07816063,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
d33d4da39ee5b97ee0aed63ec6f5ff2a49f137425a2fadc8465a0c35098aa553,-1,1,1,26.35219931,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
d7f4ca594e0a5c4c79a0a19da294eab9e8787fc27a788edd819c52c9881c3d5a,-1,1,1,26.35219931,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
d7f4ca594e0a5c4c79a0a19da294eab9e8787fc27a788edd819c52c9881c3d5a,-1,0,1,0.07816063,1473357112,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
0b92435ff01dad43c495eff4dbd015718b599807261043f3769f82b17124f546,-1,0,1,0.07816063,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
0b92435ff01dad43c495eff4dbd015718b599807261043f3769f82b17124f546,-1,1,1,26.35219931,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
21e69038321613de0af80bedff1b882f39096631a6d5f4ded4842697e01e6802,-1,0,1,0.07816063,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
21e69038321613de0af80bedff1b882f39096631a6d5f4ded4842697e01e6802,-1,1,1,26.35219931,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
24aa1d62bb16ccf4bc88b425039fb00edfa4968d71098e3b71dc98457a2b9bd5,-1,0,1,0.07816063,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
24aa1d62bb16ccf4bc88b425039fb00edfa4968d71098e3b71dc98457a2b9bd5,-1,1,1,26.35219931,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
2a4a9dcbb496cbe37ade7fd50b1ff828b2a46c8549331b641ccacc0dc8860564,-1,0,1,0.07816063,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
2a4a9dcbb496cbe37ade7fd50b1ff828b2a46c8549331b641ccacc0dc8860564,-1,1,1,26.35219931,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
3bd0580f94346f9ec2733e5d33f25948e2471b625924fdd525f292543f588c69,-1,0,1,0.07816063,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
3bd0580f94346f9ec2733e5d33f25948e2471b625924fdd525f292543f588c69,-1,1,1,26.35219931,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
416b1987e493cce261c476765730063b7e63274e4f74c33daee8b6ed64106baa,-1,0,1,0.07816063,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
416b1987e493cce261c476765730063b7e63274e4f74c33daee8b6ed64106baa,-1,1,1,26.35219931,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
5a287c159b5b5cb4d920c155a288db6614554860ab4ea4bd3fff4cb5e9418888,-1,0,1,0.07816063,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
5a287c159b5b5cb4d920c155a288db6614554860ab4ea4bd3fff4cb5e9418888,-1,1,1,26.35219931,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
67c67437a238598180bfd701d8f63c0e710279728770652903011fa98270cdf7,-1,0,1,0.07816063,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
67c67437a238598180bfd701d8f63c0e710279728770652903011fa98270cdf7,-1,1,1,26.35219931,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
6a5659c3c0eb9c85ebb2feb59924d5c1a3024c3fe18a1cc929894ac6ccfc4c4c,-1,1,1,26.35219931,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
6a5659c3c0eb9c85ebb2feb59924d5c1a3024c3fe18a1cc929894ac6ccfc4c4c,-1,0,1,0.07816063,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
8802a912edf7fba206ed56b16030d670ce6c0e4a916f256ff98477cfe6b59cb2,-1,0,1,0.07816063,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
8802a912edf7fba206ed56b16030d670ce6c0e4a916f256ff98477cfe6b59cb2,-1,1,1,26.35219931,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
89b0b76170ba7e803958b7b8f6c058d1036703865a1252867d725ecf633c1676,-1,1,1,26.35219931,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
89b0b76170ba7e803958b7b8f6c058d1036703865a1252867d725ecf633c1676,-1,0,1,0.07816063,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
9dfbb902de6dfb795965f71dcb03a1404cf17780971dee63e7460107f96e58f9,-1,1,1,26.35219931,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
9dfbb902de6dfb795965f71dcb03a1404cf17780971dee63e7460107f96e58f9,-1,0,1,0.07816063,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
c746019d867ce654c71d0e045898002c8429082f2a865d3e7c42072f8a32b80c,-1,1,1,26.35219931,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
c746019d867ce654c71d0e045898002c8429082f2a865d3e7c42072f8a32b80c,-1,0,1,0.07816063,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
cef8c00a0507dc3cb51f7eda75feb8900744681fe68f436d1c0e1b4803396f07,-1,0,1,0.07816063,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
cef8c00a0507dc3cb51f7eda75feb8900744681fe68f436d1c0e1b4803396f07,-1,1,1,26.35219931,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
fa4aee81f2d798cd76c4142110c53a58a3b3d549733e401d4f6bdb46c176aaab,-1,0,1,0.07816063,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
fa4aee81f2d798cd76c4142110c53a58a3b3d549733e401d4f6bdb46c176aaab,-1,1,1,26.35219931,1473356836,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
46ac633101826cfd8e16fdcb80b099fb044924f611697c68def8f41a837bdd07,-1,1,1,26.35219931,1473356333,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
46ac633101826cfd8e16fdcb80b099fb044924f611697c68def8f41a837bdd07,-1,0,1,0.07816063,1473356333,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
4fbff945e0cb779d65a111c7b2911714f6cdd022b1b50bc8cd75c917134b9b4c,-1,1,1,26.35219931,1473356333,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
4fbff945e0cb779d65a111c7b2911714f6cdd022b1b50bc8cd75c917134b9b4c,-1,0,1,0.07816063,1473356333,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,53,1,26.35219931,1473355840,Regular,74fc51db5ae2a531658014fed4839a6ba5265a04fd5e0be7d5e4bfa4712e3a15
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,214,1,0.07816063,1473355840,Regular,4fbff945e0cb779d65a111c7b2911714f6cdd022b1b50bc8cd75c917134b9b4c
4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b,1,215,1,26.35219931,1473355840,Regular,4fbff945e0cb779d65a111c7b2911714f6cdd022b1b50bc8cd75c917134b9b4c
