tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ab8a9bcc726aa93b42541cb84be68190ce70e79dd19e1f5395c961e20b99374,1,0,1,1.04250849,1460056678,Regular,ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2
cfb05187370e50eb50893621ca862ca27a750d3870b5f4561c4ba8b4eb03012e,1,0,1,1.02654681,1459981278,Regular,585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec
ccebe32ea55ea55d439ae3d41387aff22c43a5cc4cd43218d1221ee2690adaaa,1,1,1,1.03627685,1459876305,Regular,e16afb8468abbbb86df292c56810aa6f1a67ffa0916ddc4009dbefc10ca1cc10
a958c0e3cb234e8f8d2a1772c635abbeeded6bdcf0665239bebf508523b45e66,1,0,1,1.0303344,1459793542,Regular,d91bd034a8b1074a73b8e6965e89e1fe9a8ff89f8d6bb8845f7045f7d1b564e3
e40899b7c94867112b3c6fa433d7a5cc8a4850f57365ca28b81e5b02d14b00f7,1,0,1,1.02507845,1459691436,Regular,33eedde1cffdb8f4fae19eee7717a87bf8fb94695343ccc5cf0a33fb905c5a1b
b6df5c875c6bc867dc151b50392e25d491732cff2165ae83a6fd3074c50a93db,1,0,1,1.03139506,1459620389,Regular,fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e
105bdfd7f88fa6262c410ff5def971008ba55ee5d73d5959a1ec318efb814906,1,1,1,1.02680737,1459523688,Regular,8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f
a53a0a9226d4497cb0f39a8dbf6c173df737d03a6f0d8db92a52d91b0b75beab,1,1,1,1.02713211,1459436322,Regular,e16afb8468abbbb86df292c56810aa6f1a67ffa0916ddc4009dbefc10ca1cc10
de59cc2eee511f5e315ea0d040c7cbabaf9d11467e0d0526e6e8b6404a184fe5,1,0,1,1.03962909,1459354321,Regular,1a9aff60cbe4b8fd24ac6faf70950cfcb2496962f5316d4f435956347e2d4044
106ae3b5f741d8c1fb4433e1981ac248be54b00e9eccc0125c85aa0345f96419,1,0,1,1.03702175,1459282919,Regular,8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f
cc6cfd3735b84df23e65851aa8b663df026e5f565be7bf8f1b55d088ed49cdc6,1,0,1,1.08476634,1459195773,Regular,fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e
396773ac37349f5079b8b5aac355cc57cb45045f6b035a301eb1da7e0eec8f49,1,1,1,1.03987497,1459117744,Regular,f1d1608e4a2134ff3a2eda58968983e25aeb1b135ecaa594cbe65c89e2f471c3
8b7fbb60199b52a39eb8e07fecef93c49af9b92957e36a519deb2998a6db35b6,1,1,1,1.03343034,1459043731,Regular,897ef2b8ff8fd5008559ad8a8e952187e7f67defa39816e41e298ea6cb219aa5
0a8fb59d2fa049c4cf7db11d96145670cba2d24ab353f5ac181566cba5f6b766,1,0,1,1.03057651,1458964662,Regular,d91bd034a8b1074a73b8e6965e89e1fe9a8ff89f8d6bb8845f7045f7d1b564e3
080995b99d1a27dfcffa38818dc964b4b837833edff91a35aae40bed042f0c17,1,1,1,1.05111333,1458915512,Regular,8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f
eb53eac6686c8e7685bf714e5d7815117cc5be90aad6cfd43f6c6a92592e028a,1,1,1,1.0328468,1458831757,Regular,ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2
2b0954939b15e64784359b3fc1192736645145499be14bb550b7883eca062e58,1,0,1,1.03067218,1458728870,Regular,d91bd034a8b1074a73b8e6965e89e1fe9a8ff89f8d6bb8845f7045f7d1b564e3
c530b50965a4c1b81e2266d102a1e405f65bf95fc97dc1ca7c81b98dfe73bec0,1,0,1,1.03415698,1458657931,Regular,897ef2b8ff8fd5008559ad8a8e952187e7f67defa39816e41e298ea6cb219aa5
5d078548bab8e506e44a905b2b4f866743935e461bd0f06cba1ddfc3cbff810c,1,1,1,1.03111243,1458578533,Regular,8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f
7d56907e47c04f5ff833b1b750c01e96ff3b44d328d1dbc59d3554a5054fc791,1,0,1,1.03193618,1458511065,Regular,ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2
e83116aac074dbe65e83f393be351c43941bb12953031c4d6f3462a4239b8c9b,1,1,1,1.03779291,1458431691,Regular,e16afb8468abbbb86df292c56810aa6f1a67ffa0916ddc4009dbefc10ca1cc10
33d513e754aff62a90516b395dbcae9bed8547fdef79a4d7f8b182f1300b313a,1,1,1,1.0120671,1458355757,Regular,585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec
63c2ce07e21f97dde0bb9afd519129266a4d6666b4b900d5d6eeeffd3233844b,1,0,1,1.00858864,1458288100,Regular,f1d1608e4a2134ff3a2eda58968983e25aeb1b135ecaa594cbe65c89e2f471c3
57febbc484bf5ff861aff31cfe72b78af7fb2938266e3b28444a1657cff3bc56,1,1,1,1.03356707,1458230743,Regular,d91bd034a8b1074a73b8e6965e89e1fe9a8ff89f8d6bb8845f7045f7d1b564e3
9d3ea6b9594bae3d2cdcf67a22f162ffd34743709d3a84b6e19260950b7b2e18,1,0,1,1.010214,1458161785,Regular,8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f
99930aefff6a2d9bdbd1bf85cce5c7f892823f4a486ce7773fc237ee030e0354,1,0,1,1.00874195,1458086055,Regular,d91bd034a8b1074a73b8e6965e89e1fe9a8ff89f8d6bb8845f7045f7d1b564e3
649d800faaa99a7c390feef5a6d9499991c8257ccd7d78991e8f7a9b4b1a677a,1,0,1,1.00655075,1458029084,Regular,ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2
150c16697695d10413ee745ee675c155f7e23a1d447f1b9880efd1e1bbe4654e,1,0,1,1.01205783,1457964825,Regular,f1d1608e4a2134ff3a2eda58968983e25aeb1b135ecaa594cbe65c89e2f471c3
006124fe10fbf73722c0e750d4b5d704f53b9595389021bf59167b7533ccd300,1,0,1,1.00143182,1457896955,Regular,8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f
fcb791381bbba2e4c1d3448ca37c21361143d25144d3868f12d96ed94a2cb1da,1,1,1,1.00137635,1457821692,Regular,fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e
8cff35ca4ec57550cd02fb0d85f81aeb3b3798d1494179cd13cfe0c2ee062ef1,1,1,1,1.01143502,1457751469,Regular,33eedde1cffdb8f4fae19eee7717a87bf8fb94695343ccc5cf0a33fb905c5a1b
c50600e6ad2ba9647663d5a51f414095e4f92ac2d9a49a0a54189456444d53af,1,0,1,22,1457731893,Regular,e16afb8468abbbb86df292c56810aa6f1a67ffa0916ddc4009dbefc10ca1cc10
4351e6ffa2a067e3509752d4653255b4c65c9581f328e7e549ae41e80e5ff779,1,0,1,1.08134542,1457676269,Regular,ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2
dcc6a6bfb3bd262896428757e0f724a5feeef7e846f2f29872dd88ccc81ab47a,1,1,1,1.00738893,1457619411,Regular,ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2
5edd38c2aec2f394cfbd85d6325ea6e0872ecccb4e4e6c8246c74d1f90fceff9,1,0,1,1.00025373,1457555865,Regular,8f4709ff6b160b974df3287481c8f86159e9683291df7352f398223ca20d0917
5fb9ecd5b3525516e92647f548e43f5315e029ff9e64346acc34ae348faea31e,1,0,1,1.00219161,1457489503,Regular,585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec
1b7f60175c660d2e9d2d01f318c78e698da709c8e5964b3a8dd55bac0190ba7c,1,1,1,1.01357244,1457431246,Regular,ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2
3202a366c730f1df9cf33e0f8e4a81ca82f1b3f0d752399603f42ae6253357b9,1,1,1,1.00134913,1457363519,Regular,897ef2b8ff8fd5008559ad8a8e952187e7f67defa39816e41e298ea6cb219aa5
e90d9a90f6fafec6a62b040a018ef75eeb128763b5c8f9d577a2381a8df83554,1,0,1,1.00450068,1457306503,Regular,d91bd034a8b1074a73b8e6965e89e1fe9a8ff89f8d6bb8845f7045f7d1b564e3
7e9c20d10cb9dfb69ac1037d5b6da6f101f4746576919330e3c4a4e6aa3e70a3,1,1,1,1.00301082,1457242374,Regular,e16afb8468abbbb86df292c56810aa6f1a67ffa0916ddc4009dbefc10ca1cc10
57fcbd509b1cce3e1f6f7f99b85fcb29461032d6ca2601fc1e215e2466974151,-1,0,1,282.63795424,1457219834,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
2ab0900042ec248012d9c90dc663812fb47b9c2f7261396f422ad554b9ce0627,1,1,1,1.02222925,1457194668,Regular,585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec
de6d45ade781f44a9ab4fb7df375f4917be356c34c5ddae76044e6bb80e22407,1,1,1,1.01,1457170585,Regular,8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f
94f186da13a4e0f287dbfab218c2e8c313d43208556e57f82ecf0ff16f4c8df9,1,1,1,1.01216938,1457069028,Regular,33eedde1cffdb8f4fae19eee7717a87bf8fb94695343ccc5cf0a33fb905c5a1b
fa7d4d0092408e74ca42137837f40be06f99f3edc12ae245a7ed0e9948c0aeeb,1,1,1,1.01,1457011549,Regular,e50b02a538d832322307051293f04550181171b6042db5aee736d122d7931f56
75d6c4b81bfe3071eb8e5172b243ec475f4483ceceb90b342a7e9b0c47a9dd9a,1,0,1,1.00291998,1457008767,Regular,ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2
72cade30b4d184c976bc29926445f3b1709b75d65e1a9a5ed90c952005f87117,1,0,1,1,1456911480,Regular,8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f
3d9a105ad13429aac94ee79b1a9471030c5f8b3a4e9338adb2a92c01040da2f8,1,0,1,1,1456828126,Regular,33eedde1cffdb8f4fae19eee7717a87bf8fb94695343ccc5cf0a33fb905c5a1b
c62f5f5f7273a290c28f070c13d283948a7b285d7a4b47cce53bf606d899dd05,1,0,1,1.00141029,1456748529,Regular,8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f
d43ca5e3aa70d2b3954b0818fd364e4ec9c71611de93c25b5c54e2b72a579489,1,1,1,1.0021109,1456679912,Regular,ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2
b59cf1e8e76bd11036cc8ed356294707f1f4a025d7695691c521255a3826182a,1,0,1,1.0163112,1456622239,Regular,585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec
38265588104560a89037112f3e61b9b6269db268ab8249a0f80844216c9d4037,1,1,1,1.00484267,1456560372,Regular,585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec
07dd9398d54f281b0df6a49b421952365429f751448353599f5474d593b7d2d9,1,1,1,1,1456505397,Regular,fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e
d7c46afe7e408dee6c5c75a65a0536847832ad773d4c1c624ab81477c6c4a5cb,1,1,1,1.00708898,1456397322,Regular,fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e
bdce956a5fc8a0a2b45e7d847cd3556ed4ae268733c271cf22cf135e9a97d785,1,1,1,1.00796364,1456267702,Regular,ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2
cf5146e071c1066d2d75eabbbed11dbcd915004a761607dfba90de317d550fdf,1,0,1,1.0084808,1456197912,Regular,fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e
22475d94b3fa7cf246875c8aa8f679ced81d5895acc25b450c3d7079801ca898,1,1,1,1.00850459,1456114011,Regular,ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2
837559bd41a8b55936c21028c5e91df84d3cd0c58f38ec189dcad40d6755c6f3,1,0,1,1.01157961,1456047840,Regular,33eedde1cffdb8f4fae19eee7717a87bf8fb94695343ccc5cf0a33fb905c5a1b
b789d0b87a6f4e69b5c75256d040e8f6a5a1a7a8e5263a6d60dd1197a07123b7,1,1,1,1.03187451,1455995572,Regular,897ef2b8ff8fd5008559ad8a8e952187e7f67defa39816e41e298ea6cb219aa5
6f5198eaddf00cc6b1884d21d0fc7b5ace58befe637ced291699c408a8f4ffe9,1,0,1,1.02356884,1455925598,Regular,e50b02a538d832322307051293f04550181171b6042db5aee736d122d7931f56
b127b12786218bdaefe46beef2e43a284d2f8910fed7748ad4b081fc020d7a11,1,1,1,1.11810832,1455856318,Regular,8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f
70e37f21ca5ff9e9aaac74213db34040fbe19ef400d4aabed5b2a7801ac02439,1,0,1,1.00720626,1455787340,Regular,585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec
7315b0c8cb367477f5e19a939c0b82efd35ffb5b95fc957c96e8369e0e219409,1,0,1,1.01687284,1455723775,Regular,8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f
51ddcb6bdd491d9d099ec62c00ecf0c5d709c82369be7f6ab10976f9863759d8,1,1,1,1.01910964,1455671486,Regular,fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e
57e6a687ef7fbb0d83b70e0049e2ce27bc9047f8af8ba7bad8dfa6a489cb2d3a,1,1,1,1.00629256,1455649921,Regular,585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec
44e82afb5cf348cd260680ea209d0ac7039965aba1db2729129353bbad408c2b,1,0,1,1.00946336,1455621399,Regular,585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec
d8382faed5d57b975a728124e2e973fbfc464f713e4764fac35c4666f2e6b16d,1,0,1,1.02838933,1455591650,Regular,d91bd034a8b1074a73b8e6965e89e1fe9a8ff89f8d6bb8845f7045f7d1b564e3
848d09c2c9d0a06271a1441924f7b7b0852c09f5fc50d222265ab85773db5c76,1,1,1,1.00781334,1455545005,Regular,ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2
a586aa40140ae12f7fbca20ec0d4b53c5c0c8818ac2de48f1240636787a7b871,1,0,1,1.01526,1455491150,Regular,ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2
d10c976eca0e15ed172768ef6c8a89e8eea72cf6db3a2601e3f29892b533331c,1,1,1,1.01009275,1455418345,Regular,585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec
f3b8f3c0cff7acb01fafe42164a2e35989cd97e6f7735870399ad281aef977b7,1,1,1,1.0009865,1455365387,Regular,897ef2b8ff8fd5008559ad8a8e952187e7f67defa39816e41e298ea6cb219aa5
cd15043a6fece78a3525ede0c8fe866c6fda27354c1649d425442b0d0bc018c0,1,1,1,1.00415008,1455221292,Regular,897ef2b8ff8fd5008559ad8a8e952187e7f67defa39816e41e298ea6cb219aa5
4ff68b458c61a5edf89d5225c137477f95c245fe9e17e3d04d2cd563c610f708,1,1,1,0.2,1455025294,Regular,8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f
255ffd0cea1b78f15ef76feca9d319133191876f0c8ba4b98fd7e69e86579bb4,1,1,1,34.95,1454973737,Regular,329f870ad18c6702da7e2faac6a62328e2311a19ff28e5d36f5bad6c3844d9c2
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,278,1,282.63795424,1454954535,Regular,57fcbd509b1cce3e1f6f7f99b85fcb29461032d6ca2601fc1e215e2466974151
