tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d0a92d8e83d4ea8f5978f8be3fa37f7d962ca09afef2310a229a6f0c137b7c6,1,2,1,0.06349601,1525490491,Vote,7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4
ce6508cd3773f1979f22f1914beb683cd0400b32d7dc20307d0a9045edfe3d16,1,2,1,0.06349569,1525246485,Vote,c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,150,1,0.06350536,1525020108,Regular,065bee6a9f8e9c84ccb2e68f4e683a8adb39ca09d94a34cbb209188c0effe1d7
065bee6a9f8e9c84ccb2e68f4e683a8adb39ca09d94a34cbb209188c0effe1d7,1,2,1,0.06350536,1524535587,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422,-1,72,1,0.06413141,1523970507,Regular,bc89b2f8ad0249620a56e26394248edfea6e011468340d70a44e2b3cfedf906f
bc89b2f8ad0249620a56e26394248edfea6e011468340d70a44e2b3cfedf906f,1,2,1,0.06413141,1523774867,Vote,22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,5,1,0.06476299,1523720030,Regular,54d4aab261112a7d8a621650843d51463bcc9672a87f115a95b3fe424f4b0009
54d4aab261112a7d8a621650843d51463bcc9672a87f115a95b3fe424f4b0009,1,2,1,0.06476299,1523576542,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,143,1,0.06414107,1523075582,Regular,3772ce4d2ed524e830f5a8fa91e32ad893b9bb3198b933359d20313ed11055e9
3772ce4d2ed524e830f5a8fa91e32ad893b9bb3198b933359d20313ed11055e9,1,2,1,0.06414107,1522895574,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,108,1,0.06477287,1522679458,Regular,b444f98451eecc5d8cc8e4804cf1441649fd077846acec378c85c831f10e65bd
b444f98451eecc5d8cc8e4804cf1441649fd077846acec378c85c831f10e65bd,1,2,1,0.06477287,1522554606,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,81,1,0.06414107,1522107266,Regular,8374ecf189202b1c53d760f56e87f840ed2c1f8751d9c31c0c4a2a905985d490
8374ecf189202b1c53d760f56e87f840ed2c1f8751d9c31c0c4a2a905985d490,1,2,1,0.06414107,1521834853,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,23,1,0.06477298,1521722363,Regular,597dc082c7132395f77a14bfb87f420ec23435aa763d3445c8f99fdd2f02eb2b
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,47,1,0.0647729,1521722363,Regular,d6e281d863aebfc8592022854baa04b413b91f5e241c605dca1315b80a7c695a
597dc082c7132395f77a14bfb87f420ec23435aa763d3445c8f99fdd2f02eb2b,1,2,1,0.06477298,1521621855,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
d6e281d863aebfc8592022854baa04b413b91f5e241c605dca1315b80a7c695a,1,2,1,0.0647729,1521513664,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,131,1,0.0654212,1520501473,Regular,37e4ae78f28bbb2c49274d0db8d203be988eb30b3a81be8a8ddfa2dd5fef19e7
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,119,1,0.06478306,1520501473,Regular,bd4873df34ac247850ad3741a061efb16f29a8375c6045dd4eadabd8608de7d0
bd4873df34ac247850ad3741a061efb16f29a8375c6045dd4eadabd8608de7d0,1,2,1,0.06478306,1520316448,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
37e4ae78f28bbb2c49274d0db8d203be988eb30b3a81be8a8ddfa2dd5fef19e7,1,2,1,0.0654212,1520267927,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
