tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e686934cda0b7dc97c55900231c877fc9518f5c3d4601c487474b187db6f291,1,2,1,28.21188964,1466259168,Vote,7f24182d8f94d97c7840bb48211c01d691063a075228c14ca4111ae9301fddb9
ad943dcd811b34dd1d2c000467f7023100951725aa7e44e822ab44e78fc2c5cb,1,2,1,28.21188964,1466172388,Vote,7f24182d8f94d97c7840bb48211c01d691063a075228c14ca4111ae9301fddb9
a785c8e1108ac84e6a048f732e52650b148cb40ad13b59b898e31fb2b8af65cb,-1,4,1,28.21188964,1466156417,Regular,dd37c77d89f86d46f95492f1249e3e3c09cd3a47a8bdb9e06158fdecd50ab54f
a785c8e1108ac84e6a048f732e52650b148cb40ad13b59b898e31fb2b8af65cb,-1,0,1,28.21188964,1466156417,Regular,7ad9f57ba1c6e28a419d393bfa24c1297e8e68f58cc45d550c6339d9bb9b5b61
a785c8e1108ac84e6a048f732e52650b148cb40ad13b59b898e31fb2b8af65cb,-1,1,1,28.21188964,1466156417,Regular,5452287ff61044cba402491bd97a5de7014ce2104a83c457862519e398478c13
a785c8e1108ac84e6a048f732e52650b148cb40ad13b59b898e31fb2b8af65cb,-1,2,1,28.21188964,1466156417,Regular,e756f0ca6391cdc09477177ce46969e7805a9e1f90f9969c35e88fcb73c783c7
a785c8e1108ac84e6a048f732e52650b148cb40ad13b59b898e31fb2b8af65cb,-1,3,1,28.21188964,1466156417,Regular,68e85c26abc9e4d09391c80d253f07e61cfdeb9a7cf3063db4d45ddfca91b468
df3f4c02d9a77020196aba72c550512534020df1c9600d9dbd4cfdeaeb7baf4a,1,2,1,28.21188964,1466153517,Vote,7f24182d8f94d97c7840bb48211c01d691063a075228c14ca4111ae9301fddb9
ac4179afc53f5765c2d6a874c3be25fb655be56c0c73c793ba7ac510b0560e97,1,2,1,28.21188964,1466108137,Vote,7f24182d8f94d97c7840bb48211c01d691063a075228c14ca4111ae9301fddb9
94d2711b8c80c547df358b6506af3036096bb2f7ff3e70fdaae972f01d820100,1,2,1,28.21188964,1466091681,Vote,7f24182d8f94d97c7840bb48211c01d691063a075228c14ca4111ae9301fddb9
e12fde690cdb56ce44684823dc07e84cb70bb04218e6242e1b05a2a3194143da,1,2,1,28.21188964,1466089241,Vote,7f24182d8f94d97c7840bb48211c01d691063a075228c14ca4111ae9301fddb9
7ad9f57ba1c6e28a419d393bfa24c1297e8e68f58cc45d550c6339d9bb9b5b61,1,2,1,28.21188964,1466044575,Vote,a785c8e1108ac84e6a048f732e52650b148cb40ad13b59b898e31fb2b8af65cb
68e85c26abc9e4d09391c80d253f07e61cfdeb9a7cf3063db4d45ddfca91b468,1,2,1,28.21188964,1466031738,Vote,a785c8e1108ac84e6a048f732e52650b148cb40ad13b59b898e31fb2b8af65cb
5452287ff61044cba402491bd97a5de7014ce2104a83c457862519e398478c13,1,2,1,28.21188964,1465993745,Vote,a785c8e1108ac84e6a048f732e52650b148cb40ad13b59b898e31fb2b8af65cb
6b8261720b5c681c54bd0ba14102c84488fa66b04bff49051a852df658c701c8,-1,1,1,28.22952237,1465966427,Regular,e8f8e5d482206669685a2faa8786b83316a7f903abb94bce3ad0c22f8710ff91
6b8261720b5c681c54bd0ba14102c84488fa66b04bff49051a852df658c701c8,-1,2,1,28.22952237,1465966427,Regular,a600d006f7a24ad624bcf97c8dd5c838fbb92b7248f2b4c01ccb17178d29dbe5
6b8261720b5c681c54bd0ba14102c84488fa66b04bff49051a852df658c701c8,-1,3,1,28.22952237,1465966427,Regular,2229cd39423a340d6ccb36dc39c895f26f7c2c739d4832766d9687778a5f9d0e
6b8261720b5c681c54bd0ba14102c84488fa66b04bff49051a852df658c701c8,-1,4,1,28.22952237,1465966427,Regular,0f711642e4117fde3db383018bddf6eab31b3c31fc1fe240358b037fb0930911
6b8261720b5c681c54bd0ba14102c84488fa66b04bff49051a852df658c701c8,-1,5,1,28.22952237,1465966427,Regular,da43c4cf1e9805d1cf979220c0fccf2b3581cbc52b5764017522deec31dc2578
6b8261720b5c681c54bd0ba14102c84488fa66b04bff49051a852df658c701c8,-1,6,1,28.22952237,1465966427,Regular,8d7319debbb3b4f6da7f2937040ee98973a6d4dc3d76e5721c38b6201201b332
6b8261720b5c681c54bd0ba14102c84488fa66b04bff49051a852df658c701c8,-1,7,1,28.22952237,1465966427,Regular,05ccd9688c38b97bdadc580bbdfb7c0ac9f6e938566718d474317f02e6dce8be
6b8261720b5c681c54bd0ba14102c84488fa66b04bff49051a852df658c701c8,-1,0,1,28.22952237,1465966427,Regular,7c0e38586ebd8c3addac25762fa089962b9ea9265fb45aa343f5cfb05a9b32f1
dd37c77d89f86d46f95492f1249e3e3c09cd3a47a8bdb9e06158fdecd50ab54f,1,2,1,28.21188964,1465963868,Vote,a785c8e1108ac84e6a048f732e52650b148cb40ad13b59b898e31fb2b8af65cb
e756f0ca6391cdc09477177ce46969e7805a9e1f90f9969c35e88fcb73c783c7,1,2,1,28.21188964,1465922961,Vote,a785c8e1108ac84e6a048f732e52650b148cb40ad13b59b898e31fb2b8af65cb
05ccd9688c38b97bdadc580bbdfb7c0ac9f6e938566718d474317f02e6dce8be,1,2,1,28.22952237,1465859252,Vote,6b8261720b5c681c54bd0ba14102c84488fa66b04bff49051a852df658c701c8
7c0e38586ebd8c3addac25762fa089962b9ea9265fb45aa343f5cfb05a9b32f1,1,2,1,28.22952237,1465852893,Vote,6b8261720b5c681c54bd0ba14102c84488fa66b04bff49051a852df658c701c8
8d7319debbb3b4f6da7f2937040ee98973a6d4dc3d76e5721c38b6201201b332,1,2,1,28.22952237,1465847979,Vote,6b8261720b5c681c54bd0ba14102c84488fa66b04bff49051a852df658c701c8
ea62ce6ccaad9e8c010c4f002849205fb3e11be41344b5d5003b57ce190cb62e,-1,1,1,28.22952237,1465807498,Regular,a4b94b736232b78685f5a1ad00f6f5cecde297a6a2597287e01d42a30a4952f4
ea62ce6ccaad9e8c010c4f002849205fb3e11be41344b5d5003b57ce190cb62e,-1,0,1,28.22952237,1465807498,Regular,e82bb0270adf7e53920ad37cd38c9019f1bbb5a46db5f9dc3e0c563bff74c99e
ea62ce6ccaad9e8c010c4f002849205fb3e11be41344b5d5003b57ce190cb62e,-1,2,1,28.22952237,1465807498,Regular,d888bcd672832c316cdd8380f0b610b9dbf0cf156b6515d1b7740b010968dd18
da43c4cf1e9805d1cf979220c0fccf2b3581cbc52b5764017522deec31dc2578,1,2,1,28.22952237,1465805437,Vote,6b8261720b5c681c54bd0ba14102c84488fa66b04bff49051a852df658c701c8
0f711642e4117fde3db383018bddf6eab31b3c31fc1fe240358b037fb0930911,1,2,1,28.22952237,1465768173,Vote,6b8261720b5c681c54bd0ba14102c84488fa66b04bff49051a852df658c701c8
2229cd39423a340d6ccb36dc39c895f26f7c2c739d4832766d9687778a5f9d0e,1,2,1,28.22952237,1465753151,Vote,6b8261720b5c681c54bd0ba14102c84488fa66b04bff49051a852df658c701c8
a600d006f7a24ad624bcf97c8dd5c838fbb92b7248f2b4c01ccb17178d29dbe5,1,2,1,28.22952237,1465745996,Vote,6b8261720b5c681c54bd0ba14102c84488fa66b04bff49051a852df658c701c8
a4b94b736232b78685f5a1ad00f6f5cecde297a6a2597287e01d42a30a4952f4,1,2,1,28.22952237,1465686127,Vote,ea62ce6ccaad9e8c010c4f002849205fb3e11be41344b5d5003b57ce190cb62e
e82bb0270adf7e53920ad37cd38c9019f1bbb5a46db5f9dc3e0c563bff74c99e,1,2,1,28.22952237,1465651663,Vote,ea62ce6ccaad9e8c010c4f002849205fb3e11be41344b5d5003b57ce190cb62e
73d721c6d7e477d526662e450efb702c5866ff2bf2540550281b72f21352c56d,-1,4,1,28.22952237,1465634362,Regular,229969eca6ed4fd6b6c47f55ccb330f856886dba2813f3b29aac55cba8301a70
73d721c6d7e477d526662e450efb702c5866ff2bf2540550281b72f21352c56d,-1,1,1,28.22952237,1465634362,Regular,61d8e6c513589111da59294d1c90a3b6138b4a4cd9bd50d5f22803e79e1f76c5
73d721c6d7e477d526662e450efb702c5866ff2bf2540550281b72f21352c56d,-1,3,1,28.22952237,1465634362,Regular,72ad4852aaa590403fb7caa39a6cbc0e4355eeeb402c93743652f0ddbd899c99
73d721c6d7e477d526662e450efb702c5866ff2bf2540550281b72f21352c56d,-1,2,1,28.22952237,1465634362,Regular,97d96aececa45de1233cd3cad316c1e6c730b3a720d67f208efabe0052c554cc
d888bcd672832c316cdd8380f0b610b9dbf0cf156b6515d1b7740b010968dd18,1,2,1,28.22952237,1465590220,Vote,ea62ce6ccaad9e8c010c4f002849205fb3e11be41344b5d5003b57ce190cb62e
72ad4852aaa590403fb7caa39a6cbc0e4355eeeb402c93743652f0ddbd899c99,1,2,1,28.22952237,1465565102,Vote,73d721c6d7e477d526662e450efb702c5866ff2bf2540550281b72f21352c56d
97d96aececa45de1233cd3cad316c1e6c730b3a720d67f208efabe0052c554cc,1,2,1,28.22952237,1465551326,Vote,73d721c6d7e477d526662e450efb702c5866ff2bf2540550281b72f21352c56d
229969eca6ed4fd6b6c47f55ccb330f856886dba2813f3b29aac55cba8301a70,1,2,1,28.22952237,1465544538,Vote,73d721c6d7e477d526662e450efb702c5866ff2bf2540550281b72f21352c56d
61d8e6c513589111da59294d1c90a3b6138b4a4cd9bd50d5f22803e79e1f76c5,1,2,1,28.22952237,1465506499,Vote,73d721c6d7e477d526662e450efb702c5866ff2bf2540550281b72f21352c56d
12571f8ce6d5a7400ea59058f78655bce1071417c740dee9921ad449498f9f85,-1,3,1,28.22952237,1465485516,Regular,d3260b8678e8109448753871fcc8197ff7346ec2bb9ca3b757ce53702b1cf95d
12571f8ce6d5a7400ea59058f78655bce1071417c740dee9921ad449498f9f85,-1,4,1,28.22952237,1465485516,Regular,f4b9b8dcab3b56edd058d7fed224097404557a460e030fdef77d511b4b94fadb
12571f8ce6d5a7400ea59058f78655bce1071417c740dee9921ad449498f9f85,-1,2,1,28.22952237,1465485516,Regular,56418ecf52be6e94ee69fc2d23b652b034da85d2b21655269754150b02bcb19c
12571f8ce6d5a7400ea59058f78655bce1071417c740dee9921ad449498f9f85,-1,6,1,28.22952237,1465485516,Regular,a50e7e448e1665eb87e7fae89dc3cee7e4afefde355fc384023d1d86c6e59580
12571f8ce6d5a7400ea59058f78655bce1071417c740dee9921ad449498f9f85,-1,7,1,28.22952237,1465485516,Regular,dc6a86861c182cb89b98b788688f2bbbd2ea6177affb80848dadbf29230342a5
12571f8ce6d5a7400ea59058f78655bce1071417c740dee9921ad449498f9f85,-1,5,1,28.22952237,1465485516,Regular,21fda6927949d414b6b6aeb04f4b0d83dd8ae30da16e9790ea1c9f7a3543ad5f
e8f8e5d482206669685a2faa8786b83316a7f903abb94bce3ad0c22f8710ff91,1,2,1,28.22952237,1465406759,Vote,6b8261720b5c681c54bd0ba14102c84488fa66b04bff49051a852df658c701c8
21fda6927949d414b6b6aeb04f4b0d83dd8ae30da16e9790ea1c9f7a3543ad5f,1,2,1,28.22952237,1465380099,Vote,12571f8ce6d5a7400ea59058f78655bce1071417c740dee9921ad449498f9f85
10ef5e73ba29358042324e8b432498ad794e7f09690eb71f291c08ec88fe3989,-1,1,1,28.22952237,1465378325,Regular,8cbfb76bc5b8f7fa36ef19bef938e5785b977544524e8e639676dd452230a935
10ef5e73ba29358042324e8b432498ad794e7f09690eb71f291c08ec88fe3989,-1,0,1,28.22952237,1465378325,Regular,31cff9a897cd036805b40728c9e0b922b35b100f596d9929f7361939538c6c2f
15e989d6f33eccbf9b52b92fa9ec2d38771c8c66f964a31f11e75dca724725cf,-1,1,1,28.22952237,1465377923,Regular,0c021f22182eaf9be1d4d98833c6d9c78a6b3873892655e9ffa753d051ff9d6a
15e989d6f33eccbf9b52b92fa9ec2d38771c8c66f964a31f11e75dca724725cf,-1,0,1,28.22952237,1465377923,Regular,814530e98d0055ee72c1e8456c715e7c253569bd5149fd6cb93be1b6c54e5a16
56418ecf52be6e94ee69fc2d23b652b034da85d2b21655269754150b02bcb19c,1,2,1,28.22952237,1465377028,Vote,12571f8ce6d5a7400ea59058f78655bce1071417c740dee9921ad449498f9f85
814530e98d0055ee72c1e8456c715e7c253569bd5149fd6cb93be1b6c54e5a16,1,2,1,28.22952237,1465294214,Vote,15e989d6f33eccbf9b52b92fa9ec2d38771c8c66f964a31f11e75dca724725cf
0c021f22182eaf9be1d4d98833c6d9c78a6b3873892655e9ffa753d051ff9d6a,1,2,1,28.22952237,1465275165,Vote,15e989d6f33eccbf9b52b92fa9ec2d38771c8c66f964a31f11e75dca724725cf
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,42,1,28.24733143,1465219106,Regular,2d817e316574f7233aa535d9d4ad7fc2d6934155628b8fcc3351ab2cf4db4e6d
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,41,1,28.24733143,1465219106,Regular,38ba8fa12abe79432e189d32fdff663901e5425680f683c166c258b20d199871
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,40,1,28.24733143,1465219106,Regular,60c401ae4c0b197b1b7b17efbce2da7e852f1e045b36e40628ff6c07449540c3
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,39,1,28.24733143,1465219106,Regular,1827abd51d4c1b2af02ae16cab791c48e0d7f2767823c5352e86d7bc4b6d0394
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,38,1,28.24733143,1465219106,Regular,0b21686d1bcd85427e08c8884f32c978936eafc91997c2abe5081709374b8879
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,37,1,28.24733143,1465219106,Regular,413ff2fb129f94ed24f0a3b68db894944d462b1eab726f3f5622ebe2049c8a2d
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,36,1,28.24733143,1465219106,Regular,a55c1cb64061ba3ef10236fddfb7457efbafadf201837b30315c319080b0635f
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,34,1,28.24733143,1465219106,Regular,6d62dfcd3d3d665ec87d9195ca5f0e5f2503c5f308232548ff48dedc021b66ea
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,33,1,28.24733143,1465219106,Regular,08d960567df4d072f64de24e7acdb820635eebedf229bd66cb2ae5e8197cfdfa
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,32,1,28.24733143,1465219106,Regular,016342c0763824d12f377f460fa7f869867d38953bf607291c2679e428b031b1
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,31,1,28.24733143,1465219106,Regular,b18a9416514e4a75e0d390ed54ba226bf51920b1a1acb4d397cce202e6e7d918
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,30,1,28.24733143,1465219106,Regular,bc4433b8c027e06857a6df8766b360dc60080e3b4685d33277ddb5109515dc7d
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,29,1,28.24733143,1465219106,Regular,5f2b6ba3c723709583a59d09a0cccf520fdee4928b4feec68eea05868c8feb15
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,28,1,28.24733143,1465219106,Regular,31a8c38353791464668e4756a60d55adf76e03c601eca2d4231c6270ad39c279
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,27,1,28.24733143,1465219106,Regular,8de4b72079c146da9f80a7b10e50ace915e96984f180cd6e8a72a6487413c74f
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,26,1,28.24733143,1465219106,Regular,3aca935cb99366cf8149afb95982589e5d2d6536c4634bb498d5dce8bb4cf1c7
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,25,1,28.24733143,1465219106,Regular,001d4cd5bd02f2f93c819e74ddb238ce5db328b85f4080359318f025f3c47164
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,24,1,28.24733143,1465219106,Regular,153214c5b48ef5eddfdab34513b3da0284a21be9f30ae406a047e0df43b33b89
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,23,1,28.24733143,1465219106,Regular,3806e11a05228385ec5290d6c4d68584dcc1cec2bb98e0bf949c28e6718a5f4a
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,22,1,28.24733143,1465219106,Regular,88c0733a3537b4c19bc4f8dd6afecff34ef93ee6dae0844d28daf21f99aa86c6
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,21,1,28.24733143,1465219106,Regular,74b9478c8cdd4c7a109623a65b200b6916f42039dfb6c7142531fc319eef6a6a
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,20,1,28.24733143,1465219106,Regular,c266a31f35d0a7219f3146fe4c6a518d7a75902dbcb1589f843f984145fab854
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,19,1,28.24733143,1465219106,Regular,7bdc7c452a20caa17ff7a0e4ee790cadd41f500222b916fabd7f9f38973d116a
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,18,1,28.24733143,1465219106,Regular,1b542fb7719acaa28a29409af5aa61b5c45aa8ee3e320627c18af71baed61029
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,17,1,28.24733143,1465219106,Regular,62ac6b001bdf1a0a9db772234d7c6e4842c621cf27a43138fdc4e7b04f73317b
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,16,1,28.24733143,1465219106,Regular,85a0e2cd29eeae31e46450aa1912f34c56f638f2cb2232468c6a27cd5a8b1603
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,15,1,28.24733143,1465219106,Regular,cab0dfaa468b8472c7eef793ef33d63ac4875128add0d85eaa1ba91b55f3293f
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,14,1,28.24733143,1465219106,Regular,26a521a9e8ff83006266b28a61516de7ffb39de5d9a2ff76f0940cf47fea93a1
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,13,1,28.24733143,1465219106,Regular,e680bcc7a4b12fc02e1c0e8521b96d2488dddb81f4e5c7cdfec26e947c8a97f9
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,12,1,28.24733143,1465219106,Regular,366197d5681a3301ad6df958607decf4c4f30e42fb9222a25c663c276a685e16
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,11,1,28.24733143,1465219106,Regular,f159734d6326122ab6c2a7bc4bae92175bd6a4e3996bffe7ff7a3f5d0fa69f7d
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,35,1,28.24733143,1465219106,Regular,ff993fec1c50610bec3fcbc6a8af3bd41c3db8b6f40fe75e60e399c500887fae
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,49,1,28.24733143,1465219106,Regular,bce94c4dbf305176baa7e7a562b8e5948961dafe5aa71aa845b38e449443720f
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,48,1,28.24733143,1465219106,Regular,64b9afc2e9a2a255b4cb2229167361e2f32fbb4740d8b0837c67c9b868c7e6c2
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,47,1,28.24733143,1465219106,Regular,122b83a58e6308240589212f032c1370004cc4454e008a179908fafe6ce1b761
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,46,1,28.24733143,1465219106,Regular,400382f58684b31aec9f7f728d011a044883913e875767d6392113b50f247041
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,45,1,28.24733143,1465219106,Regular,834ef3ad41356e88d947e503bd9c091c1d46064ac7fce8b13110da6e21d06d43
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,44,1,28.24733143,1465219106,Regular,dc3122fd9a1315b51755295164264dc768a477ec0f0fdcf4570c30a75a45ed9e
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,43,1,28.24733143,1465219106,Regular,d275a02757d736cd29e25e93e5b055da79030b6ab528ba9f92c5288e6dc0c815
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,36,1,26.37361686,1465218430,Regular,841ac6e2ce0a93073fdce6ffd8e943d303b7260c3b2c42ff3f904fe5c5241934
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,12,1,28.22952237,1465218430,Regular,d38fe3ab4f87fe1b7c4967f914eaa16601af3a5f28e62ff5dd3e195d80dc32bb
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,11,1,28.22952237,1465218430,Regular,3778ab4fcf23d4a43f9cb47b01af30fe3664e640cf037dccb5c2f1787b9511a6
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,10,1,28.22952237,1465218430,Regular,74c430fb459427bdce14390be3f6458a428ef65f4aad951e4b86b8e29f274623
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,9,1,28.22952237,1465218430,Regular,a8acd1030d1839c3323507df2bd99833b2c8332e9f4d5f7b987bd148cc0de9d9
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,8,1,28.22952237,1465218430,Regular,69b1593913af0ffefa49b19ac73124a2039c71ca75e2f7724a528b0825ce2457
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,7,1,28.22952237,1465218430,Regular,835cbbc459328f1250ef8715c93bc9fa5db38318d76fb8fc583f1a164f10ec4c
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,6,1,28.22952237,1465218430,Regular,9091dca85799aa6c9f239f3a3381c160e3f3af83456d24f08a42049f9d5edb3f
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,5,1,28.22952237,1465218430,Regular,14da246f9981bd9a8655193e4731ac765b957de6e31b6f82fbbb4c0840e5bfbf
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,4,1,28.22952237,1465218430,Regular,d9af93ad694890d0bf0d7d51f45e28d3457460340e67d14165f5bd3dd762d67b
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,3,1,28.22952237,1465218430,Regular,edc3cd48ca368ef344c643cf761ec3ef04625437b50cbcf18b4762142d51a664
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,2,1,28.22952237,1465218430,Regular,7b4678ae490214c379ab46990cc8521ba47f2f90e5aad780d5720a44878ed181
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,1,1,28.22952237,1465218430,Regular,93ec919a42275fc2aa66414de2ffb0167266fd01ced66b414b2fb1b3c24bec19
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,0,1,28.22952237,1465218430,Regular,bc29468fd2b07e7a0e04f304b5e95485f49b480a408c79b009db0bfa3f1052bf
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,14,1,28.22952237,1465218430,Regular,41e1626a065fb9a2259dff865c3e2c60145823fe96ae29a57051871bb9eda267
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,15,1,28.22952237,1465218430,Regular,e9a775da39bb190c83e7a8975a0f4498df63fd83449fa272266796025d71b647
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,16,1,28.22952237,1465218430,Regular,4de9f3ae204815dd0b71ce0d417a5c06938b2501f1fcaa75bb0714154e1e4d4d
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,13,1,28.22952237,1465218430,Regular,9ca1bb9dad7d218356b60d7ce487822d8af6fb7e98d0970b89a817f3b3be4fc9
31cff9a897cd036805b40728c9e0b922b35b100f596d9929f7361939538c6c2f,1,2,1,28.22952237,1465215063,Vote,10ef5e73ba29358042324e8b432498ad794e7f09690eb71f291c08ec88fe3989
8cbfb76bc5b8f7fa36ef19bef938e5785b977544524e8e639676dd452230a935,1,2,1,28.22952237,1465195708,Vote,10ef5e73ba29358042324e8b432498ad794e7f09690eb71f291c08ec88fe3989
f4b9b8dcab3b56edd058d7fed224097404557a460e030fdef77d511b4b94fadb,1,2,1,28.22952237,1465156837,Vote,12571f8ce6d5a7400ea59058f78655bce1071417c740dee9921ad449498f9f85
d3260b8678e8109448753871fcc8197ff7346ec2bb9ca3b757ce53702b1cf95d,1,2,1,28.22952237,1465138350,Vote,12571f8ce6d5a7400ea59058f78655bce1071417c740dee9921ad449498f9f85
a50e7e448e1665eb87e7fae89dc3cee7e4afefde355fc384023d1d86c6e59580,1,2,1,28.22952237,1465137444,Vote,12571f8ce6d5a7400ea59058f78655bce1071417c740dee9921ad449498f9f85
dc6a86861c182cb89b98b788688f2bbbd2ea6177affb80848dadbf29230342a5,1,2,1,28.22952237,1465137338,Vote,12571f8ce6d5a7400ea59058f78655bce1071417c740dee9921ad449498f9f85
841ac6e2ce0a93073fdce6ffd8e943d303b7260c3b2c42ff3f904fe5c5241934,1,0,1,26.37361686,1465025327,Revocation,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
edc3cd48ca368ef344c643cf761ec3ef04625437b50cbcf18b4762142d51a664,1,2,1,28.22952237,1465006106,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
7b4678ae490214c379ab46990cc8521ba47f2f90e5aad780d5720a44878ed181,1,2,1,28.22952237,1465002446,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
14da246f9981bd9a8655193e4731ac765b957de6e31b6f82fbbb4c0840e5bfbf,1,2,1,28.22952237,1464956482,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
9091dca85799aa6c9f239f3a3381c160e3f3af83456d24f08a42049f9d5edb3f,1,2,1,28.22952237,1464871591,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
93ec919a42275fc2aa66414de2ffb0167266fd01ced66b414b2fb1b3c24bec19,1,2,1,28.22952237,1464870466,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
74c430fb459427bdce14390be3f6458a428ef65f4aad951e4b86b8e29f274623,1,2,1,28.22952237,1464835022,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
41e1626a065fb9a2259dff865c3e2c60145823fe96ae29a57051871bb9eda267,1,2,1,28.22952237,1464832573,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
d38fe3ab4f87fe1b7c4967f914eaa16601af3a5f28e62ff5dd3e195d80dc32bb,1,2,1,28.22952237,1464832531,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
e9a775da39bb190c83e7a8975a0f4498df63fd83449fa272266796025d71b647,1,2,1,28.22952237,1464790116,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
a8acd1030d1839c3323507df2bd99833b2c8332e9f4d5f7b987bd148cc0de9d9,1,2,1,28.22952237,1464788544,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
