tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9b49cba1a77bfba1e7d2f1c938bdabfd08867402f013d95bb6c29fd0150fd57,-1,52,1,0.07300027,1499546214,Regular,feae7d5696677514f0257c31535c8095e0aa51a117f1a7c37b6fb64c05195b18
feae7d5696677514f0257c31535c8095e0aa51a117f1a7c37b6fb64c05195b18,1,2,1,0.07300027,1499433865,Vote,a9b49cba1a77bfba1e7d2f1c938bdabfd08867402f013d95bb6c29fd0150fd57
af4c37b0ed45df9e134b5f6cd94d6d37a7e4253d63a52ed181a56a66b91090a5,-1,59,1,0.07302562,1498868502,Regular,168aca857963f6335d4712cc6f148d4c9d9230de470bdcc2404549f3b7005f29
168aca857963f6335d4712cc6f148d4c9d9230de470bdcc2404549f3b7005f29,1,2,1,0.07302562,1498585180,Vote,af4c37b0ed45df9e134b5f6cd94d6d37a7e4253d63a52ed181a56a66b91090a5
246389ede55902834eb639c0ba06f821e5302026da2d5ff8ccc1a3252d6e5cb2,-1,65,1,0.07372829,1498367095,Regular,32681892adc891efcba6af37f4c916477be3c6f4b84310d1d689a238e7cd8168
32681892adc891efcba6af37f4c916477be3c6f4b84310d1d689a238e7cd8168,1,2,1,0.07372829,1498151789,Vote,246389ede55902834eb639c0ba06f821e5302026da2d5ff8ccc1a3252d6e5cb2
5383f7ae4719e06cb44b6f3869702a1a3eabd9873f4231c2ccec569979e70917,-1,79,1,0.0744705,1497308404,Regular,5e22264ab4f524ae45a5c8b5731037353481dc25e060da96d6b976cb89825be9
5e22264ab4f524ae45a5c8b5731037353481dc25e060da96d6b976cb89825be9,1,2,1,0.0744705,1497213262,Vote,5383f7ae4719e06cb44b6f3869702a1a3eabd9873f4231c2ccec569979e70917
2b6f06af2dfd8fff154b9d58c2fd47349a1c8b03b5dafed11ba9894e9e23df5e,-1,10,1,0.07447049,1496525741,Regular,1bcc1044482e5d68748f09fd4e3722877af379179f9f6d05f31ec53d30211f24
1bcc1044482e5d68748f09fd4e3722877af379179f9f6d05f31ec53d30211f24,1,2,1,0.07447049,1496413332,Vote,2b6f06af2dfd8fff154b9d58c2fd47349a1c8b03b5dafed11ba9894e9e23df5e
7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d,-1,43,1,0.07446864,1496408879,Regular,5b0b8902f49de4e391e42a4ffc4c9dae657e8b8dd638a779a38ce61fa2468e75
5b0b8902f49de4e391e42a4ffc4c9dae657e8b8dd638a779a38ce61fa2468e75,1,2,1,0.07446864,1496270503,Vote,7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d
