tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13995d08193184054906f9af6f4c9fdd910ac76ac135ddeede8b0779f8724261,-1,0,1,0.10023444,1526504709,Regular,60d13e1f38462b468a7198f6e668a0d13d18d6203eb4e513bf4dff786c76dc0e
60d13e1f38462b468a7198f6e668a0d13d18d6203eb4e513bf4dff786c76dc0e,1,21,1,0.10023444,1526501812,Regular,13995d08193184054906f9af6f4c9fdd910ac76ac135ddeede8b0779f8724261
ff939e96022cfac0c551e754642c3d87d4a70fbcd8415c78018da704b3f2d0a5,-1,2,1,0.10126139,1526483642,Regular,b33c7c3665864372107f4e1af99725a3967b5e38ceba9eb3c898cfac22d8de5e
b33c7c3665864372107f4e1af99725a3967b5e38ceba9eb3c898cfac22d8de5e,1,2,1,0.10126139,1526482754,Regular,ff939e96022cfac0c551e754642c3d87d4a70fbcd8415c78018da704b3f2d0a5
368ea13551b0e653c4d996b74bf5f3a54b2c9594d139c67e8ae2da2aafeb61a4,-1,2,1,0.09891488,1526473037,Regular,b83cf53eebdadf47266cd635801c4c43db1814e8e8d8deac43190ea45c9064e2
b83cf53eebdadf47266cd635801c4c43db1814e8e8d8deac43190ea45c9064e2,1,3,1,0.09891488,1526467335,Regular,368ea13551b0e653c4d996b74bf5f3a54b2c9594d139c67e8ae2da2aafeb61a4
e88d3c954e81d8fa41b958598d7acc85c6f9b6932b462f493634191b708f098c,-1,0,1,0.09923911,1526452552,Regular,95b8cc38ec2fdbe2237a73a06f3cac120a6799396815a230febf40b047252c66
95b8cc38ec2fdbe2237a73a06f3cac120a6799396815a230febf40b047252c66,1,7,1,0.09923911,1526451027,Regular,e88d3c954e81d8fa41b958598d7acc85c6f9b6932b462f493634191b708f098c
b9bbfdd42308538f768514622d7a3a6eb9717c32f923f155f39e01cc4860135b,-1,2,1,0.09913897,1526436741,Regular,6e5866d2478e7d4af366400b3796e710088be8508a57251655ec5f82326d35f4
6e5866d2478e7d4af366400b3796e710088be8508a57251655ec5f82326d35f4,1,26,1,0.09913897,1526433484,Regular,b9bbfdd42308538f768514622d7a3a6eb9717c32f923f155f39e01cc4860135b
8b8c225b6c39336e8794107ba8669547b8f5df487fb0733bdcb5482c115e1402,-1,0,1,0.09922102,1526409786,Regular,6f9c744ee7938a79dae5e03dc5062159b24e502c98495d9c8e0bd5dc6c61883d
6f9c744ee7938a79dae5e03dc5062159b24e502c98495d9c8e0bd5dc6c61883d,1,0,1,0.09922102,1526408254,Regular,8b8c225b6c39336e8794107ba8669547b8f5df487fb0733bdcb5482c115e1402
077ca917afa0ee6c249b3f0bc171b6ba46e6ad39e352fda98504b2e1786b7821,-1,1,1,0.09917821,1526394557,Regular,a3bb7b14a1c572540724693444b5d88d7d4b37aa43f10ec0b43d0cd1ac72da8c
a3bb7b14a1c572540724693444b5d88d7d4b37aa43f10ec0b43d0cd1ac72da8c,1,12,1,0.09917821,1526393106,Regular,077ca917afa0ee6c249b3f0bc171b6ba46e6ad39e352fda98504b2e1786b7821
5a3fb347fe8a2008581e1d5016d80704606bd8fc16c977bad31805702a24c7e2,-1,2,1,0.10617358,1526376094,Regular,9311ac46e0ca5e32154288e07dd9cf24d9854643d0c7ef6c31deb6dfccfc1625
9311ac46e0ca5e32154288e07dd9cf24d9854643d0c7ef6c31deb6dfccfc1625,1,18,1,0.10617358,1526374251,Regular,5a3fb347fe8a2008581e1d5016d80704606bd8fc16c977bad31805702a24c7e2
ad4182e6e4ba6865bd18bd8097e73ac9c5b1ffef740b1f5b53265e62ea27734d,-1,0,1,0.10292383,1526357872,Regular,2d7c44346051d65549eee2c2f85a21a6d9642aa3d040532a7c90bc797fcbf38e
2d7c44346051d65549eee2c2f85a21a6d9642aa3d040532a7c90bc797fcbf38e,1,6,1,0.10292383,1526355402,Regular,ad4182e6e4ba6865bd18bd8097e73ac9c5b1ffef740b1f5b53265e62ea27734d
cc4f4cf4275a5c2d27ddd74db1f77ed202bac77453892e4c43b7ba99890b4d17,-1,0,1,0.09883969,1526341641,Regular,e9dede84e45c23fe4086606890540ae4e6848dec407d5371005c45e1bd288422
e9dede84e45c23fe4086606890540ae4e6848dec407d5371005c45e1bd288422,1,10,1,0.09883969,1526338964,Regular,cc4f4cf4275a5c2d27ddd74db1f77ed202bac77453892e4c43b7ba99890b4d17
aa7a33ad48d022fb9139b30f2b037740f2ebe920fa4cfba3d90f811fa186bd52,-1,5,1,0.10121949,1526327435,Regular,b961cc93b2f43bc4efe5e7cbff2965221ce93187461a8474b09daa3c935fb065
b961cc93b2f43bc4efe5e7cbff2965221ce93187461a8474b09daa3c935fb065,1,4,1,0.10121949,1526324965,Regular,aa7a33ad48d022fb9139b30f2b037740f2ebe920fa4cfba3d90f811fa186bd52
72eee505b5c094e31a53fc012610b7e231bd96e322e4068c7d0ba4b63cee83ac,-1,1,1,0.09955806,1526308553,Regular,8fdee4a4ea36c65f96e14ea8b20087cda6eae81801950bab8ec4da25f1295f97
8fdee4a4ea36c65f96e14ea8b20087cda6eae81801950bab8ec4da25f1295f97,1,3,1,0.09955806,1526306265,Regular,72eee505b5c094e31a53fc012610b7e231bd96e322e4068c7d0ba4b63cee83ac
171022bf8bb562a262c1462c460b375f40d6a5d3a841e4ea235eb4eb0dd6c108,-1,5,1,0.10136754,1526296897,Regular,dba5cae4e2c745fe0007d9001eb76ac31178ad90f27f9369d5336c934622db28
dba5cae4e2c745fe0007d9001eb76ac31178ad90f27f9369d5336c934622db28,1,28,1,0.10136754,1526285991,Regular,171022bf8bb562a262c1462c460b375f40d6a5d3a841e4ea235eb4eb0dd6c108
c613e2921b687bf4e054e9244812195fda82124c642d7321c931957d0139871a,-1,2,1,0.10339845,1526272303,Regular,06fcdd5b1c648566faf58ad466623797a56c36fcf67ea7324463a32aa18f7eb0
06fcdd5b1c648566faf58ad466623797a56c36fcf67ea7324463a32aa18f7eb0,1,1,1,0.10339845,1526270762,Regular,c613e2921b687bf4e054e9244812195fda82124c642d7321c931957d0139871a
fd5026f84e4509d98a65e61f2c5b6b17225c4349529f69218b786603010ebb23,-1,1,1,0.10193078,1526259085,Regular,11af21430892cd3bdb7b98ce6f8e9170800466b2c6f2afb3a215b9d848417c25
11af21430892cd3bdb7b98ce6f8e9170800466b2c6f2afb3a215b9d848417c25,1,9,1,0.10193078,1526257637,Regular,fd5026f84e4509d98a65e61f2c5b6b17225c4349529f69218b786603010ebb23
641486a2b5bf65aa1c893d48eb637c17be8c348cc2ad31f8dee518c95a70cf58,-1,1,1,0.09938369,1526240846,Regular,0a801c8d457989d753d1393128eeddd2c25c3bbbb682efcf4f1288af36c35b81
0a801c8d457989d753d1393128eeddd2c25c3bbbb682efcf4f1288af36c35b81,1,15,1,0.09938369,1526238512,Regular,641486a2b5bf65aa1c893d48eb637c17be8c348cc2ad31f8dee518c95a70cf58
eba6ab0cc9c8d3921272df70fa033a5de751503ec18f4a4701c13a1df3117c8e,-1,0,1,0.10069093,1526227940,Regular,dd8a637e1b0167def2c36ff69951884f507ad7e1482a1c2ccceed200cd8aaf84
dd8a637e1b0167def2c36ff69951884f507ad7e1482a1c2ccceed200cd8aaf84,1,17,1,0.10069093,1526226646,Regular,eba6ab0cc9c8d3921272df70fa033a5de751503ec18f4a4701c13a1df3117c8e
d1c3b0b799c71813c5faa31496aab3a480713dedce484b32cb580d5fda985306,-1,9,1,0.10725995,1526214193,Regular,be42838cacdb46c1d1dff1c2b50eb5d04da2238babf0f3c65270ac3f29c0badf
be42838cacdb46c1d1dff1c2b50eb5d04da2238babf0f3c65270ac3f29c0badf,1,14,1,0.10725995,1526210228,Regular,d1c3b0b799c71813c5faa31496aab3a480713dedce484b32cb580d5fda985306
f953d76deaf6a99c14318418aa45ecf023177b9b0108ed9e12ef06453a210c09,-1,3,1,0.11247399,1526203176,Regular,2dfaa74cb438158c0b20345ce74615bde60acf66f7929d2819b32a519985f07b
2dfaa74cb438158c0b20345ce74615bde60acf66f7929d2819b32a519985f07b,1,13,1,0.11247399,1526198867,Regular,f953d76deaf6a99c14318418aa45ecf023177b9b0108ed9e12ef06453a210c09
3327c3f05a41d2c25b737a19dbeebb02027fbb73e4fe64807bb5e14dcb70acc8,-1,4,1,0.09996987,1526187818,Regular,c9cd5b0556e88b3f84dcfc4daa50a5102ad6e2b1eef02701e8966e2779a944d7
c9cd5b0556e88b3f84dcfc4daa50a5102ad6e2b1eef02701e8966e2779a944d7,1,16,1,0.09996987,1526180801,Regular,3327c3f05a41d2c25b737a19dbeebb02027fbb73e4fe64807bb5e14dcb70acc8
406ef34662e531b9f82f2865f76637d6e70dd0a51f2df418238a6bb040855111,-1,3,1,0.10271372,1526169444,Regular,3ab409872e9ec453b9094b59257126d706d714699393e9bea9af556bea378da5
3ab409872e9ec453b9094b59257126d706d714699393e9bea9af556bea378da5,1,14,1,0.10271372,1526164663,Regular,406ef34662e531b9f82f2865f76637d6e70dd0a51f2df418238a6bb040855111
f1b0bcf634524e4e51d8861b871f21e53b77ab5dd1ea34e52c0538d5574ab59f,-1,3,1,0.10908221,1526157948,Regular,a0f8e3abdc497bb885405bf373badb526767f28c55c695f6ece70285ac91a7ea
a0f8e3abdc497bb885405bf373badb526767f28c55c695f6ece70285ac91a7ea,1,13,1,0.10908221,1526155244,Regular,f1b0bcf634524e4e51d8861b871f21e53b77ab5dd1ea34e52c0538d5574ab59f
ff15d0afa516e2c1fa190e414dfa351ff609655c0fd1fc5d7d090555b176ca4e,-1,2,1,0.09850814,1526144979,Regular,fb3f316e92b2d93c11f53923e31dfb448e0b9811aa7c3965d99561b747827224
fb3f316e92b2d93c11f53923e31dfb448e0b9811aa7c3965d99561b747827224,1,8,1,0.09850814,1526143455,Regular,ff15d0afa516e2c1fa190e414dfa351ff609655c0fd1fc5d7d090555b176ca4e
bba4671dfc0e2bb3331d5469cb415423066e025878d0d85759ee7b395deb0c3a,-1,0,1,0.10593205,1526132634,Regular,5ea6c25b0cb283b78dbe39fbf2aff1d439ffe068b91dc86df6225f206d6fb998
5ea6c25b0cb283b78dbe39fbf2aff1d439ffe068b91dc86df6225f206d6fb998,1,8,1,0.10593205,1526131495,Regular,bba4671dfc0e2bb3331d5469cb415423066e025878d0d85759ee7b395deb0c3a
ce20db2c7550b7bc21890f881feff945ad14ce681b5c73320d159bd7d9c72692,-1,1,1,0.10069158,1526121098,Regular,9cc8f1d92343f6b022be53b7947e0c316c606396ac99d1fbca95caebdf4ed785
9cc8f1d92343f6b022be53b7947e0c316c606396ac99d1fbca95caebdf4ed785,1,5,1,0.10069158,1526115665,Regular,ce20db2c7550b7bc21890f881feff945ad14ce681b5c73320d159bd7d9c72692
dbd0f88254af2d674b507fe1ac55b35d7271fae79f7a1a186104d881e66da6f5,-1,1,1,0.10263876,1526098107,Regular,3bce76829339ac6e755819caa786fe19e1895a089286b8902b68d7d7bb4db4d5
3bce76829339ac6e755819caa786fe19e1895a089286b8902b68d7d7bb4db4d5,1,7,1,0.10263876,1526096505,Regular,dbd0f88254af2d674b507fe1ac55b35d7271fae79f7a1a186104d881e66da6f5
c150d88f786e7cf5aa96b2e13be7ecb8f3568a7fd5280b1b9c5e1ecab488c734,-1,0,1,0.10303445,1526078802,Regular,6d047cf00c439f3897aa7d63eb805b46b8218b33f9d4990c9ae5830cfdf8a039
6d047cf00c439f3897aa7d63eb805b46b8218b33f9d4990c9ae5830cfdf8a039,1,10,1,0.10303445,1526077096,Regular,c150d88f786e7cf5aa96b2e13be7ecb8f3568a7fd5280b1b9c5e1ecab488c734
7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a,-1,1,1,0.09972071,1526066210,Regular,d5cffea2e65f23e0c97d736ad47f0bbcda3d2e78eef64614b14e432eeda0540c
d5cffea2e65f23e0c97d736ad47f0bbcda3d2e78eef64614b14e432eeda0540c,1,7,1,0.09972071,1526063768,Regular,7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a
529e26ce0779c3e5c464c0b7c2a647dac8cfda49e021689f3d5231081d806974,-1,0,1,0.10378762,1526046657,Regular,8f3132b7a5715f23220347615f444552a4af9c3a8088cc454344717e51d05f60
8f3132b7a5715f23220347615f444552a4af9c3a8088cc454344717e51d05f60,1,0,1,0.10378762,1526044210,Regular,529e26ce0779c3e5c464c0b7c2a647dac8cfda49e021689f3d5231081d806974
7068408e6393df7c3b4acc83c2ed463ed4cb788b46b23bf3a1c3d20e20373eed,-1,1,1,0.09963403,1526037604,Regular,7818b58e0d87539a2ca7ba098438028e27b54b1d35a523bd45aa251003f3ab43
7818b58e0d87539a2ca7ba098438028e27b54b1d35a523bd45aa251003f3ab43,1,11,1,0.09963403,1526032300,Regular,7068408e6393df7c3b4acc83c2ed463ed4cb788b46b23bf3a1c3d20e20373eed
c2a9d0d153c41af3a839fb56c6d1084cbbf6ade97e541244b1ec6d43c0e3fd44,-1,0,1,0.10335392,1526018716,Regular,c7cacf3dfba0d44fd2049ba5f1ec184cc7f91ea3a0fb7475cbf93d21679fd3de
c7cacf3dfba0d44fd2049ba5f1ec184cc7f91ea3a0fb7475cbf93d21679fd3de,1,10,1,0.10335392,1526017658,Regular,c2a9d0d153c41af3a839fb56c6d1084cbbf6ade97e541244b1ec6d43c0e3fd44
267b8004c0947f753d12c12c9169e7ce388dd4b47ffa7a78304558fae767d7cd,-1,23,1,0.1004802,1526010763,Regular,a5a7fa4f29bdb89c8d9892f03b4fa5bdea563d555cf6be6fa3a3d5c20c048a64
a5a7fa4f29bdb89c8d9892f03b4fa5bdea563d555cf6be6fa3a3d5c20c048a64,1,1,1,0.1004802,1526005133,Regular,267b8004c0947f753d12c12c9169e7ce388dd4b47ffa7a78304558fae767d7cd
a5872b64c0580ab522218014ae74e92d636b1bcebc21e2c8ce2bc9b0e4afe35c,-1,3,1,0.10896846,1525992641,Regular,4a33922128ece85d707732f90709ed47aea2aa38951f746f49c5ab37b6bbcc0a
4a33922128ece85d707732f90709ed47aea2aa38951f746f49c5ab37b6bbcc0a,1,19,1,0.10896846,1525991085,Regular,a5872b64c0580ab522218014ae74e92d636b1bcebc21e2c8ce2bc9b0e4afe35c
51f488e05e77050670d726a39af5e71d7931f46eaa0c9da8370d44a58e9e82b5,-1,0,1,0.09852023,1525980019,Regular,08af736a9810608d9a7eeb829991e5542b8ca613a86b5d0379d9a977cfee9c3a
08af736a9810608d9a7eeb829991e5542b8ca613a86b5d0379d9a977cfee9c3a,1,22,1,0.09852023,1525978831,Regular,51f488e05e77050670d726a39af5e71d7931f46eaa0c9da8370d44a58e9e82b5
5dd3495cdd7f627022f3d98c506c1c1587e0f7077c6cc7cf0be6887bfd1f59cb,-1,0,1,0.1014173,1525966745,Regular,f5630f1207611155b46ee2ffbf944b76cb6f2810fe029f6a4472c355bc21f935
f5630f1207611155b46ee2ffbf944b76cb6f2810fe029f6a4472c355bc21f935,1,8,1,0.1014173,1525964482,Regular,5dd3495cdd7f627022f3d98c506c1c1587e0f7077c6cc7cf0be6887bfd1f59cb
1d3763df26c25779becd7e98229940c10f1798ac6b9117c5eadffbd051ed5865,-1,2,1,0.10066756,1525956375,Regular,eccfe14a95991a819f4c099d96c4090008982faa7ae7189f71bb039643824c38
eccfe14a95991a819f4c099d96c4090008982faa7ae7189f71bb039643824c38,1,3,1,0.10066756,1525953042,Regular,1d3763df26c25779becd7e98229940c10f1798ac6b9117c5eadffbd051ed5865
b4a26b1e5d9224ced15bee4ae82c4d8b1c099149316e53a209552b650d85ac5e,-1,6,1,0.10125311,1525945948,Regular,6d8f3e1323baace73d73b6ce3675ca96b7b906715682ab492753eaa524d20913
6d8f3e1323baace73d73b6ce3675ca96b7b906715682ab492753eaa524d20913,1,7,1,0.10125311,1525943884,Regular,b4a26b1e5d9224ced15bee4ae82c4d8b1c099149316e53a209552b650d85ac5e
8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b,-1,0,1,0.10035686,1525934063,Regular,60de2368530bd0c1bb58721ce9dced6d2da8d9ec2627955fb0e1b240d7689de4
60de2368530bd0c1bb58721ce9dced6d2da8d9ec2627955fb0e1b240d7689de4,1,7,1,0.10035686,1525931898,Regular,8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b
087b2be94cc0e06ef55f8009d81143e4a3ae060c4eac1cc8af4524c06aeb6fb8,-1,0,1,0.09908302,1525918790,Regular,806cd52e60c8674ca2f0dbb6f3d031d26e8827512b253ba44fb3a16cbd821c53
806cd52e60c8674ca2f0dbb6f3d031d26e8827512b253ba44fb3a16cbd821c53,1,3,1,0.09908302,1525916984,Regular,087b2be94cc0e06ef55f8009d81143e4a3ae060c4eac1cc8af4524c06aeb6fb8
9e1cba7a15853041e1c714ce6abde20198c6b48372dfc24fa82a7eea2fccfac9,-1,0,1,0.09892173,1525906170,Regular,50c907b1133b5c565c7c2f8076cc8fe7acfd4ea642aa0244a79219e278dbc028
50c907b1133b5c565c7c2f8076cc8fe7acfd4ea642aa0244a79219e278dbc028,1,21,1,0.09892173,1525903979,Regular,9e1cba7a15853041e1c714ce6abde20198c6b48372dfc24fa82a7eea2fccfac9
84fed66032281b5bd93bcf9b7484f87ba99275c68da48b1ec482ad2bca142734,-1,7,1,0.10217616,1525901819,Regular,14846028ac6fdab9db74c18184197dc12538050636f860f374b1db4b0f916c88
14846028ac6fdab9db74c18184197dc12538050636f860f374b1db4b0f916c88,1,11,1,0.10217616,1525893325,Regular,84fed66032281b5bd93bcf9b7484f87ba99275c68da48b1ec482ad2bca142734
30e7106488ed4c7c622284ddd1dc6bb297ff8681ac1c35b549ff4c72f03f837b,-1,1,1,0.1083421,1525880711,Regular,619bb25c8b31b4347890234f15e188f5928475f44339538b09855dc4d6847b90
619bb25c8b31b4347890234f15e188f5928475f44339538b09855dc4d6847b90,1,20,1,0.1083421,1525878628,Regular,30e7106488ed4c7c622284ddd1dc6bb297ff8681ac1c35b549ff4c72f03f837b
0ecd739e0fc5a31bd44e72e57fe26a34794e718c8dbad7f304a1132b4ce7e2ac,-1,3,1,0.10414472,1525869315,Regular,8f62b04d559d505debbabee385e8f987638ef29f63319e6d6c86849bca01be08
8f62b04d559d505debbabee385e8f987638ef29f63319e6d6c86849bca01be08,1,8,1,0.10414472,1525867720,Regular,0ecd739e0fc5a31bd44e72e57fe26a34794e718c8dbad7f304a1132b4ce7e2ac
8128757abc419d76a27977a77d3c64d9e41d19233adc08b6fb425245b3dc37da,-1,0,1,0.10341203,1525853367,Regular,ba12354f179c77bf856635b176a4919bbb589e1b41f5aa0b4e9bde87c89712ba
ba12354f179c77bf856635b176a4919bbb589e1b41f5aa0b4e9bde87c89712ba,1,12,1,0.10341203,1525852508,Regular,8128757abc419d76a27977a77d3c64d9e41d19233adc08b6fb425245b3dc37da
46923481b67060b9c7943079c767ac1cd3e74dcddebc277dfb4df4be1844d71a,-1,2,1,0.1005528,1525843911,Regular,de3fb274bc500a470d238f0425f21e05dca7f6be7eabfa38fb5c2b2773b521a5
de3fb274bc500a470d238f0425f21e05dca7f6be7eabfa38fb5c2b2773b521a5,1,15,1,0.1005528,1525840767,Regular,46923481b67060b9c7943079c767ac1cd3e74dcddebc277dfb4df4be1844d71a
43df808cabbdfcc038378d3b01954acaff04955dc8a344fd61432748ca7029c4,-1,2,1,0.10305562,1525827968,Regular,60884b41587f0b7be0a1550c81cf588934cc5dc09a161870def63d6adacdfa52
60884b41587f0b7be0a1550c81cf588934cc5dc09a161870def63d6adacdfa52,1,0,1,0.10305562,1525827144,Regular,43df808cabbdfcc038378d3b01954acaff04955dc8a344fd61432748ca7029c4
095623145184d8036ad36fdf063f42e17f17b0a516e0ca8f955198ba318f9713,-1,1,1,0.09944133,1525817802,Regular,0c1e265a499fff6dff0418a68924f94df870e4456273d44aabe50a393cf24c60
0c1e265a499fff6dff0418a68924f94df870e4456273d44aabe50a393cf24c60,1,7,1,0.09944133,1525813144,Regular,095623145184d8036ad36fdf063f42e17f17b0a516e0ca8f955198ba318f9713
5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2,-1,2,1,0.10044141,1525802202,Regular,db06a392541eaf23f2aad2b0b65d58df557ff3811bfba2d64fea9a2c04905b06
db06a392541eaf23f2aad2b0b65d58df557ff3811bfba2d64fea9a2c04905b06,1,9,1,0.10044141,1525800619,Regular,5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2
270a612201358b38841c029bd186d0e65c1d3123837619499f9212a2ba3eb5c8,-1,5,1,0.10361658,1525791141,Regular,efe66f9009e8722f780957391ed9124670e73d9fb70a6e4b422c3ab34c84b3c2
efe66f9009e8722f780957391ed9124670e73d9fb70a6e4b422c3ab34c84b3c2,1,10,1,0.10361658,1525788128,Regular,270a612201358b38841c029bd186d0e65c1d3123837619499f9212a2ba3eb5c8
3f2678b638123eddeda80e81b3dceeaecc94c9ecfc7982ade440273a87f33343,-1,8,1,0.10443901,1525774315,Regular,1dfa967fd9433966c0febb3ec3eb8bbe3e8df96885104492b75b406730153522
1dfa967fd9433966c0febb3ec3eb8bbe3e8df96885104492b75b406730153522,1,13,1,0.10443901,1525771848,Regular,3f2678b638123eddeda80e81b3dceeaecc94c9ecfc7982ade440273a87f33343
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,2,1,0.09820883,1525767384,Regular,b30edac4b384c82c5c7bfb856764625df781f78d29e368f574466f49b62b7583
b30edac4b384c82c5c7bfb856764625df781f78d29e368f574466f49b62b7583,1,13,1,0.09820883,1525762003,Regular,e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295
3a1a68994bab02e14e68334405cf58ac55cbe4a1b2d3556569db5fe3750549ed,-1,3,1,0.10007925,1525753728,Regular,437d6fc91c6d4415f3136e0226abf7cb1e5570f3ae133e6f91a74851d69ba514
437d6fc91c6d4415f3136e0226abf7cb1e5570f3ae133e6f91a74851d69ba514,1,11,1,0.10007925,1525750063,Regular,3a1a68994bab02e14e68334405cf58ac55cbe4a1b2d3556569db5fe3750549ed
8f6db990ef8fa2a13abf770f965c800d2512045e965f4cf31fb6c2b19eddb872,-1,0,1,0.10197235,1525736716,Regular,0652ea447846f254c1c7702943fdc594ae9197d3c368ce5d4f5e2b7a9a80016c
0652ea447846f254c1c7702943fdc594ae9197d3c368ce5d4f5e2b7a9a80016c,1,2,1,0.10197235,1525735146,Regular,8f6db990ef8fa2a13abf770f965c800d2512045e965f4cf31fb6c2b19eddb872
85c7ac96f43e5c2e9822fe0e36bf9f36c7238a1ffbf7c9e0a107acfd3626ad4c,-1,0,1,0.10486476,1525728218,Regular,42049503be0b7951c104e4018187f9866ab7b7f40037adf0b5377fc25dc24289
42049503be0b7951c104e4018187f9866ab7b7f40037adf0b5377fc25dc24289,1,10,1,0.10486476,1525726332,Regular,85c7ac96f43e5c2e9822fe0e36bf9f36c7238a1ffbf7c9e0a107acfd3626ad4c
747f90f2d06431e8023c7b0db92bfce8d01810271bc5f7a30359d03d9e2586a6,-1,14,1,0.10951298,1525720212,Regular,1d092c451a6b3d0d0ee00b4afae0652aedc5b3fe784c0e0fe6711247cae32efb
747f90f2d06431e8023c7b0db92bfce8d01810271bc5f7a30359d03d9e2586a6,-1,11,1,0.10416195,1525720212,Regular,a9dd76f1a3288f89cb37d2d12c906c672d69e088a78e87866f35c73be39aa132
a9dd76f1a3288f89cb37d2d12c906c672d69e088a78e87866f35c73be39aa132,1,7,1,0.10416195,1525718158,Regular,747f90f2d06431e8023c7b0db92bfce8d01810271bc5f7a30359d03d9e2586a6
1d092c451a6b3d0d0ee00b4afae0652aedc5b3fe784c0e0fe6711247cae32efb,1,9,1,0.10951298,1525707304,Regular,747f90f2d06431e8023c7b0db92bfce8d01810271bc5f7a30359d03d9e2586a6
7225577fceb71ec2307402a546b3988519699af20668a0d1244f1219cdf97408,-1,2,1,0.10421117,1525696738,Regular,17783f369ec87228db5b19cbac0ec80300651e3f54290b82ac6e73e1dc669612
17783f369ec87228db5b19cbac0ec80300651e3f54290b82ac6e73e1dc669612,1,31,1,0.10421117,1525695460,Regular,7225577fceb71ec2307402a546b3988519699af20668a0d1244f1219cdf97408
cd411c41f722a5f92aff717e67f411760b95dde6245efff45606263fa6f61c4a,-1,2,1,0.09806458,1525689702,Regular,5eecc1b9102f7ce8f58338421005b0bbe9f95ea7f3abc4e5745d493ae4a2e316
cd411c41f722a5f92aff717e67f411760b95dde6245efff45606263fa6f61c4a,-1,6,1,0.09930865,1525689702,Regular,551e94b5fdeb6c89302176c11ab39d7a2f10062f76c4ca234f05712056231c52
551e94b5fdeb6c89302176c11ab39d7a2f10062f76c4ca234f05712056231c52,1,9,1,0.09930865,1525686290,Regular,cd411c41f722a5f92aff717e67f411760b95dde6245efff45606263fa6f61c4a
5eecc1b9102f7ce8f58338421005b0bbe9f95ea7f3abc4e5745d493ae4a2e316,1,19,1,0.09806458,1525680973,Regular,cd411c41f722a5f92aff717e67f411760b95dde6245efff45606263fa6f61c4a
380d64cda0ded5f390cfb691729d585ec5430b605893b3f7a1823214bf34d962,-1,2,1,0.10250091,1525669142,Regular,34b0a1c25fe2c64cf7e1bb825c08ccfa6f4565a9ce337dc13c7a9fa9997f342d
34b0a1c25fe2c64cf7e1bb825c08ccfa6f4565a9ce337dc13c7a9fa9997f342d,1,3,1,0.10250091,1525668182,Regular,380d64cda0ded5f390cfb691729d585ec5430b605893b3f7a1823214bf34d962
a91ccd7c5c4e4abe1a3f47c3353b0dd480614129be79bfac303a89128e15850c,-1,21,1,0.10207521,1525666679,Regular,2d92179d439d9c7d920ccb0ce715cca6d32758a86c03a606d1f89ce8112408a3
2d92179d439d9c7d920ccb0ce715cca6d32758a86c03a606d1f89ce8112408a3,1,10,1,0.10207521,1525660372,Regular,a91ccd7c5c4e4abe1a3f47c3353b0dd480614129be79bfac303a89128e15850c
cb490a5b9f41987c9ec06de4c5dae364ce19957a0ef16d7c660a7f7284b464e9,-1,6,1,0.10088128,1525652944,Regular,edca727900d42afbaa3583eb8f52a095f667ced9bf6e6cdcb3c5a2450f521965
edca727900d42afbaa3583eb8f52a095f667ced9bf6e6cdcb3c5a2450f521965,1,8,1,0.10088128,1525649871,Regular,cb490a5b9f41987c9ec06de4c5dae364ce19957a0ef16d7c660a7f7284b464e9
af06b4404f45d4aaaea30863849f47810dac8908ca6d2232c27f8793992f7b48,-1,2,1,0.10061146,1525645356,Regular,2fe932634b5362d60562d04c3032c114bee3a08dbc2874ebc4416f530d4d71c6
2fe932634b5362d60562d04c3032c114bee3a08dbc2874ebc4416f530d4d71c6,1,12,1,0.10061146,1525643982,Regular,af06b4404f45d4aaaea30863849f47810dac8908ca6d2232c27f8793992f7b48
e7b64cf1073634468fa4f2e70eaeea15cb72516dbd0984220674ffe20a900b58,-1,0,1,0.1041465,1525634098,Regular,8b21be17eea3cc98e96192039151298d75a60a37a29494b7e7b3fd1fea2cde15
8b21be17eea3cc98e96192039151298d75a60a37a29494b7e7b3fd1fea2cde15,1,9,1,0.1041465,1525633181,Regular,e7b64cf1073634468fa4f2e70eaeea15cb72516dbd0984220674ffe20a900b58
f6b5a4388235ac62eb332d85b4c454fb97ab4bb87dc7aa1fbccbecfa9a8267eb,-1,1,1,0.10454284,1525625647,Regular,386c5a33aee987bd9257d02157be6050602268fb24507cc2bd53b35a13665e2d
386c5a33aee987bd9257d02157be6050602268fb24507cc2bd53b35a13665e2d,1,12,1,0.10454284,1525624962,Regular,f6b5a4388235ac62eb332d85b4c454fb97ab4bb87dc7aa1fbccbecfa9a8267eb
