tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,38,1,0.13955162,1620959517,Regular,8b83a89178f23b4e37b832fd452f1c43c6da8aed73913665bbf754dad685fee9
f175d3a955961a5f2b95c724eb4761f4f49cb27df30a03cace49b9fba14de921,-1,0,1,0.12362143,1620864813,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,194,1,0.12362143,1620787212,Regular,f175d3a955961a5f2b95c724eb4761f4f49cb27df30a03cace49b9fba14de921
34f9e2f021a3d2d30e223a5522c6072b942a6e24acd0c82eee1cc0db1b09deba,-1,9,1,0.10050207,1620685073,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,78,1,0.10050207,1620614086,Regular,34f9e2f021a3d2d30e223a5522c6072b942a6e24acd0c82eee1cc0db1b09deba
1cac5310c4865307901b35e79bc935d2c629cc212d58a82156e9003439f82191,-1,9,1,0.10108955,1620511534,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,28,1,0.10108955,1620441103,Regular,1cac5310c4865307901b35e79bc935d2c629cc212d58a82156e9003439f82191
dee07d8482d28c3dfa8105be28915ad140b40fd97dfc866e7d2e4b801f080e56,-1,8,1,0.1028292,1620340308,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,28,1,0.1028292,1620268597,Regular,dee07d8482d28c3dfa8105be28915ad140b40fd97dfc866e7d2e4b801f080e56
d1f588d647dce1c4320c8ca15a868e21652547d27d986a6f9d61c557dc11a493,-1,0,1,0.10930477,1620169256,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,204,1,0.10930477,1620095482,Regular,d1f588d647dce1c4320c8ca15a868e21652547d27d986a6f9d61c557dc11a493
be19ab9960fa6b06652cf1b2673fd289fb269f8cc22ac460f9ceb3fc5e1bea2e,-1,2,1,0.10779061,1619998398,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,150,1,0.10779061,1619922613,Regular,be19ab9960fa6b06652cf1b2673fd289fb269f8cc22ac460f9ceb3fc5e1bea2e
9a7a8ae57ded5072b07f1399aee75d1ed5da2991b4c57ae60437c33961428f86,-1,8,1,0.12038235,1619815391,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,185,1,0.12038235,1619749977,Regular,9a7a8ae57ded5072b07f1399aee75d1ed5da2991b4c57ae60437c33961428f86
8923b23be498ff808e2a34b1d0d774fa57436bac9510ef9f53a499a444cbea3f,-1,3,1,0.10374581,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,126,1,0.10374581,1619577159,Regular,8923b23be498ff808e2a34b1d0d774fa57436bac9510ef9f53a499a444cbea3f
bbc4ac774007f402739e7d13f6ec0dffd4dc103e77799d537721bbef18769651,-1,0,1,0.10364321,1619489180,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,187,1,0.10364321,1619404196,Regular,bbc4ac774007f402739e7d13f6ec0dffd4dc103e77799d537721bbef18769651
58926215f663794176e68d374a17fea7f984672d63f95ee79e484065d57149e6,-1,5,1,0.14104428,1619305291,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,186,1,0.14104428,1619231769,Regular,58926215f663794176e68d374a17fea7f984672d63f95ee79e484065d57149e6
440755fa252761ba0ef2b86a39ed817c9762fb23b1072ef1d8c850d7e7109e5a,-1,9,1,0.13831137,1619111800,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,24,1,0.13831137,1619058911,Regular,440755fa252761ba0ef2b86a39ed817c9762fb23b1072ef1d8c850d7e7109e5a
a9216f5840e75706048d38ec8e09c818917d0782bc32fc820d228fab363aa7e0,-1,9,1,0.12824497,1618985070,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,50,1,0.12824497,1618886131,Regular,a9216f5840e75706048d38ec8e09c818917d0782bc32fc820d228fab363aa7e0
0ab51c521763a84ea7bba1e4e7ef33b3fc293b2dd679a8a1259e498ed79c9691,-1,1,1,0.11134746,1618775278,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,96,1,0.11134746,1618713361,Regular,0ab51c521763a84ea7bba1e4e7ef33b3fc293b2dd679a8a1259e498ed79c9691
43eee7bb88d7f1125f9874bcc5a480391fc63864efbf244faaf8a87e0e936197,-1,8,1,0.13362359,1618626636,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,109,1,0.13362359,1618540638,Regular,43eee7bb88d7f1125f9874bcc5a480391fc63864efbf244faaf8a87e0e936197
58cad9761914d74fbeb8d0cd66dd3f99d6b0032539a5bf0992ba26c610311e74,-1,9,1,0.13285299,1618357251,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,132,1,0.13285299,1618281172,Regular,58cad9761914d74fbeb8d0cd66dd3f99d6b0032539a5bf0992ba26c610311e74
1e3f1159b4b43a9e8826c85966b7cb53767cb197b287d3cb87d6ecaf6bba5096,-1,9,1,0.13012039,1618102169,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,84,1,0.13012039,1618022408,Regular,1e3f1159b4b43a9e8826c85966b7cb53767cb197b287d3cb87d6ecaf6bba5096
25f12880e7fb3ed6ecccb9dc1e7436a3c8f06f18ea16d1836b1de21960dc1893,-1,7,1,0.11089712,1617829211,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,140,1,0.11089712,1617762681,Regular,25f12880e7fb3ed6ecccb9dc1e7436a3c8f06f18ea16d1836b1de21960dc1893
62115661f571fd0ad9651e1b968010dcd06ca9a2c837a00c9095b23074dba70d,-1,8,1,0.13852864,1617670079,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,144,1,0.13852864,1617589786,Regular,62115661f571fd0ad9651e1b968010dcd06ca9a2c837a00c9095b23074dba70d
e5b46e3a30828f917e9b2ec4542d83d280bc80d34b10b3c83f4a426cdaa9d055,-1,7,1,0.14439076,1617400597,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,139,1,0.14439076,1617331352,Regular,e5b46e3a30828f917e9b2ec4542d83d280bc80d34b10b3c83f4a426cdaa9d055
2afd00b07fcd2749dadaa868468ade76d9ae8798c857abdc5c6b9a752912ed70,-1,7,1,0.13801066,1617154987,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,67,1,0.13801066,1617071513,Regular,2afd00b07fcd2749dadaa868468ade76d9ae8798c857abdc5c6b9a752912ed70
901ef6a1c3ce6e7e39b97b23f68a998bf118f8d35c14f27b91218ffd5bf5b35a,-1,8,1,0.13545275,1616887864,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,36,1,0.13545275,1616812385,Regular,901ef6a1c3ce6e7e39b97b23f68a998bf118f8d35c14f27b91218ffd5bf5b35a
a9e894b775c91c7a6f050eee3ad32f05aa8c820ac62714134183b5f6a8c4db46,-1,7,1,0.13203842,1616625004,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,58,1,0.13203842,1616553038,Regular,a9e894b775c91c7a6f050eee3ad32f05aa8c820ac62714134183b5f6a8c4db46
57ffd2276674b0333de7db09ae3ec729a2c6288db7cf8abd59badec8b3441044,-1,1,1,0.12581381,1616372280,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,21,1,0.12581381,1616294324,Regular,57ffd2276674b0333de7db09ae3ec729a2c6288db7cf8abd59badec8b3441044
7e32dc2ae0cd4b8d53c439ac69fad1d18daade4dcc0da1a692feee906ecf37a7,-1,4,1,0.16723335,1616183073,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,100,1,0.16723335,1616121078,Regular,7e32dc2ae0cd4b8d53c439ac69fad1d18daade4dcc0da1a692feee906ecf37a7
4ec17d1cf60300e95ca6afda1bdde36371b173c5b96319ed810c5ed565dbb95d,-1,4,1,0.10012268,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,6,1,0.10012268,1615948612,Regular,4ec17d1cf60300e95ca6afda1bdde36371b173c5b96319ed810c5ed565dbb95d
f3a0f1b75b7190417164ab1618d5d6ef0f34ae2758981ec7062ddcf91cb96c76,-1,7,1,0.18442048,1615870874,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,52,1,0.18442048,1615797448,Regular,f3a0f1b75b7190417164ab1618d5d6ef0f34ae2758981ec7062ddcf91cb96c76
ba9feb63c0095c783fb494e8cb27f659af84600f51450815c71c36029c90aabe,-1,8,1,0.10709552,1615692296,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,94,1,0.10709552,1615627022,Regular,ba9feb63c0095c783fb494e8cb27f659af84600f51450815c71c36029c90aabe
7a747eadeef561af2ac01685d07fd19b9150f131d90bdea98b284adbcb0f89a3,-1,0,1,0.19771266,1615582847,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,81,1,0.19771266,1615517014,Regular,7a747eadeef561af2ac01685d07fd19b9150f131d90bdea98b284adbcb0f89a3
301917026ea8bc4d12155f73f636b91a996404751af3e421cd2328b4baa545e0,-1,7,1,0.10423967,1615414858,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,101,1,0.10423967,1615343409,Regular,301917026ea8bc4d12155f73f636b91a996404751af3e421cd2328b4baa545e0
e21ebc42a78aeaf4f8415f86f8e47a795082c56aecbafa9bec4ba64f309e3efd,-1,9,1,0.20019239,1615324950,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,103,1,0.20019239,1615257393,Regular,e21ebc42a78aeaf4f8415f86f8e47a795082c56aecbafa9bec4ba64f309e3efd
33d19c36168984b40c95965869ed52b92fc8abf9ff8d54e7e3ada0d2a5e805c5,-1,5,1,0.16476175,1615152751,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,27,1,0.16476175,1615084694,Regular,33d19c36168984b40c95965869ed52b92fc8abf9ff8d54e7e3ada0d2a5e805c5
501e250fc998e27386fb687c7c5dbb565f2f75ceba6990c8bd742caf7a2b7c78,-1,0,1,0.13144302,1614990468,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,64,1,0.13144302,1614911412,Regular,501e250fc998e27386fb687c7c5dbb565f2f75ceba6990c8bd742caf7a2b7c78
52b47cbbbeeb2d923b44fbbd65e22c85266bc80ed8311ebd2162c9386fcb6a09,-1,3,1,0.15234483,1614876389,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,25,1,0.15234483,1614825205,Regular,52b47cbbbeeb2d923b44fbbd65e22c85266bc80ed8311ebd2162c9386fcb6a09
71833c84732db3bd87960193971fd301d0d98d7d37f56f6999f9dded078ea9c1,-1,4,1,0.11667916,1614804645,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,109,1,0.11667916,1614738771,Regular,71833c84732db3bd87960193971fd301d0d98d7d37f56f6999f9dded078ea9c1
f9d1bddd9c125cc4ffccab58d6178f836afeadb1857f3adf96ae2abb076eb400,-1,3,1,0.19182398,1614735435,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,24,1,0.19182398,1614652317,Regular,f9d1bddd9c125cc4ffccab58d6178f836afeadb1857f3adf96ae2abb076eb400
394e657f221086d519348a351d7d5af9eb88b63df8249bd1de689f7f1967bec9,-1,1,1,0.19745028,1614553917,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,131,1,0.19745028,1614479471,Regular,394e657f221086d519348a351d7d5af9eb88b63df8249bd1de689f7f1967bec9
e9957fc17f45227ac99508789c65328beb79b9cb22127aec91faa6eecaa28eb8,-1,6,1,0.17764791,1614373321,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,53,1,0.17764791,1614306820,Regular,e9957fc17f45227ac99508789c65328beb79b9cb22127aec91faa6eecaa28eb8
94168c0ef4fdec606bfd1b7844f3065d1e625ce39bfd67be75b9d82024703f25,-1,9,1,0.18902346,1614213913,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,98,1,0.18902346,1614134603,Regular,94168c0ef4fdec606bfd1b7844f3065d1e625ce39bfd67be75b9d82024703f25
aed591754732ec80f687554c24d2cc938d7ae6413f645c4f49725e54f3ffbf5d,-1,6,1,0.11020514,1614029286,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,78,1,0.11020514,1613961016,Regular,aed591754732ec80f687554c24d2cc938d7ae6413f645c4f49725e54f3ffbf5d
af5fb903e9ee5339514a5cad08fa2b55dd0a9407e165a4b736441592e6be4361,-1,4,1,0.15286623,1613862313,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,53,1,0.15286623,1613788489,Regular,af5fb903e9ee5339514a5cad08fa2b55dd0a9407e165a4b736441592e6be4361
ec41c99dd4adb36a95fb9d971064ec898b251f5ae3621d9d12bf5c64f93278b8,-1,5,1,0.11569498,1613690190,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,106,1,0.11569498,1613615545,Regular,ec41c99dd4adb36a95fb9d971064ec898b251f5ae3621d9d12bf5c64f93278b8
03638bd8d4c7974178c6d65fdcc43233a3b83bfb02037c5ed75d80d60b22d0ef,-1,9,1,0.12457153,1613592727,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,36,1,0.12457153,1613529201,Regular,03638bd8d4c7974178c6d65fdcc43233a3b83bfb02037c5ed75d80d60b22d0ef
e03befcdf9c81d13596f5b9a42e7880cc28af6973187d99897a5d899dee15a73,-1,0,1,0.21110738,1613506840,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,111,1,0.21110738,1613442920,Regular,e03befcdf9c81d13596f5b9a42e7880cc28af6973187d99897a5d899dee15a73
b81f2c96ea8934c0a9a8002031f0fa5fe4da69a5b86a515188408b4ec1132765,-1,5,1,0.10392545,1613353283,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,97,1,0.10392545,1613270516,Regular,b81f2c96ea8934c0a9a8002031f0fa5fe4da69a5b86a515188408b4ec1132765
61061be6b190934fcf8e521607adacc8d03cf0dcdcf0b662ba8d8bfb4356a6a3,-1,7,1,0.10500556,1613253287,Regular,7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,69,1,0.10500556,1613184245,Regular,61061be6b190934fcf8e521607adacc8d03cf0dcdcf0b662ba8d8bfb4356a6a3
a8785fa20330f8097c09205cdabbaa2bd82dbb6972666488444bae60ae16631a,-1,6,1,0.11664769,1613169884,Regular,7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,31,1,0.11664769,1613097230,Regular,a8785fa20330f8097c09205cdabbaa2bd82dbb6972666488444bae60ae16631a
69f77cd17fea0d525f570cc9b650bcbd3e8b85ba3ea45538601d4f9a810f43b1,-1,6,1,0.10539895,1613077925,Regular,3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399
3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399,1,1,1,0.10539895,1613010613,Regular,69f77cd17fea0d525f570cc9b650bcbd3e8b85ba3ea45538601d4f9a810f43b1
9a5fd03631b9a54ea87ba03935357c8f563c3788979edbe380b0c26e97ce86c4,-1,9,1,0.12420983,1612642669,Regular,c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb
c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb,1,45,1,0.12420983,1612578914,Regular,9a5fd03631b9a54ea87ba03935357c8f563c3788979edbe380b0c26e97ce86c4
25bb1e066f00f6ea4ab610378f196f64db6c85ca95a00de6f717988c7d2d240a,-1,0,1,0.1985205,1612482785,Regular,7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1
7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1,1,74,1,0.1985205,1612405942,Regular,25bb1e066f00f6ea4ab610378f196f64db6c85ca95a00de6f717988c7d2d240a
cf47c0521f7f85d76dad336d61b3907456c11a4a0df0a12c7369b119605780a4,-1,3,1,0.18046878,1612307490,Regular,97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f
97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f,1,71,1,0.18046878,1612233292,Regular,cf47c0521f7f85d76dad336d61b3907456c11a4a0df0a12c7369b119605780a4
1a2a88624dc74594e10b9f03b7be54a8678db2e2862f471c6dbe7488445db98e,-1,7,1,0.17947919,1612141273,Regular,6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851
6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851,1,66,1,0.17947919,1612060260,Regular,1a2a88624dc74594e10b9f03b7be54a8678db2e2862f471c6dbe7488445db98e
f5286db2534d06a4ee428838f1f01748dca9aed82506e0d62b5d7afb9e9f7066,-1,5,1,0.10269367,1611963903,Regular,2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b
2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b,1,21,1,0.10269367,1611887757,Regular,f5286db2534d06a4ee428838f1f01748dca9aed82506e0d62b5d7afb9e9f7066
6c35a228cc727d1fd729661046ff738d484152b67463c0eca6d847e1279f0555,-1,0,1,0.11028933,1611867110,Regular,9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936
9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936,1,19,1,0.11028933,1611801290,Regular,6c35a228cc727d1fd729661046ff738d484152b67463c0eca6d847e1279f0555
0a41289941367e0ad8b5effb851ab0dc9a602754e0abb5d98b816962ac670fb7,-1,9,1,0.18665762,1611785844,Regular,7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89
7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89,1,11,1,0.18665762,1611715378,Regular,0a41289941367e0ad8b5effb851ab0dc9a602754e0abb5d98b816962ac670fb7
478d7b879b398c2c94adda966c482a9279a4ec32fe28f5c76801e2b61c97cc2e,-1,0,1,0.11186698,1611628050,Regular,5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8
5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8,1,41,1,0.11186698,1611542119,Regular,478d7b879b398c2c94adda966c482a9279a4ec32fe28f5c76801e2b61c97cc2e
4361f849c6bf0b57815e58f892cf83f2b6f42d9102e8d1d3e2ab33160d492641,-1,6,1,0.1186135,1611510791,Regular,442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd
442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd,1,87,1,0.1186135,1611456792,Regular,4361f849c6bf0b57815e58f892cf83f2b6f42d9102e8d1d3e2ab33160d492641
908a2c9e9c6c9b783816f611ec5bb10eb01b55a29cddcd689d7b3befc2f34354,-1,6,1,0.20444856,1611441912,Regular,795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab
795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab,1,17,1,0.20444856,1611369211,Regular,908a2c9e9c6c9b783816f611ec5bb10eb01b55a29cddcd689d7b3befc2f34354
7076e9ef254678f73fc4dc5112db5caa6d06d00b3e73eba94fb08a5b7102d170,-1,4,1,0.17905295,1611283215,Regular,21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e
21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e,1,58,1,0.17905295,1611197170,Regular,7076e9ef254678f73fc4dc5112db5caa6d06d00b3e73eba94fb08a5b7102d170
553904a3fb7ed9fec75f0b47ac107fc50a359b97733f76183f41e34cc65dd9f3,-1,6,1,0.10029706,1611099977,Regular,b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906
b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906,1,43,1,0.10029706,1611023423,Regular,553904a3fb7ed9fec75f0b47ac107fc50a359b97733f76183f41e34cc65dd9f3
d4bdea897f010cbf4c0c3fd57233add9ba1ffae34320c5a973a044ba5de415de,-1,3,1,0.1909679,1611002027,Regular,7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747
7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747,1,8,1,0.1909679,1610937110,Regular,d4bdea897f010cbf4c0c3fd57233add9ba1ffae34320c5a973a044ba5de415de
abcd2f827a3291aaea4aae73a3a6225c3ace742058e6bc3e8e7d6d6e84617ae2,-1,2,1,0.19831782,1610846811,Regular,c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0
c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0,1,86,1,0.19831782,1610764213,Regular,abcd2f827a3291aaea4aae73a3a6225c3ace742058e6bc3e8e7d6d6e84617ae2
85e9318246952fc596e2e60ce669d333fe47684aad8be76165634d56addd69db,-1,0,1,0.18562141,1610663379,Regular,4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc
4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc,1,11,1,0.18562141,1610591887,Regular,85e9318246952fc596e2e60ce669d333fe47684aad8be76165634d56addd69db
ca85ccc9bcece16c20b1fd38ed61fb78fb67ba2efb7db94044ac937166a3e949,-1,5,1,0.18080124,1610484649,Regular,b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4
b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4,1,79,1,0.18080124,1610418571,Regular,ca85ccc9bcece16c20b1fd38ed61fb78fb67ba2efb7db94044ac937166a3e949
f6593a003d8319a87b8aa09a377b465e8910b0aa1919752bf6f56b1db8bfca12,-1,1,1,0.10111399,1610318887,Regular,8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2
8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2,1,64,1,0.10111399,1610245933,Regular,f6593a003d8319a87b8aa09a377b465e8910b0aa1919752bf6f56b1db8bfca12
d0d4bb94a49bb9182681331e49ae30a6b29cfc758b5ef59d6ec93eb3b810653d,-1,1,1,0.11702291,1610219620,Regular,1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d
