tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b61ba76a0e2b1477b0251c3197cd7e897a514c24d649ae9a0884f71afef9dd85,1,0,1,12,1606995915,Regular,4a482aa3af2d35b92fb33fe9eca3252cce96866ce67f5d848abb572e94dea56a
5067125af637e8170dde41a5e9e4c91120d34fe644311d09e163a5f5f5f31d58,-1,0,1,19,1606989996,Regular,2ca7e41a880ac613023e1416abccc0f917f08a4e642040c3dbdb7ff6cc20cdfb
5067125af637e8170dde41a5e9e4c91120d34fe644311d09e163a5f5f5f31d58,-1,1,1,18,1606989996,Regular,4418306a43a55266d2b5d02a679b3949d6e5c11fd7b6976116d33873397ae75e
2ca7e41a880ac613023e1416abccc0f917f08a4e642040c3dbdb7ff6cc20cdfb,1,0,1,19,1606985388,Regular,5067125af637e8170dde41a5e9e4c91120d34fe644311d09e163a5f5f5f31d58
4418306a43a55266d2b5d02a679b3949d6e5c11fd7b6976116d33873397ae75e,1,0,1,18,1606985388,Regular,5067125af637e8170dde41a5e9e4c91120d34fe644311d09e163a5f5f5f31d58
8435a498678a68d588f160b693b4805880b5acef04b8f56b01d98e101e794ba9,-1,0,1,14,1606960430,Regular,12084677353562810d55ed513248b8454afa39bcf750eb300f0b3aa2678225a9
12084677353562810d55ed513248b8454afa39bcf750eb300f0b3aa2678225a9,1,0,1,14,1606957536,Regular,8435a498678a68d588f160b693b4805880b5acef04b8f56b01d98e101e794ba9
3f445f235a95cec133eae0a95dd041e122109c059797f6b79cf3e419c498ed57,-1,0,1,85,1606415139,Regular,5ec72a9d2e152e2df2b032dd18a7143f578939fbb5680a46743825516e080e0e
5ec72a9d2e152e2df2b032dd18a7143f578939fbb5680a46743825516e080e0e,1,0,1,85,1606412066,Regular,3f445f235a95cec133eae0a95dd041e122109c059797f6b79cf3e419c498ed57
21d2eb2b8fcb5687cc765c7119ccf1025b9b15c42e29db0040dae7e04f427c3e,-1,2,1,34,1606118928,Regular,d8def3f97492fce0ed510b6bfc631e2d471075a2b034a0a3a7fc934ef870b81f
21d2eb2b8fcb5687cc765c7119ccf1025b9b15c42e29db0040dae7e04f427c3e,-1,0,1,35,1606118928,Regular,1d6969ec3c52d44d3d033a39f3dd8eeea2ea5ab16569059d14961b1e475ecb6c
6f413b7de8c809bc5d23c7af1a9da9ca0719f2ab317a420a3041dec8f52b586c,-1,0,1,49,1606116608,Regular,0bd0394b2aaa47b453990089c8ef3c4c83317f042891989ccec59964e1871036
6f413b7de8c809bc5d23c7af1a9da9ca0719f2ab317a420a3041dec8f52b586c,-1,1,1,39,1606116608,Regular,08b06cf795394b4a6b604734d1c385ac5738539f3a1b65265d4b2e932c1357ee
6f413b7de8c809bc5d23c7af1a9da9ca0719f2ab317a420a3041dec8f52b586c,-1,2,1,38,1606116608,Regular,bc7813d01be7d7ee36b20c743bd3e21f7c3381cb7c575dbb9f2e96c1344127fd
6f413b7de8c809bc5d23c7af1a9da9ca0719f2ab317a420a3041dec8f52b586c,-1,4,1,36,1606116608,Regular,2086bf615837c419fceae862b069b330110385923570500b9c60c6209c32b35e
d8def3f97492fce0ed510b6bfc631e2d471075a2b034a0a3a7fc934ef870b81f,1,0,1,34,1602915335,Regular,21d2eb2b8fcb5687cc765c7119ccf1025b9b15c42e29db0040dae7e04f427c3e
1d6969ec3c52d44d3d033a39f3dd8eeea2ea5ab16569059d14961b1e475ecb6c,1,0,1,35,1602913267,Regular,21d2eb2b8fcb5687cc765c7119ccf1025b9b15c42e29db0040dae7e04f427c3e
bc7813d01be7d7ee36b20c743bd3e21f7c3381cb7c575dbb9f2e96c1344127fd,1,2,1,38,1602869654,Regular,6f413b7de8c809bc5d23c7af1a9da9ca0719f2ab317a420a3041dec8f52b586c
08b06cf795394b4a6b604734d1c385ac5738539f3a1b65265d4b2e932c1357ee,1,1,1,39,1602869048,Regular,6f413b7de8c809bc5d23c7af1a9da9ca0719f2ab317a420a3041dec8f52b586c
0bd0394b2aaa47b453990089c8ef3c4c83317f042891989ccec59964e1871036,1,0,1,49,1602868020,Regular,6f413b7de8c809bc5d23c7af1a9da9ca0719f2ab317a420a3041dec8f52b586c
2086bf615837c419fceae862b069b330110385923570500b9c60c6209c32b35e,1,0,1,36,1602865217,Regular,6f413b7de8c809bc5d23c7af1a9da9ca0719f2ab317a420a3041dec8f52b586c
9cc42102d86162f4981c98c8cc3e6bcb6962a6148956bcd868aed39f84371348,-1,1,1,46,1602364020,Regular,4344902e641f4264304341e07bd60e0089fec3e736cd7a4fa2b33ece6a3be4a3
4344902e641f4264304341e07bd60e0089fec3e736cd7a4fa2b33ece6a3be4a3,1,1,1,46,1602330078,Regular,9cc42102d86162f4981c98c8cc3e6bcb6962a6148956bcd868aed39f84371348
12badea544f48661eb0638418cfccb187e33ba7bd7b0c5b968d31b1af0e1bcda,-1,1,1,41,1602297206,Regular,7bf8810be0658f0154e33bdc47b072fa96d92f4d42c31375346cf884f8e14203
7bf8810be0658f0154e33bdc47b072fa96d92f4d42c31375346cf884f8e14203,1,1,1,41,1602291988,Regular,12badea544f48661eb0638418cfccb187e33ba7bd7b0c5b968d31b1af0e1bcda
9cb7e53cdf627706f7586807fd8a03b339e14cbdfd4dab98835d4477c6860a7e,-1,1,1,38,1602147525,Regular,8cfaa8bb43a2dc4a7ceb40ea6f2e17126ea4f04304489e8b90bbc00555e6a33a
964e73ecd88015f7aa156c283e142f22f5b1b5788b3c2cc2ac5b765ccbd0edc1,-1,3,1,39,1602146138,Regular,95e80074eaa085fb53bf851f662b24d5c28984e7e4be331c3f77bdcc44666bbe
8cfaa8bb43a2dc4a7ceb40ea6f2e17126ea4f04304489e8b90bbc00555e6a33a,1,1,1,38,1602145019,Regular,9cb7e53cdf627706f7586807fd8a03b339e14cbdfd4dab98835d4477c6860a7e
95e80074eaa085fb53bf851f662b24d5c28984e7e4be331c3f77bdcc44666bbe,1,0,1,39,1602144178,Regular,964e73ecd88015f7aa156c283e142f22f5b1b5788b3c2cc2ac5b765ccbd0edc1
3fa8a8cbf06ee86036a3062364866df0703a2e332193e2a1e690c5fbd055cb99,-1,4,1,44,1602090454,Regular,186fe0871589d19b81193c8cd8a2700ebd47ec58d5afddaaa0320258b7d8eb93
3fa8a8cbf06ee86036a3062364866df0703a2e332193e2a1e690c5fbd055cb99,-1,3,1,49,1602090454,Regular,d8ba77f4584e35f687d81602f097dce3be15620bbb784c5eeb37592ea4c72f98
d8ba77f4584e35f687d81602f097dce3be15620bbb784c5eeb37592ea4c72f98,1,1,1,49,1602089726,Regular,3fa8a8cbf06ee86036a3062364866df0703a2e332193e2a1e690c5fbd055cb99
186fe0871589d19b81193c8cd8a2700ebd47ec58d5afddaaa0320258b7d8eb93,1,0,1,44,1602088183,Regular,3fa8a8cbf06ee86036a3062364866df0703a2e332193e2a1e690c5fbd055cb99
8e21902a0e64565e0cbc1e60f56a3ee0d3c19c0761a7cd9de192f0f70a6437f2,-1,1,1,36,1601343576,Regular,5fec03ea3bae66491f79cc5f3a5c32de0f53e62621a4f955beb588ea5fb8a142
8e21902a0e64565e0cbc1e60f56a3ee0d3c19c0761a7cd9de192f0f70a6437f2,-1,0,1,37,1601343576,Regular,de92b14a1d222361ece06fcfc6b252afc5a00102a502fa3bf74d57b529ebfed5
40a346157d398974a9a12e9cd899e5dc1b4b5d1d1074218793868be689bc0aa3,-1,1,1,41,1601271899,Regular,426a48e246d1929a3ce6021144a5c6abad08b2507d6481303627019094028f58
5fec03ea3bae66491f79cc5f3a5c32de0f53e62621a4f955beb588ea5fb8a142,1,1,1,36,1601271054,Regular,8e21902a0e64565e0cbc1e60f56a3ee0d3c19c0761a7cd9de192f0f70a6437f2
de92b14a1d222361ece06fcfc6b252afc5a00102a502fa3bf74d57b529ebfed5,1,0,1,37,1601270905,Regular,8e21902a0e64565e0cbc1e60f56a3ee0d3c19c0761a7cd9de192f0f70a6437f2
8685bf5d446cafa0b3ca87f01fb231dff503dce1225ffb6eec2c1b986741152e,-1,0,1,48,1601265103,Regular,946036f278b0a2f89e70b27c824c27c4767a48e37829244429becb42ba6fe0e5
426a48e246d1929a3ce6021144a5c6abad08b2507d6481303627019094028f58,1,0,1,41,1601264117,Regular,40a346157d398974a9a12e9cd899e5dc1b4b5d1d1074218793868be689bc0aa3
946036f278b0a2f89e70b27c824c27c4767a48e37829244429becb42ba6fe0e5,1,1,1,48,1601262001,Regular,8685bf5d446cafa0b3ca87f01fb231dff503dce1225ffb6eec2c1b986741152e
9d077d9ac3bfc9f58e9f5f7c2a1a9eb60819e400fd6b25a691d6b5037204b9a3,-1,0,1,39,1601262001,Regular,18ee903c6629d9b8ab8ff6fc4c973881702a48eed22e45959cab0606a02a80af
342d2d5efd010cecd84ffe4a064787a98403d5794b75c8a71aed509b44c1e979,-1,3,1,32,1601252899,Regular,9c847a895e02b8b739fcc9e0631cb2cc100a056e216bb22f5156e078d39840ad
342d2d5efd010cecd84ffe4a064787a98403d5794b75c8a71aed509b44c1e979,-1,1,1,49,1601252899,Regular,7c4cb2afd470dd3fbe38afa6f497238acb233693458c8e036a7ff09113814949
18ee903c6629d9b8ab8ff6fc4c973881702a48eed22e45959cab0606a02a80af,1,0,1,39,1601250949,Regular,9d077d9ac3bfc9f58e9f5f7c2a1a9eb60819e400fd6b25a691d6b5037204b9a3
9c847a895e02b8b739fcc9e0631cb2cc100a056e216bb22f5156e078d39840ad,1,0,1,32,1601249905,Regular,342d2d5efd010cecd84ffe4a064787a98403d5794b75c8a71aed509b44c1e979
7c4cb2afd470dd3fbe38afa6f497238acb233693458c8e036a7ff09113814949,1,1,1,49,1601230647,Regular,342d2d5efd010cecd84ffe4a064787a98403d5794b75c8a71aed509b44c1e979
06ac25dd6215050c6e8f4fff27aa8a05950826b7a9ea1a1cabe65e340f150b91,-1,0,1,34,1601089931,Regular,c76f8480bfbbed86ee07087e30002eea4c7216235176b7da97c99b3db2659fbb
c76f8480bfbbed86ee07087e30002eea4c7216235176b7da97c99b3db2659fbb,1,0,1,34,1601040892,Regular,06ac25dd6215050c6e8f4fff27aa8a05950826b7a9ea1a1cabe65e340f150b91
94300b903be6e951fd76a96f7f186912ca67a56b1344682384556a85105251be,-1,1,1,41,1601025920,Regular,f3ed3cd877288d02a131a0eacf240fe8d3df41d4d465eb1431b408a0d5b4524a
94300b903be6e951fd76a96f7f186912ca67a56b1344682384556a85105251be,-1,2,1,37,1601025920,Regular,e692a367e73a0bfa0290917e01ddf93e1e5d2f544932d6bb76642ba899cb7b07
e692a367e73a0bfa0290917e01ddf93e1e5d2f544932d6bb76642ba899cb7b07,1,1,1,37,1601023462,Regular,94300b903be6e951fd76a96f7f186912ca67a56b1344682384556a85105251be
f3ed3cd877288d02a131a0eacf240fe8d3df41d4d465eb1431b408a0d5b4524a,1,0,1,41,1601010526,Regular,94300b903be6e951fd76a96f7f186912ca67a56b1344682384556a85105251be
8cf94d086f40e846a63dd5e816ab1107b7be329dced5577995eda2fdf2e8add6,-1,0,1,46,1600486536,Regular,8ee79ba460c3b4b5a87363065d97cb6a5a6fd335d6952b2294bea292e43ff76a
8cf94d086f40e846a63dd5e816ab1107b7be329dced5577995eda2fdf2e8add6,-1,1,1,30,1600486536,Regular,67b2ea72955c4e518c180eaa01dd6a1a6841657feec62bab05e2c06e64786836
67b2ea72955c4e518c180eaa01dd6a1a6841657feec62bab05e2c06e64786836,1,0,1,30,1600451416,Regular,8cf94d086f40e846a63dd5e816ab1107b7be329dced5577995eda2fdf2e8add6
8ee79ba460c3b4b5a87363065d97cb6a5a6fd335d6952b2294bea292e43ff76a,1,0,1,46,1600450589,Regular,8cf94d086f40e846a63dd5e816ab1107b7be329dced5577995eda2fdf2e8add6
6e75b22364a720ea5b6c299772b71c85bb9a156b1de3cfae38f2bf466ec100b0,-1,4,1,31,1600446550,Regular,aafcb37b230320e6978b7d978dd114f1fdb39d3bcf02f62449c68d4c9dad490d
70277a2bd7da50093183c61ec6c3d7ffdf2dfab945bff2342313f3e414f252b1,-1,0,1,38,1600445422,Regular,efb36445a81e0d6a7d7ed47c22353195ddf2e01e0f6bcf23cac258f56e7a2848
70277a2bd7da50093183c61ec6c3d7ffdf2dfab945bff2342313f3e414f252b1,-1,1,1,32,1600445422,Regular,cc87cd0dbf2c717b19aafd6f452131673f9917e320dd35793a8d797a2c03af66
aafcb37b230320e6978b7d978dd114f1fdb39d3bcf02f62449c68d4c9dad490d,1,0,1,31,1600443850,Regular,6e75b22364a720ea5b6c299772b71c85bb9a156b1de3cfae38f2bf466ec100b0
cc87cd0dbf2c717b19aafd6f452131673f9917e320dd35793a8d797a2c03af66,1,0,1,32,1600442504,Regular,70277a2bd7da50093183c61ec6c3d7ffdf2dfab945bff2342313f3e414f252b1
efb36445a81e0d6a7d7ed47c22353195ddf2e01e0f6bcf23cac258f56e7a2848,1,1,1,38,1600434665,Regular,70277a2bd7da50093183c61ec6c3d7ffdf2dfab945bff2342313f3e414f252b1
05307df96ab24145847f74e7efe0631bbf6bd0c8597602b971b24657df88681e,-1,1,1,41,1600135191,Regular,e60ad685429267d9053f18392d9750dbb9901dc38eab6b4a0e2c0c12f65de718
e60ad685429267d9053f18392d9750dbb9901dc38eab6b4a0e2c0c12f65de718,1,0,1,41,1600117430,Regular,05307df96ab24145847f74e7efe0631bbf6bd0c8597602b971b24657df88681e
2c4288af5885e9544d15e502fedaeafc26e0afd504c7b0019d544afab51680ca,-1,2,1,49,1600094495,Regular,cea282adfa2f0b63e7a31e8d90d3ce2b86221cafa94bff41c08c20e1520908ec
2c4288af5885e9544d15e502fedaeafc26e0afd504c7b0019d544afab51680ca,-1,3,1,48,1600094495,Regular,367121695502eefe3fb6dc718d43c5b5902ff4b51e4832bc41f74e75d0b0bcc3
367121695502eefe3fb6dc718d43c5b5902ff4b51e4832bc41f74e75d0b0bcc3,1,2,1,48,1600092274,Regular,2c4288af5885e9544d15e502fedaeafc26e0afd504c7b0019d544afab51680ca
cea282adfa2f0b63e7a31e8d90d3ce2b86221cafa94bff41c08c20e1520908ec,1,1,1,49,1600083077,Regular,2c4288af5885e9544d15e502fedaeafc26e0afd504c7b0019d544afab51680ca
3c868071fd18aed951d4f234b4c06267dac9b69b8577c7b04da513380a189d8d,-1,0,1,31,1600053900,Regular,afe4bed72d11721a9b4fb3d048c71f4102b35c0d63d327426770f80b10072fbd
afe4bed72d11721a9b4fb3d048c71f4102b35c0d63d327426770f80b10072fbd,1,1,1,31,1599999883,Regular,3c868071fd18aed951d4f234b4c06267dac9b69b8577c7b04da513380a189d8d
bbd29d016f1fd402d2d97c4b414f44026b68d3b7877d1ca6e5d3a678fd3a0074,-1,2,1,33,1599992786,Regular,35e7dc6246fe547994d632bce8c3433cb90bd33c12b710fb130b771a8b0e2a1e
35e7dc6246fe547994d632bce8c3433cb90bd33c12b710fb130b771a8b0e2a1e,1,0,1,33,1599989025,Regular,bbd29d016f1fd402d2d97c4b414f44026b68d3b7877d1ca6e5d3a678fd3a0074
9a813134595204bfaa6a8d295bd6ccf893ba9336fbd27b22b597232b415d886f,-1,0,1,46,1599879127,Regular,6cb469e213767c44ea8f73cf7321db4d024d7a882552a97ffe1e2b9ef2601ee6
6cb469e213767c44ea8f73cf7321db4d024d7a882552a97ffe1e2b9ef2601ee6,1,1,1,46,1599833726,Regular,9a813134595204bfaa6a8d295bd6ccf893ba9336fbd27b22b597232b415d886f
f92baf03bad269b2d873d4f3f562b2bb9b8469e89e2f64f28d1db34105df3ad3,-1,1,1,41,1599371449,Regular,d6790b5f0f9ac857620fda4cc4e30d0d76516e2d0844f5cc1daa0d1af1067c6d
d6790b5f0f9ac857620fda4cc4e30d0d76516e2d0844f5cc1daa0d1af1067c6d,1,1,1,41,1599369493,Regular,f92baf03bad269b2d873d4f3f562b2bb9b8469e89e2f64f28d1db34105df3ad3
dca54e1be3d6642fa42af9e8f6055309ff4bee569b18e93916dc4c7a4ae05c55,-1,1,1,36,1599271059,Regular,ae81d91f8c4c1f293af173e2840aa81942402f1f5518c6090e9580b163fed59a
ae81d91f8c4c1f293af173e2840aa81942402f1f5518c6090e9580b163fed59a,1,1,1,36,1599217347,Regular,dca54e1be3d6642fa42af9e8f6055309ff4bee569b18e93916dc4c7a4ae05c55
cfb9de0c90db70037256f2534c9066d78328ac0757271b80c5556751aacc1e52,-1,0,1,32,1599171571,Regular,40b110e997b291063a36d6886db38215226e2a7f1b8ffb10f0052e88c5ae5122
40b110e997b291063a36d6886db38215226e2a7f1b8ffb10f0052e88c5ae5122,1,0,1,32,1599167387,Regular,cfb9de0c90db70037256f2534c9066d78328ac0757271b80c5556751aacc1e52
3ea42c255116d768724e69f4facc12ea67b0bbe5b1145a674cbf3556cf91b0b3,-1,0,1,47,1599053392,Regular,962d546ffbabb244e6b9b4a0bb2e2ed2aec24c1d7551d48982361272b0e59a20
3ea42c255116d768724e69f4facc12ea67b0bbe5b1145a674cbf3556cf91b0b3,-1,1,1,44,1599053392,Regular,1f098c5fa3bce223939868fda3e849d8db7451d5b0b05dbf026159fd6819f36e
1f098c5fa3bce223939868fda3e849d8db7451d5b0b05dbf026159fd6819f36e,1,0,1,44,1599037762,Regular,3ea42c255116d768724e69f4facc12ea67b0bbe5b1145a674cbf3556cf91b0b3
0e83c830442e86bf4dff14fe6267a96190a69286e690f0dff89b0f34fadf290a,-1,1,1,37,1599029324,Regular,94f073e2127785afc5a030cbd1c70b3f173c14b6ba6c361259efc69abb16b1a1
962d546ffbabb244e6b9b4a0bb2e2ed2aec24c1d7551d48982361272b0e59a20,1,0,1,47,1599028985,Regular,3ea42c255116d768724e69f4facc12ea67b0bbe5b1145a674cbf3556cf91b0b3
94f073e2127785afc5a030cbd1c70b3f173c14b6ba6c361259efc69abb16b1a1,1,0,1,37,1599027705,Regular,0e83c830442e86bf4dff14fe6267a96190a69286e690f0dff89b0f34fadf290a
55ca60fcba06fc12418deb46d85d97f0596bb160d89e7935eb7a18cdb5c0f324,-1,1,1,33,1599017551,Regular,ad691dc4003d25f05dedc06142ef5117318907f2423c917e0674482bf0b6c02e
a0cf2acf80c056c27cde48c4a021ec934099ed7f76d3ef06eb632bfedb8620fe,-1,4,1,38,1599007503,Regular,4122e8e2a1a8e18999e97fec57c5da0c307d5f95d516a1dfe57d1d917d0ef7e3
a0cf2acf80c056c27cde48c4a021ec934099ed7f76d3ef06eb632bfedb8620fe,-1,3,1,48,1599007503,Regular,5aa59a0bdd4dab96c3209101bd999c8d893201a4a62c29230a522ad66a1e3086
5aa59a0bdd4dab96c3209101bd999c8d893201a4a62c29230a522ad66a1e3086,1,1,1,48,1599005983,Regular,a0cf2acf80c056c27cde48c4a021ec934099ed7f76d3ef06eb632bfedb8620fe
4122e8e2a1a8e18999e97fec57c5da0c307d5f95d516a1dfe57d1d917d0ef7e3,1,0,1,38,1599004634,Regular,a0cf2acf80c056c27cde48c4a021ec934099ed7f76d3ef06eb632bfedb8620fe
ad691dc4003d25f05dedc06142ef5117318907f2423c917e0674482bf0b6c02e,1,1,1,33,1598995009,Regular,55ca60fcba06fc12418deb46d85d97f0596bb160d89e7935eb7a18cdb5c0f324
482f3892cb19a901215abaef9febd8c191f651da834b35e063a988273974740d,-1,2,1,34,1598990486,Regular,234d4cf6ab3f6282f0e45968d05aff58ecb67121face3ec60217c498946f5451
482f3892cb19a901215abaef9febd8c191f651da834b35e063a988273974740d,-1,1,1,49,1598990486,Regular,137dc9662e5ef54241bbc07e05729b1a9763d92fde4758206a2f19903fd918ea
234d4cf6ab3f6282f0e45968d05aff58ecb67121face3ec60217c498946f5451,1,1,1,34,1598987789,Regular,482f3892cb19a901215abaef9febd8c191f651da834b35e063a988273974740d
137dc9662e5ef54241bbc07e05729b1a9763d92fde4758206a2f19903fd918ea,1,1,1,49,1598982857,Regular,482f3892cb19a901215abaef9febd8c191f651da834b35e063a988273974740d
65bb8ab635b8ed196624a3ef18b46e80439b567ddc32a3f814e4ea37344794de,-1,1,1,47,1598908023,Regular,5aa9eb18e7e69a115d0766bea1bfd58a35864fba6a44958bf733504de4abe2a2
65bb8ab635b8ed196624a3ef18b46e80439b567ddc32a3f814e4ea37344794de,-1,2,1,44,1598908023,Regular,b5c16aa1723419975a090f359d73c0ae27256901a2680fd2ffeac3bd9539515f
65bb8ab635b8ed196624a3ef18b46e80439b567ddc32a3f814e4ea37344794de,-1,3,1,38,1598908023,Regular,2d7bb02fd5ad19409867b9730f5aeb7f899b2feab51198b250dc5742cea0fb44
b5c16aa1723419975a090f359d73c0ae27256901a2680fd2ffeac3bd9539515f,1,1,1,44,1598884389,Regular,65bb8ab635b8ed196624a3ef18b46e80439b567ddc32a3f814e4ea37344794de
2d7bb02fd5ad19409867b9730f5aeb7f899b2feab51198b250dc5742cea0fb44,1,0,1,38,1598872062,Regular,65bb8ab635b8ed196624a3ef18b46e80439b567ddc32a3f814e4ea37344794de
5aa9eb18e7e69a115d0766bea1bfd58a35864fba6a44958bf733504de4abe2a2,1,0,1,47,1598868243,Regular,65bb8ab635b8ed196624a3ef18b46e80439b567ddc32a3f814e4ea37344794de
bf6a7511e2a30b4a35323da4254a307eca1f54af9aa2b5d2c741da3c8f824117,-1,2,1,37,1598815936,Regular,257bb428ead0e40daf5147c8b8a8bea475607392fbc0a8489cdf78a8afdf66b7
bf6a7511e2a30b4a35323da4254a307eca1f54af9aa2b5d2c741da3c8f824117,-1,3,1,36,1598815936,Regular,cfcd092a01112852f80db44d91ecbc46ffe704502612a203fa9ced383c92a5f5
bf6a7511e2a30b4a35323da4254a307eca1f54af9aa2b5d2c741da3c8f824117,-1,1,1,42,1598815936,Regular,610a79c21a888e555f23edeeff222f18d7a0084d2d40ed9f7c4f99ef23176c58
610a79c21a888e555f23edeeff222f18d7a0084d2d40ed9f7c4f99ef23176c58,1,0,1,42,1598813704,Regular,bf6a7511e2a30b4a35323da4254a307eca1f54af9aa2b5d2c741da3c8f824117
257bb428ead0e40daf5147c8b8a8bea475607392fbc0a8489cdf78a8afdf66b7,1,0,1,37,1598774133,Regular,bf6a7511e2a30b4a35323da4254a307eca1f54af9aa2b5d2c741da3c8f824117
cfcd092a01112852f80db44d91ecbc46ffe704502612a203fa9ced383c92a5f5,1,0,1,36,1598773001,Regular,bf6a7511e2a30b4a35323da4254a307eca1f54af9aa2b5d2c741da3c8f824117
0676ce257c248146681fc08c3c5a6e1f7787e2622b1dd4780f5ae4f02f92a036,-1,0,1,47,1598758514,Regular,3290c91c81f9b63aad282ad4c7f320660d59e796b051f90dce2cb0b5689765fb
0676ce257c248146681fc08c3c5a6e1f7787e2622b1dd4780f5ae4f02f92a036,-1,1,1,25,1598758514,Regular,a737f26dac665b9f5db12f16f7e99bd0bfe3b3681dd9437265834f26bcf703a4
3290c91c81f9b63aad282ad4c7f320660d59e796b051f90dce2cb0b5689765fb,1,0,1,47,1598746812,Regular,0676ce257c248146681fc08c3c5a6e1f7787e2622b1dd4780f5ae4f02f92a036
a737f26dac665b9f5db12f16f7e99bd0bfe3b3681dd9437265834f26bcf703a4,1,1,1,25,1598744298,Regular,0676ce257c248146681fc08c3c5a6e1f7787e2622b1dd4780f5ae4f02f92a036
030684c912933f40a9dba6bb8006e11389dd8d85e02a14357676a02dcbbda02f,-1,1,1,35,1598584179,Regular,89940d6c3d916bb744e034dccbf523a318fd53f64df730cc45599cedf2a30227
89940d6c3d916bb744e034dccbf523a318fd53f64df730cc45599cedf2a30227,1,0,1,35,1598562653,Regular,030684c912933f40a9dba6bb8006e11389dd8d85e02a14357676a02dcbbda02f
3c5bb002d38a311996f65df9473d19e7e72523223a2bc8f58ef2af004e9cbd55,-1,0,1,45,1598411517,Regular,6c12dfc6fefc94dee00c480c9a53e72e9cba81f20b3d39d053b30ac3cf176fdd
6c12dfc6fefc94dee00c480c9a53e72e9cba81f20b3d39d053b30ac3cf176fdd,1,0,1,45,1598375725,Regular,3c5bb002d38a311996f65df9473d19e7e72523223a2bc8f58ef2af004e9cbd55
5e9bc583f0b35555e66e6114e22ef487a51decb38a3ec14ee8e50abe0dba41c8,-1,0,1,49,1598157552,Regular,49e450c07ef9ec42402b04b7baeaeac2cf82d56da0cf3cf23a8e21c0b8053ca3
49e450c07ef9ec42402b04b7baeaeac2cf82d56da0cf3cf23a8e21c0b8053ca3,1,1,1,49,1598150502,Regular,5e9bc583f0b35555e66e6114e22ef487a51decb38a3ec14ee8e50abe0dba41c8
39c2add150ce8ee380ed576ed831296fdd7a323c9214eb91b553a8799b3b687f,-1,3,1,29,1598144353,Regular,a0b6d102f7ef3cf41d6dd215b5a89e047bce9525d96c8ce04d140e92b783ef6c
a0b6d102f7ef3cf41d6dd215b5a89e047bce9525d96c8ce04d140e92b783ef6c,1,0,1,29,1598110887,Regular,39c2add150ce8ee380ed576ed831296fdd7a323c9214eb91b553a8799b3b687f
7a58de0451ff68d67dbf4300b3e07c5d4877b2fde5d6e70bbc04bf67206ca001,-1,2,1,47,1598085000,Regular,d7abf034309f93e2b80a60aade827ca0e39f6b8fedc115b4dbff0d528839b4b6
d7abf034309f93e2b80a60aade827ca0e39f6b8fedc115b4dbff0d528839b4b6,1,0,1,47,1598082223,Regular,7a58de0451ff68d67dbf4300b3e07c5d4877b2fde5d6e70bbc04bf67206ca001
5928c7cb572d7788d642015804c08dac01708eb1b99ddc2ce34e4e24fc54f36d,-1,2,1,23,1598065575,Regular,c8caa7ad9c60f0d97de7eb73fd4baf1428517d4eb487fc64f7f24bf65b22e82d
5928c7cb572d7788d642015804c08dac01708eb1b99ddc2ce34e4e24fc54f36d,-1,1,1,44,1598065575,Regular,44c1d86fbafd2d142c14497f1a0022e5e95877e108d61564e345e0649652c782
44c1d86fbafd2d142c14497f1a0022e5e95877e108d61564e345e0649652c782,1,1,1,44,1598062284,Regular,5928c7cb572d7788d642015804c08dac01708eb1b99ddc2ce34e4e24fc54f36d
4f757d9d4b5ffd2c502f564327466bbc434981bda8db0d0de2ce12df186652b0,-1,2,1,36,1598059318,Regular,59c4383e039264752db355b3492bbbad7d9ae92aa1bd44abeda9e2269e13dfee
4f757d9d4b5ffd2c502f564327466bbc434981bda8db0d0de2ce12df186652b0,-1,3,1,27,1598059318,Regular,4f85a60d3be5b243c06ed5b7e06cf971625be5e474d940c92a3e9268354dbef9
c8caa7ad9c60f0d97de7eb73fd4baf1428517d4eb487fc64f7f24bf65b22e82d,1,1,1,23,1598058813,Regular,5928c7cb572d7788d642015804c08dac01708eb1b99ddc2ce34e4e24fc54f36d
4f85a60d3be5b243c06ed5b7e06cf971625be5e474d940c92a3e9268354dbef9,1,0,1,27,1598057999,Regular,4f757d9d4b5ffd2c502f564327466bbc434981bda8db0d0de2ce12df186652b0
59c4383e039264752db355b3492bbbad7d9ae92aa1bd44abeda9e2269e13dfee,1,1,1,36,1598054777,Regular,4f757d9d4b5ffd2c502f564327466bbc434981bda8db0d0de2ce12df186652b0
871217df8e51509782c19a521d5221d3bee5d0766fa2566ff8e0b58af6e88645,-1,2,1,20,1598025629,Regular,ec0b681d2d1e849bf22b81945c0af49ca6d6012ef994db5392038fa34bf38634
ec0b681d2d1e849bf22b81945c0af49ca6d6012ef994db5392038fa34bf38634,1,0,1,20,1597999582,Regular,871217df8e51509782c19a521d5221d3bee5d0766fa2566ff8e0b58af6e88645
96abe39c3e7bbc41fd42ef4e9617bd24a040690679a8c5e77cfc583df2af4d0d,-1,2,1,39,1597995623,Regular,e41e7a51665a63f25bd648f01fd122ac3d88da210e65b2b45f41ed192725890e
c5da731e494df664ef9f88540a4a7bdd234876c94157a0a5def0bfb60a5431bd,-1,3,1,40,1597992361,Regular,1ac758c5e0fc56447168a4348ebd33d47d89847a50ecbb1e8624719e3a0b6ded
