tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4be5da31ad89fe6ecdd10cf9d6960c9e3430387f28cd6d415ab5439226a0e65b,-1,1,1,2,1457542041,Vote,4fb79b4544e7c3f42d042f58a607b9462c2b1b9b388c317c15fa86d22eb4160a
52a7f7a75f16af630602900b49e58d02398df9aa86119be82540f8d3c350fed3,-1,1,1,2,1457540739,Vote,b428e179eae80cfb9c9e68663ae9f519e4f4b63153c64d5e2b2490dd568a0ef6
f981cd7cae5b60908fd3b5f245a25d8a365ed1271111537bf30182adb8d2ef44,-1,1,1,2,1457530882,Vote,f5c63a5d32e53d6b3723fc367d24d7f602e1adb820bb10302493c570b1e54a04
3d560d3f5ddd3b8e76c76352eb6d32f2a6fa623183f38d4f3aa0ca5d989c96e6,-1,1,1,2,1457526504,Vote,96173651e7730982dbaaf3be42208a993cc402f30f192c0189d57393cf7c3f53
83e944b51278ee49747516b2d2d35b4d44aea0c46ac65623713208644f0c074b,-1,1,1,2,1457526504,Vote,350bf7aedd73c5f90ea154a04c347dc4585ed56b2dd0b5b7148db88d362bf848
eb92d99e3573ceb4bb234334a10961add3e7c856a419044bbdcdce7e680e2a12,-1,1,1,2,1457521527,Vote,eb10e17d5cfe949e3848e705dfe22ab44d328be3e8afad34e1597c467964d1a0
53ea4367c4f32fd81d1f0ac50ca1a4fdc3074a3078d9811fdce042697b22877b,-1,1,1,2,1457521047,Vote,50ad32933683688039bb07e40d56f69ceb92be149d6fd3af5e77441e575dd74a
7a8814284e60603b9fef35a109b81c0e2af9e3705e40399107e7a118e71ac632,-1,1,1,2,1457519923,Vote,d53bf52205629eb9d3b577168a0180b05a69208aea706041b77d4249653f0ac5
35e7780f664fa0d5de47ecf360004f07caff047a24bc560b6f577764cd57890d,-1,1,1,2,1457517925,Vote,b2f06790f9c2975938fb7b70615086ceb965ea3d7d2e42d45babbd326ccb2555
9ddb4d02418ecc3123bca1a53b85617b36e397714dc1a8a6b867f516f037caa8,-1,1,1,2,1457514219,Vote,bce1473a4cc33b60e2a22c15a6840c7f1b7bcbdcb8c2bbcc238b94100bffaa96
69cbff59fdcb067e1c0b8439f34df5f13dde49064a92836e1fa0ee9361a97955,-1,1,1,2,1457502908,Vote,8aedda54c21ff6970d570ae45552cd609bbd2427dd4b1cc61bc3ccff10aab1e5
dfdbbf6acf72ba04657aa6618bd7ef65569484fc8c991d0bce18877ac74c3a91,-1,1,1,2,1457500628,Vote,19175c09d4e5d605e4763a380c4ef5a504e3f52dfd96541813015a2ed6d6ee42
1a53a544b741521f8327201ead4dccc3130706525f06b12bcd3f4f62c5542204,-1,1,1,2,1457498723,Vote,c92936b901b139cb5d32260ebecea5f37d0a5091762725f98f55526fbc586556
0713ab12abdf65b5244abe5a3dbe34c3395a1dccb7033ea1769bacc7c39bd5e9,-1,1,1,2,1457497806,Vote,b2f8d187f530e015cc81df080621974d84069f85867d8512f0bb37365028f44c
d1839816b164c54f468540fd297d3760e0ef0fcf6b7f027a0176ba18e42236bb,-1,1,1,2,1457496199,Vote,107585ffa785436f14b1fd76496ae5bdc025ecb68ea0a8fb300fb051d6c4b85e
4bbbeacad7ce2c6c9ec654603498e0d045f2d8b5e66591a6600b330a2cfbd5bd,-1,1,1,2,1457496151,Vote,a2a1c9fbb1bb8a64e2f5aa55747a67043b89e3512be20f681b30d2c8da023df3
7d935054861239e814d9a41bfa3fc042d6502110f23c068651cd574dbf696f8b,-1,1,1,2,1457485610,Vote,fbdf609563b71c27660af8bef3f6eb0beef702a7feb21682f0557df83e883b23
7dce4be58bcd1c11b55745281932850cd584c1302b368cf25526393ccef7887b,-1,1,1,2,1457483213,Vote,87399d0057178ba9d6447e3aefcd2de17d56ceb2b6970aed53177a27fde4be16
5d50f7e2a5eb113ce0b48e6876e4f520bb3912a90ff8dbc241c5fd87606ea74d,-1,1,1,2,1457481791,Vote,a4138cf55e190f7720f573749b92b9acc42b80cfae187db700d89b8844305873
6e9834189b5952e4a298267789e2b7f0b43269e27aea34e8370f096fe4d6edca,-1,1,1,2,1457472887,Vote,e2af3b121002dc3e0c7a9f2d720247fac013cf69eb09ab9764160f3342153eb2
bf939a1d36a495adb9be5f168e04d9cb263f48501ccf0e6207d2bbfc36d5325a,-1,1,1,2,1457472887,Vote,60aa81f47c31eaef699876013e63924c5523b4cbada14d823d6d1a090685f7bb
2089fda4a0d4b52870e2dae67216f927dccd5f378cf5d90c2447243627ba8593,-1,1,1,2,1457470920,Vote,481461902b4632e30b7b50957438580cc2f297dd3b04b39618589c09e7ff6a34
60bb537883bf428ec5e2e047d37690e59d686e5d1fc33b50d87eeba9e61f8185,-1,1,1,2,1457469581,Vote,eced0879d420911e8812392eae07c4048b321372b5f918b3723999cc2308f5d0
cd46ca88186d213a0a7d16864e1750b4272ec4f785213bca2e5c9eb4831a816c,-1,1,1,2,1457469581,Vote,ac0ffb4569acafa16b33dced14035e24db08cfd8dc32b7df4a7859d43098b0b1
081e99a18f5d436fdd38c031c6671dc07762e00cfd89bebf17214a3fa85c7384,-1,1,1,2,1457468341,Vote,8dfa019946893617fc1164f9fa9c2d1bca11982b523aca13a0b6fe27d14a2540
78011c2167042b2945cbafe4ac29f452be3bf342795296fc708561b21aba983f,-1,1,1,2,1457464930,Vote,c546cfb1e66f4f648b21a51e92b4aa3fd720500fd832cd3691fe0a019b8a9b41
387ca43bfe690dc70209d36a44414d70f2ae79afae8c5c8ac799f145cdd08f52,-1,1,1,2,1457464142,Vote,ccae8c3873fb53866253a387ad23329238ceb608377f5cd2871a67d141ca5664
7364c3f87f29271946acb30e6421e74569de71ceae79b253cce83e17473a614c,-1,1,1,2,1457461717,Vote,61b124fb74eaca6f245bcd7459d8a47a4fadefc33fc752fcbca0c4553ac88c5c
9681b0832d7cbfefc69949af1b20103c79f80b47d8d49ad756b08ebb076f5c5e,-1,1,1,2,1457460963,Vote,2d830d70c6e6090993f3562813c0f74e58c032709a68df75dc1bc955bb753bd8
0eff641b971996340549b649cac965a285f3986fd65e174f286aa7e765a62fa8,-1,1,1,2,1457455859,Vote,e1988af4be49c543de870fa9350ab661ec5fbb1698023dc2ffe84f40ca3ed5d8
6cd575352203e76f4112f012eef3ca792485f0c5900b73e133f1e8f8c304fc92,-1,1,1,2,1457453785,Vote,7432d856a4410000cec7cc495fa6f218dc8e18c3f5f939064fab339b77d4a1ff
37d432f90182df3319bc355662896c4b3bb373210701533ed97b82c414b2d346,-1,1,1,2,1457452553,Vote,fc32f3661aa8d65b473446d67570b1e8c3adb391b64004bb10dd41a8c31b58a5
e1ee671b26f8d503a290fa83fc0b64178a58d5ba81cbd3283d1139a71e3989e3,-1,1,1,2,1457449528,Vote,a5ad3563d9d8d636170c9f823ba4201bd39a692c0a9d3e704f804e2859c39391
a20739110d585409fe950fcc90d0922ee510df1dd72149859f9343db93faff79,-1,1,1,2,1457448705,Vote,2a90f6f4e92ea701ad3f0cea014d063d345cab0a31c4ce54d9370c3895085744
95e8b6a6bf3bef562fcd3e0f61716f259007bb5b5560a979eabaa4a42eb65418,-1,1,1,2,1457447152,Vote,6cb869e702f2a026bc13e5d60ef752429a12e2e0cb3b104f1d420b0143087df4
99bfa12266a4ae9ad7cb00fdd3b57e30add9cdc8b909c68a925b775bd9524a28,-1,1,1,2,1457445063,Vote,65e993a34c0537061025df16e9196698ed045a819df30a45b1b5e84793a75ea1
004c555b341a643659185a1ffab97b30691068a383de6143e3fd423fb1817b88,-1,1,1,2,1457439395,Vote,65aec141564d37226b25d312e017109684e386eba514c45642f47ee6ff1c1707
e0f3e21e7a01e6b8d90bedcb5857e02c2f43ea5779f986c2a9ad21eab5402b74,-1,1,1,2,1457435169,Vote,e94405526717addc76e7e14403606e220cc44b8f74ac6c0d9ffc3ca184e28882
158b35105547bcba9868cdca60842817b94eefe484872a44517085a9945c62d5,-1,1,1,2,1457433585,Vote,5b1ec4c48d29b4c33e272c1457e6b243432c64d70ed7264cd2d1c8dba5ab8098
35778dc235ee0c5c9b6173fa75643d1348d982e0b882599090d7296bd4947b92,-1,1,1,2,1457433585,Vote,08a741d749fa5a1a61142d873cb32eae21f5c58c840322ca8e16ef68ef4d152b
ad22d5fa3f050eb75fcdc7d1ce0afeef3733ddc22f05879f438d87ddd3a390fd,-1,1,1,2,1457432282,Vote,d2f84b41973c3b90a981e6138a47a0d172d64e6165274499eef33fd98d87fba6
74f63fd26c93a8415a753dbfd9c250f0b2554bb72abb861d4f9f54f3bb1097dc,-1,1,1,2,1457424128,Vote,c8450fe819a99c10c4f26b4b3172889682191979a431c493a07b838d96f6dd4f
29aa6ac5b05a540a3ebae4a569b5f09388144b161097797e2054926675a1e59a,-1,1,1,2,1457421296,Vote,b9229ad68ec1f89c268dea2ea47c071fa66637a05a7777d58d99e9b32623c741
fed6c9d8dee089dc599c7bfe86704d08a1bb17d370f8ee4eed8e25709e378dde,-1,1,1,2,1457420141,Vote,946d409153c3207c10ddae73fb08a3f57a29c24193740f13e34d2abaab548c56
938b3e5697156e290aead8d3a0e80803a6e50e218d8bb3e1e630e9595546c516,-1,1,1,2,1457419124,Vote,05d9b5dbc0aa28203ec26031b26929830ab366181574cc82acadf87a916740a2
3a4f58a69faf2cd3d2f87dc7e71c7d74d73b4f56b07be450a74226aa07648746,-1,1,1,2,1457415064,Vote,af0400b52f147125f4198379b923c8ec70f2af589a7b47239f445fc7386b928a
9d66e9cdc4d9fa8a1b1f5fda6b9a39dc9bda9ed9d3697ce01745366d45d24433,-1,1,1,2,1457412038,Vote,5c3ae10b44c659583529a488019747e2aa7b2a3b1539287d3015a285b0e01c17
84be5bec8f581cc67c3d21234cad800b786727664fc7e17a5d2a10074a67406a,-1,1,1,2,1457411987,Vote,3a0dbcd10639e72d8b4f0cba5279548aa6142a8fae9fb6462f375049707e1e8d
313d0c49d8e97d23ef4faac088dcb9d5bbd400f7792ab2adb23fa01b80127eb0,-1,1,1,2,1457411626,Vote,f0e276c89d55e5dafc65fb29a3a0bf558541c171a889b34fbacf36a62d66d9a4
aa1e12f04116787d320a2725969bf511d10328d7d0b5b41d7b208f63036aab2a,-1,1,1,2,1457406845,Vote,cf86a3a4ade86642e1016e62ad537e9d26ff95063c06c770085b938852e881b3
cb633bd32d90cd78fc5059ffa83cef46bb9a12c78b21b63e4c6daf01997a2f08,-1,1,1,2,1457399172,Vote,ee07dbbcec27c3d9fe9c517760ee931fa2d634f9af8f44c88f0fbdfd8295b763
a65f3b8bfebeccc129aaa98aba6437bb95e75cd2171845fd251de9b0a354f212,-1,1,1,2,1457397783,Vote,7720784f5ec4fe495b13f5b4eb903a9f9f80c1065814e6ece35f250199053439
dab25e26b0ef970966f89d3e4d55410420e670e08645d5fa620bdc4dee97657c,-1,1,1,2,1457391581,Vote,af597af108e206fa9d52e01fa3c322f5d192a86e285d4e8838735ddceb3075df
cfe95f30e79177f2438beb9a98887a0ae36fbff059e5afaba0a3759cb6d02756,-1,1,1,2,1457387740,Vote,025641d9ef53fec0a01faa35ae08de4048b17515769da0c59e46782ef17937b4
02254ce4d33e8f00d3be09d0ddf05ad724f11c3a0894e79bc60df82fb334fa11,-1,1,1,2,1457387619,Vote,62e6e16e6fd554feaf6da6cf7413d7201d1c0abd918f11f801365e079215778d
3d9a414aba13f88d03d028656c4680f5cc0e0ed3121782ab0198d227a0f45b67,-1,1,1,2,1457386981,Vote,b3e9fb6a9e57a61564be0dfd45bbf1114b2e8affdd3c31f8b1d4dea9cacf507e
b160532d7979c76170998542a2ddfdea6a81c88adb3abc124570b38293089d54,-1,1,1,2,1457386981,Vote,5986b82d1e4fb8449c1e096de1cb46e111e8bfbba2b6a8e7b70de4dd04bdb067
0f3cab0edb0f77797af153e0f178d2b4d6cd227bb15ef13f8e54904ae671bde2,-1,1,1,2,1457385810,Vote,38b9b32072cb8957737a44ea4d41d089bbe161dbe0f20446b1223d2a287cb146
cf67f98f5065194a986b37044994c3c73e8db841a99507168e6ec1b08f72af7d,-1,1,1,2,1457384636,Vote,81b04b92cef2f9611c9be7698004231565b74c5217cab3be494b3369d2ce91cb
cbea516d9960837796a692b48b74cf832d9b6ef96f2e2425fd2904a6240f8f7f,-1,1,1,2,1457381834,Vote,c12aa98b52426408d4bc9892a686656df9b1e07d64c437302ab06b40f106b984
8c4cb3387cd2b1f863e6100d76eaabc69d4e8bac6e2d85223433834b5effc266,-1,1,1,2,1457380471,Vote,160ce915752a39b85a0ec7c3ba11b456dd32234709a488d1ca1309b4ffaf036a
9e9e5a14a312cdd9979f7cd2c8d3fd15185566917b418ea3369cb328d2d26e64,-1,1,1,2,1457373535,Vote,90fe4d3166d0fd1ca25675c890b1453dbb8232c88218b2f074e094a42b1c5464
29042e2358f87c9b1e82ab7977efb9c711d9ed5005fce9ac60ecb45cb4c09910,-1,1,1,2,1457372525,Vote,8025f325a5f27a2eeb6dcbd3ac4747133ae883282ac8586b4e5ee4da41da7f24
a72c4983a59569527c3b92d4e72b3db954b15f847f0542363ad0478738586bd6,-1,1,1,2,1457371216,Vote,2a444f6f985e0e8766122af744c921e48b07fb2d682afb5d86a89dc3268c4235
bd93dadf408260eb3174a1bfee8fbeaaada165460adb5ebb5f2555a6a4f9eb4a,-1,1,1,2,1457364376,Vote,ceab749cd68d87273cf73bc3bb534e573efb0916a50e9b4da5cc26a42d35039e
e782062b9e41fd669b7d1ffaaf4723e02c080d8f6bb672ab60b1b28b970b820e,-1,1,1,2,1457360569,Vote,c0737faf8fcc7b32d24005f137f9a6249e3505b87bfc9f4b07f203ca07a0b042
521be946d606de5b0c9b42eae1c606fe1bc21294e75c45e7310a2c57560ddd7a,-1,1,1,2,1457358895,Vote,fcbb78b4265bd4b6f76fc6d53f9490ec6721b69adb9c048094ea743536d35e12
f62b8fedf268a6f257dc4747a94fa42cda9c587946ed333c967aaec15e534937,-1,1,1,2,1457355850,Vote,7efbadf6e6a2a6eeca2a049190c212b14af852b0b990667d0962c49f586614d2
35a718db95a1e41e3b2d45759e27d0c6e5978a2a6795bd82f06f091e4f471793,-1,1,1,2,1457354920,Vote,812c92f8bc96e992a7ef4b265f29ad72ecb9ebc51939b0f1ebedb77e88e7cfb4
4187c4c37edd005ab05c409726240c9e61bc8448a5a5a031dbf1cec3bdd7c98d,-1,1,1,2,1457352416,Vote,e79ade40b0399604ecc9b34978787743d9babe347ca1bb4728fb0cd307ebfd0e
e8c9d7ac1516fcb5a78caec6813af63c771a7278754eece54f41b2aa1af9affe,-1,1,1,2,1457346373,Vote,8619bf1ba0539ad27aed70577c351098187d05de9319d54d7e506cd1fac25651
329d86213426a0ece54aa425032c4cbb85af44e2c94d25c855750d685d65caa6,-1,1,1,2,1457346183,Vote,c648b141e8a0e27f43efbd202a3831a7e7f885ed5c6f2654b7c8b8ec23fc3d16
9e8e52c353afc7728f077f94087b0932f7d055729afaf95c0c41b7e08bc9e3b2,-1,1,1,2,1457344746,Vote,7940e2756f76207c035b1a78ef76e59475e2dfda7e8acd5dee751e639aee1b0f
65b8887f8fc7dcf0cdf574c01cd811a5f077e95d808b3e236bfaf02441bcb10d,-1,1,1,2,1457344637,Vote,bc36404617a7d794808a941b1ec6314556a64e9f9a32d40c75dbbb9ba38b1a67
afdfbaec12617cfd998814be5e0f254a694fb37520bceb6fdeda7d94d9479659,-1,1,1,2,1457334054,Vote,accd992ec5aee52356522ab1a16acc6579c85e0206e4591df4d23205aa8b874b
de520eacf42ae3440cf9429ed6af28c5fe585f6053ff47b2ba5ff3a8dbff013f,-1,1,1,2,1457331482,Vote,c54006143c7c6346163e98a2081ee5042d998a02ef7949754d4f01fa25256d67
d8acaa0117ce4db71c0285ab82c68d765495cf8ceb28ad79ee2d954ce2ecd87b,-1,1,1,2,1457331313,Vote,3d8a6d796990608a487cc0c50b839a89a660aca3c7f4a0e2b7110abbed32e47b
bf7d924b0e586edcbc2167a91372c49e4269e0e1c8b100951d6cf24cfe87e005,-1,1,1,2,1457330184,Vote,f5b5f9d7d958f033583b2494695cd8cc0b27566e5852b469dc99c0246fabda00
339c419d9db0ab0daaa40b36140dbfad0ca1b73b4493d8a67511409bbfd03e0f,-1,1,1,2,1457323840,Vote,959cbb8aa463baf7530eace40a27e429f2bfd92a3a7a21b68513a5a2cb98ca3a
a3edb410f807447f7ef15ee1e743eda791a2fbabff4101e31bc0e68085de2eff,-1,1,1,2,1457320765,Vote,4ef90d07c72693cc3f1bb62d855b9c18275553cedb84c9e7086b02c99ac22ee3
6ba952083d2dfee1c6874969d07d5da08b4493fb84a82941c0ff76ac9e4d9e92,-1,1,1,2,1457317031,Vote,3197d89d07597e2f12f5080ec70dcad6b05133f594f6cccc81137e2b9e5d0292
5f9853aee123e9c820f68d66506bf1ad38080f0f9053e72b256efe7a65ffe7bd,-1,1,1,2,1457315042,Vote,877232b7bee8ee5826e2ee138920b48f303cde05476603b87c2b0221c13b27ad
06bd1640ce337b80d5e8bda1ae60a999929c46e752521d30e62c2ac166dede28,-1,1,1,2,1457313477,Vote,f9fa11f4321cf6181cbf8667817420617cd38d31add3753f25ad448b1410f2d6
6f7a1b037759a0ca167c0d6b2a844f93d37626de7a1ab3b62bff6afb72844ccb,-1,1,1,2,1457311697,Vote,12c188c6516fa4c549570719aed363a904c42af17c965235d55dd00170e483b4
db6ed7be40074bb0fa370a046af288c14daf625447cb95dc6af571cb847f187b,-1,1,1,2,1457309393,Vote,00ee5b1dfef252867e0317de9179352e02272032ff38e54398b3845ff477a8c3
75c37117a993fa1b73106e1e6595a18b9fc96f3ad50648d2fc32b8e27e2e41ca,-1,1,1,2,1457309015,Vote,76dc8e0c92f92863799221738b15f0094d0935e5e686115b6eeeecf02df9709a
4c0610ccf8e83b068e4c5faf15717dc149ba777fbc4a0ac5896236ca13b36eee,-1,1,1,2,1457307109,Vote,1b5944a59fd8dfc423abce00bf69a481f6e73ae2d189129d4aa27ca150451f4d
a4fea4081678a6b61e464e632667083fc46d031412b16ffb5a979d376f41ff78,-1,1,1,2,1457306345,Vote,e39f55ac008ffb42140120d5bfad43621058b97067195b43dcbcf9a6381cfef2
f8137a6127ea344a0491911b716f3996185d6451f11e91e7d3b1ae57d7621a30,-1,1,1,2,1457303414,Vote,dfbbe431186785faa64e6c0dbb44117e55ba93574106b8a6ed220e6c42c5c33d
e298f8a14971596d8390f0fde800756446a66862bc1e042c299fe4da39757ef1,-1,1,1,2,1457298667,Vote,e033ee4d858ae043bc066f0b323349af61eddbac0409ee363b0fb3cd0e8e6a58
31d64feafde1a9f7140e39be64351f278e0f296fae405c3fa33152cd68aa8fd5,-1,1,1,2,1457295113,Vote,b2da072da18543892e95ec1684fe3a1eb74b14ce17d877566f55bd1f68c477ae
4636a3cec8cd338a23132be1dd32baf56c92c292d5cb117162eb478ff60e354e,-1,1,1,2,1457295113,Vote,11ac5a737ddabd4679dc6eef647d289d56133e3706bbe7f6284c52b78411a034
94946573a5bf52b9259c6ff74385f1757d316a4eb7ae97c456c0dbf2ff7ecaa1,-1,1,1,2,1457293147,Vote,38b3ec94f3c9380af5b81e51137f34296b9f49921e11540d430a45131ed87e74
7ba8b8e3e8b182e3a8eb150b6f35fb15a896bf2ffcc40e305938d2343b8e03f2,-1,1,1,2,1457292064,Vote,98fa81158f3d353f10357f405332a5712ce13c85ea6bfd67cbc1ebfbafcebd4f
bae0f8adb58a431a9aad7cd9de85ab469b96a4523ec373e7e25420c6d6855f3c,-1,1,1,2,1457290661,Vote,3a6618b7f7f495c02ea59751d61dc02354c4f4bd65f6b7a926b41a3c5d8af6d9
b8b92dc836b91451923e1b83edd8e48491b56eac3d221603cd3e5f0118355404,-1,1,1,2,1457288701,Vote,b7526e468f245e9f162e4561379dddc1cab834f65a6469578445e06d6f9a5f5c
c50c99c04c9d18f0e2fb836ead796d7917342b84369a0cc54a86342ab49f21aa,-1,1,1,2,1457288701,Vote,ce7352d34b9daf121d4cb95eca7bf75625cb6496d0a28af91b16a49484f871e6
ff446f2becac9a3ea0734c9fa17abb2bf144f0265afb3ae7289deb61a87ba1b3,-1,1,1,2,1457287716,Vote,927d65c766c7255ea8bb2ff9e6d2c86435c6b2e706b5def1a2beb4f9d1dc56e8
d59876ff68e60e39a265b50f9f02ab178a530269aeafba6e49d9023bc2fb360a,-1,1,1,2,1457286404,Vote,aac7a8c2cf1680569947ffd6cf30896f8f47145e8c4f068fe4b7b05f6a0f5c05
b28791aaed9661ccdc627a8ef98c92c73afbcd78e6a7442ec75055ce780c8419,-1,1,1,2,1457282879,Vote,636d56f3d3e1ea9c3913853a228d7695cba31867885ec12e0ce95df33e27cdb9
e16b04efa85faa8d85b3830649779f03772a64f7cf0eac3d20e11151b0c15805,-1,1,1,2,1457275908,Vote,56b800964606c366888d3aa72c48ac5a6aec21cd54fc33901b6f4e2054984ed2
a179634b612bf6c6e2edba93b9ba6e028b932ce184ee38a2858038f04fae0a46,-1,1,1,2,1457275637,Vote,df3f5bd9720175a8e73cfd8698c374f1c7d8112ddfc4d5f3ebf7edec7382cec4
cca03a5628793e79a09d85a7fb4526a209f337b4d3efd0e22a58e42fcef39fef,-1,1,1,2,1457275637,Vote,3176f101b5e8d780275428f491febc27fb8aa5c5317140581898f20b62040104
0a70fd369553f3cb2fe4d371d2e1da15cf86702d76980dbfa2966ed4f19bcba6,-1,1,1,2,1457274610,Vote,d144c50039f8e1fa2fb95c2a4e3ecb2dc314cc8678c6aa455bcf320e74471047
2adbaa8fc7ece9f1cc938e785428d1161a48f9a15c81864b66241024ab3f887b,-1,1,1,2,1457274610,Vote,0b2945063e96b82b75e9311b56ed1f51799bded9dedef1bfcf528e560e3c574a
f0398b2004177ddf08d4040377e717a9e53e4767575e4fa40d3252b610c5e174,-1,1,1,2,1457274159,Vote,93bf41e4b7babff53206387e8980492c745c93a6089578f9704b736fe9600a8e
53f37a5151ed6d2d2d7ed37e7b6bbdf5ea1067ed1fabcc2f8dd791e14a4b0a64,-1,1,1,2,1457272737,Vote,490d1b557b7239b4ad2fd87c0f08de852393edb0f17cc9224bd929ab20747c1d
06e720e683c31ddaffccc33a3dcb7b8b2674bcc34df13d3ea5e3e530fb782e3c,-1,1,1,2,1457272225,Vote,45442f3ffd4adb8a924f423d8bea0f9d9715912b46cac8249b2f49e496d7aae2
606aa47862b2892aa9dfa589b5b51c0e320b354cf0f6c4f4887c9f9fc94b0994,-1,1,1,2,1457266335,Vote,75da5334bb2e9fc9b24d53ce1434d7607b1a6ee383bfe250449b2dc1718ec23c
a5f1a8c39a2d576cfba5fea5b2aa7538ae4d790630754d48070f5c48972ea0c2,-1,1,1,2,1457263201,Vote,28ef1fff753b1663b8886a314d5b0ceaaa47a69302f9a77889e6253dbfb46150
3b2a71fd193c9e42353bbd908bd93b7ee98ee166bb0156438f6c352f021ba009,-1,1,1,2,1457262029,Vote,ce03941b0c79c881d478f4a59cb4c9df3d6a53e2fcb60e1efee3c5df4594816b
70d4091c9ef559c3386895763d8bb1c81861dd2b827e1b4694c1614a69562612,-1,1,1,2,1457257092,Vote,4d3ddf6fb9ccd9894779356e4f7a69e8b9887e44e7cdfc703dfc113cb2728b83
bce11affbef18110512c0cf2a86e1adce85f11b839dfc97f0833b4d7e3dd214a,-1,1,1,2,1457253154,Vote,c09b7b027867618f7bd85bd320ca89fe59b6b29295d772594028cf1fb03eb325
068a204a9f0828632d5b6e0677425fd27f167e5b56285c37a86acf093acd6266,-1,1,1,2,1457252675,Vote,dde4fa4988a05072f48d35f09a05300a33c6733203de4480b4a851e10337da8f
bac89149ab619ec82eaa9946a8feff4322dce7fd9eabbf59b57decbaec5ac4ac,-1,1,1,2,1457252565,Vote,b75abb94a88c1229808ae432f3d05dc90a0db58411ebe47e460b4104fecae345
adc0c210da7b29f0cef2aac7a1f42457d6373fba3f25e9b1ad491b2b0945991d,-1,1,1,2,1457247171,Vote,152c6b6f776fc2ddd9cdf95cc8804d49fc40ddd01435d1fa97e5a3c8bed97f97
4adf82d9f5e557fb6218a3323b96a27e552a8c8b27187e6633e86b8902ef119d,-1,1,1,2,1457242374,Vote,15406b699e2c028bf32eff0ea999593b886a2cb5836ef43f958f06db6bb6a9be
e56a66cce960da174f24da1fabd0b90829f946f24a6e9a87d7051eb0b1d9b595,-1,1,1,2,1457240121,Vote,177f23ad5dd39000f3f43b03c50d33a7551b18fe53aae807b978d8354bea71f1
16baa423ca2cb218be2c9a4d6d6165e4ef123239fc98707ad6782a40de97c8d4,-1,1,1,2,1457236822,Vote,5f21385e8bb1b4e9e2085e4aaaa3d3ea8511ead58510f0120bb0396db0682708
3ae341bfb3f634003ca03e2fe119edde35e63cdebc67d339f332dca677bbb4b2,-1,1,1,2,1457233101,Vote,f716315bea1dfa7aa19fd2e766fa94e1cb185197c85ce133041360a23fcf403e
0b6d67e14361d4c52760e28373aaa976557b6799e3b37c83a94ab71332bde4aa,-1,1,1,2,1457226213,Vote,a0f758fa96c0578146952e108859803b530bfa96caf0079ee47195b38de771f0
132c7b948a897966781b128aecf296fbb9961176b765a5480c4fe91be23872f9,-1,1,1,2,1457226213,Vote,0bf9a3b5231b93d43c23c93145636a1f779762e49c0646abc72aa673880ad2cf
40e7b57e296a4e8b18718f49afbdb84c2b162a03728159dc8d5f26fba5961ef8,-1,1,1,2,1457222410,Vote,98b4e378a9964f0c408e39f2933c6158c55bceecdf8f94a81005873cad2eef91
725762d04a3307d77ad38f231ce1137a61c801e224b433e03cefaf536e138def,-1,1,1,2,1457222057,Vote,f2f4b6343687da13e7e1ddc21c9881c4478c12c6e94fbf441df141377d237011
c0c7726448e5a7fff49a4329ae1418b2cf42d433b98586a6de1313d08876c4f2,-1,1,1,2,1457220010,Vote,43dc0c7af0c63d8db1323ac9ae0282ae9cb0c281e5775dceaed28c82ac43d230
83657f04258defcf2987e205d3e43d5a0b78de3dab57e00006e51dadb7f0cae5,-1,1,1,2,1457210833,Vote,7537ae267ed2899c38db73b5f8e4c6177250c34287401d85364d7bd6e64b5a93
eded1870e63542173d4cb8afa2bcc5301cc4f35a19b5a4cc8a0b8419c60b5e41,-1,1,1,2,1457202784,Vote,e6bd21d7e8b723ef0c46682f141c75137c012cdd6b686aa550a299b43585c85a
e1d2490b421acf6b5a4cfacf988635a916599228dde8f25bd1f75874e78d78ae,-1,1,1,2,1457202516,Vote,e408c47ede97f04e292328973cedd299dde7c18d96fc8f6e753c4a43612d5379
ce2d96b42b8cfde4426cf618bd881eeb0ba8a040009d1cabb061bf31bd6eee8c,-1,1,1,2,1457202494,Vote,e3eedf69cc9ef3a6fb3f544a537d84f0f4bdbf981d1950009d940dd6d9d335b5
3665d3a9e97f7a035b066daa3178664e6c8b9abde79e6d193b42378c0d68fae3,-1,1,1,2,1457200872,Vote,1aa1fca9918bf943f0003fe0902c91e4270d7135c1d360978387ab3281875578
be8f8c9ef935d215bf90417180adba7c72515392528799e05b0078e1bd9bb293,-1,1,1,2,1457200872,Vote,6dbe82262e909c9fd956f05eeb14b3d6816bbbe70449a57354079cc3c1f25ed3
7f6d76628c5abfbe7c5be2c817e1f1982911e2acad048172ce9662def35f3d7b,-1,1,1,2,1457200810,Vote,8f87889b9ad2880b7513c2412716715bb8f92e2973e47360ecfe8203bf3a9b3e
9b0ea96d860dbb9af4b64658d22be5d1b302718c3526929bf88d273acaeb61e8,-1,1,1,2,1457199607,Vote,ad0b104374d4da88ac3628bb4ca464632ab6ceaf30bb159bd7c638765030e8fb
65b4ec7fd315968d6d3d6b283332201c8a29978754cb10dcb341895246182b35,-1,1,1,2,1457194551,Vote,3f7b918ae778605e4b54f173e18c247ed5125f6e527f23d969ee9bf5624cd984
