tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,269,1,0.04482212,1596340888,Regular,e49ed99674c2fafa69b8ec3530ae2f641377bd1ff17ee54b0dbfe9feaaaaf216
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,182,1,0.04350094,1596340888,Regular,82a80d23bcdfcb4184b7b63db61318b3dfaa1d8b91aa3650084ae3d4c0b5850f
82a80d23bcdfcb4184b7b63db61318b3dfaa1d8b91aa3650084ae3d4c0b5850f,1,2,1,0.04350094,1595315793,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
68a0e9592bff3eab194a7200dd96a6ee5f58cca934f16f1a72fe067df80798b9,1,2,1,0.04481052,1594799171,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
52f59c893eabbed1f01884b792b34a2ac6da4bf3dfb84d1c516fbbb29b36e920,1,2,1,0.04437257,1594608620,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
19f77cd3ebde79b702666bc3bb21f287f31ed00c39c60053c7b4c56863b458de,1,2,1,0.04481339,1593890796,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
adabe77aefd392668b891b35f9f97db708b0e249bf7b01f5de7c7242a8f0996a,1,2,1,0.0448134,1593525366,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
4045b025cf7c38181eb9857a874939af0b874673e495437c3705085aa3f5e347,1,2,1,0.04437504,1592497398,Vote,eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d
0706e563be6fec0f384e295a3fc7df65da00731b2c9e8f46bb19614d914482db,1,2,1,0.04526154,1591179716,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
3fbfc0ce82c9aa8ced58ad33add19b734b13928952765d15e358cf734d234e4a,1,2,1,0.04571421,1589719546,Vote,eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d
f7d9d546758fae3735a032bf4be04c5e8488ceb80c54ed8b25c27e807af955b7,1,2,1,0.044822,1588598950,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
e49ed99674c2fafa69b8ec3530ae2f641377bd1ff17ee54b0dbfe9feaaaaf216,1,2,1,0.04482212,1588524307,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
a568e5dd1be1fd0336533788bd87cbb116bb7772da95834b0b4ca73f46c267a3,1,2,1,0.04482214,1588276541,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
802e4694bd2efc06a3b3ed73d770bd9d10f077bdd5b0d25d2ec4f77475f22c16,1,2,1,0.04571711,1587462392,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
aeef3e5be7191d52fe8abe04bb743a926a4df2f564bd68245b106c28e7e76368,1,2,1,0.04572003,1587308759,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
67769668ae6e08d4860c8abcca53049efd7ebff35297ad44e0050fac797fb11b,1,2,1,0.04572003,1587125727,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
ed8518d463a9b81169ed5230ff3efb382e89b1bf6a1626e10915bbe11702da41,1,2,1,0.04572006,1586310136,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
68ebef4e00872f6a23f4a8476362a61874ddeac7e26ecd63ebdc22df45c206f0,1,2,1,0.04663602,1585120754,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
10f3d3399f98ff11e82e93d377bb41b011832d97a60e46b8923d1b105baf649a,1,2,1,0.04572304,1585102762,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
5f9aaaf04147344e54259691bff6626e8b09db0efa4be2679918eddd8161bc3b,1,2,1,0.04617683,1585087784,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
68eca223d7fda92a6e8d852ac65a8e0a7114f2af9593f5b71de12e7fe2ea11af,1,2,1,0.04663602,1584124192,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
528042b2bc3977b28b183b7d5f7adcc0b03c47d699ef32fa4a56c841052e3dd3,1,2,1,0.04663602,1584106105,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
7ed7ed79171b026951b8a8084fbb395e66c4eb253abe478d594d148a72a03a77,-1,5,1,0.04851947,1583452793,Regular,66e7cb6de26e7ede9d66435d8c2bb7a346cc49edd90940c62b5430a0f8af77c7
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,144,1,0.04950892,1583452238,Regular,66cb39e4ee0868d67c98e9c9ceec419b061597d7bde2305d381fc926a4baccd7
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,185,1,0.04757341,1583452238,Regular,de859d6ccb4977c849d675e88533dff7fbb8160128c4c7e6e6c53dc5e3e221c3
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,55,1,0.04901123,1583452238,Regular,63d53a990b1b0aca35a0a35cace293a6d49a276e557a96274b60dd5cca88c9b3
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,179,1,0.04757993,1583452085,Regular,1ee61f74d9af90467370853c884690f2cda37c777e667bcfaf12a86571dc7ba7
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,169,1,0.04710562,1583452085,Regular,fa38eec77fb18381c1acd28e8c614d8b7945d3a5ac4660109db4943f5801cda5
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,373,1,0.04663928,1582943299,Regular,f79029551688a4e3272b24cbe5b85975e5ec06fe7994f8b104f1159c863e0697
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,106,1,0.04757676,1582943299,Regular,b291af5d2c1040e7d6fcc4f2c1645f94c2dd23258d1fe3ed72e55d3462c49b6c
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,77,1,0.04664259,1582943299,Regular,654becd758c88bcf3c8d72d83914ac87b6d2e963a507168d715c304701743568
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,265,1,0.04664277,1582942001,Regular,1dd9633e7516b99b6329d3a44f769f9111b92e8f2c23e237ef476be0c61a4937
66e7cb6de26e7ede9d66435d8c2bb7a346cc49edd90940c62b5430a0f8af77c7,1,2,1,0.04851947,1582921095,Vote,7ed7ed79171b026951b8a8084fbb395e66c4eb253abe478d594d148a72a03a77
f79029551688a4e3272b24cbe5b85975e5ec06fe7994f8b104f1159c863e0697,1,2,1,0.04663928,1582728644,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
fa38eec77fb18381c1acd28e8c614d8b7945d3a5ac4660109db4943f5801cda5,1,2,1,0.04710562,1581541016,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
1dd9633e7516b99b6329d3a44f769f9111b92e8f2c23e237ef476be0c61a4937,1,2,1,0.04664277,1580807261,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
654becd758c88bcf3c8d72d83914ac87b6d2e963a507168d715c304701743568,1,2,1,0.04664259,1580604702,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
de859d6ccb4977c849d675e88533dff7fbb8160128c4c7e6e6c53dc5e3e221c3,1,2,1,0.04757341,1580144668,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
bdf67031d3af53cf57f7c26ce56bca95f5ca215d60595e6a1355a7b51f3fe6e9,1,2,1,0.04804914,1579798281,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
b291af5d2c1040e7d6fcc4f2c1645f94c2dd23258d1fe3ed72e55d3462c49b6c,1,2,1,0.04757676,1579687102,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
71245b9e9650fd7e4849c79025aaa4104e07e75815e87c7e6f86bf99c8fd82f7,1,2,1,0.04852618,1578743416,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
63d53a990b1b0aca35a0a35cace293a6d49a276e557a96274b60dd5cca88c9b3,1,2,1,0.04901123,1577317691,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
1ee61f74d9af90467370853c884690f2cda37c777e667bcfaf12a86571dc7ba7,1,2,1,0.04757993,1577142368,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
567026d00287302054f957db084cfde8faaac2b32d353786b4acb2800a5ebcc8,1,2,1,0.0485334,1576026592,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,489,1,0.05049627,1575755069,Regular,139058686a3b966273221073b17e914892827c5dd12d2d9f19cd3241229b13d3
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,231,1,0.0490186,1575753690,Regular,d6a70732bd7a01861152324467834a1ea4c43482d8f49f31ff53f242ffd51f4d
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,335,1,0.05098834,1575753690,Regular,db8241af652b0e5ca1ac5d7675bcca053575482a7b3f85784fac81b287b6d373
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,91,1,0.04853687,1575753690,Regular,d00d25383a83f270174b7d1ec8112dddaaa9c7740348ac69a15d4089dfb0df21
db8241af652b0e5ca1ac5d7675bcca053575482a7b3f85784fac81b287b6d373,1,2,1,0.05098834,1575420234,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
d00d25383a83f270174b7d1ec8112dddaaa9c7740348ac69a15d4089dfb0df21,1,2,1,0.04853687,1574184729,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
d6a70732bd7a01861152324467834a1ea4c43482d8f49f31ff53f242ffd51f4d,1,2,1,0.0490186,1573784664,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
e6219619c8731cf5ce0d7354c24ae109bd83c70ee0220fda36c37ff2bca0c3e1,1,2,1,0.0490183,1573534261,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,159,1,0.05256053,1573446481,Regular,2a1048bc16c5251cba71e40c57c2a98c6628f52d9e78990104d969df76f1eb4b
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,298,1,0.04902178,1573445414,Regular,4c81c1e582d866bb115ddd2b0232b3be75fba5cad48cdd9026bd074a3a008b84
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,153,1,0.05151518,1573445414,Regular,56f8279c7768ddac9289664fe4a1069945f06457d4ff13cd63c84be3d530a76e
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,33,1,0.04951307,1573445414,Regular,82f063378b763f328e0e951e71a1d88d95a3cd0c221736db7d507fa2cc18e48f
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,532,1,0.05202148,1573445414,Regular,dd1b499b6f89feea02164eed4bac36aac5593c4de61ec03dd846c9d3d6a0e39f
66cb39e4ee0868d67c98e9c9ceec419b061597d7bde2305d381fc926a4baccd7,1,2,1,0.04950892,1572438178,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
d761b4b1a481ef3318067514c58e27369a8eae693a23a7cdcb077e8f8bd4e9ef,1,2,1,0.05150211,1572024810,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
4c81c1e582d866bb115ddd2b0232b3be75fba5cad48cdd9026bd074a3a008b84,1,2,1,0.04902178,1571713722,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
139058686a3b966273221073b17e914892827c5dd12d2d9f19cd3241229b13d3,1,2,1,0.05049627,1571184387,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
82f063378b763f328e0e951e71a1d88d95a3cd0c221736db7d507fa2cc18e48f,1,2,1,0.04951307,1570385882,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052,-1,56,1,0.05255533,1569703059,Regular,c32c88512f66184d0ba2e7bd41d38654ab322d9757bae3696737579057dc8619
dd1b499b6f89feea02164eed4bac36aac5593c4de61ec03dd846c9d3d6a0e39f,1,2,1,0.05202148,1568747416,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
56f8279c7768ddac9289664fe4a1069945f06457d4ff13cd63c84be3d530a76e,1,2,1,0.05151518,1565414201,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
f3146af8f820485fe16182528b86703c6a8fd310f64fea4874c88b85759cdedb,1,2,1,0.05255063,1561950749,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
c32c88512f66184d0ba2e7bd41d38654ab322d9757bae3696737579057dc8619,1,2,1,0.05255533,1560248228,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
2a1048bc16c5251cba71e40c57c2a98c6628f52d9e78990104d969df76f1eb4b,1,2,1,0.05256053,1558496305,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
