tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
312cd5040e721398686e03af39b867947dc920f07d12f490500dc970260bd63b,-1,0,1,0.13297615,1539670722,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,850,1,0.13297615,1539571996,Regular,312cd5040e721398686e03af39b867947dc920f07d12f490500dc970260bd63b
26887cdf7f2e1cb0e1732eaf98ddacd0e8b55804510fa1fe92f81b5489968285,-1,0,1,0.14196519,1539465874,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
26887cdf7f2e1cb0e1732eaf98ddacd0e8b55804510fa1fe92f81b5489968285,-1,1,1,0.15819789,1539465874,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,556,1,0.14196519,1539399342,Regular,26887cdf7f2e1cb0e1732eaf98ddacd0e8b55804510fa1fe92f81b5489968285
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,105,1,0.15819789,1539226874,Regular,26887cdf7f2e1cb0e1732eaf98ddacd0e8b55804510fa1fe92f81b5489968285
d939faa29738962168f83c7786905e2f638113be480e79b048946c5c6656d10a,-1,0,1,0.15803668,1539217484,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,763,1,0.15803668,1539053462,Regular,d939faa29738962168f83c7786905e2f638113be480e79b048946c5c6656d10a
95168dc849811e3c156c7164d7ee25be85f44932f56bd4d6b7862a1cad9e27b3,-1,0,1,0.20208643,1538955028,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
95168dc849811e3c156c7164d7ee25be85f44932f56bd4d6b7862a1cad9e27b3,-1,6,1,0.10175652,1538955028,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
95168dc849811e3c156c7164d7ee25be85f44932f56bd4d6b7862a1cad9e27b3,-1,1,1,0.16694092,1538955028,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
95168dc849811e3c156c7164d7ee25be85f44932f56bd4d6b7862a1cad9e27b3,-1,3,1,0.17409646,1538955028,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
95168dc849811e3c156c7164d7ee25be85f44932f56bd4d6b7862a1cad9e27b3,-1,4,1,0.10277297,1538955028,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
95168dc849811e3c156c7164d7ee25be85f44932f56bd4d6b7862a1cad9e27b3,-1,5,1,0.16871971,1538955028,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
95168dc849811e3c156c7164d7ee25be85f44932f56bd4d6b7862a1cad9e27b3,-1,2,1,0.18475286,1538955028,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,608,1,0.16694092,1538881217,Regular,95168dc849811e3c156c7164d7ee25be85f44932f56bd4d6b7862a1cad9e27b3
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,312,1,0.17409646,1538741434,Regular,95168dc849811e3c156c7164d7ee25be85f44932f56bd4d6b7862a1cad9e27b3
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,565,1,0.10175652,1538535851,Regular,95168dc849811e3c156c7164d7ee25be85f44932f56bd4d6b7862a1cad9e27b3
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,60,1,0.10277297,1538448708,Regular,95168dc849811e3c156c7164d7ee25be85f44932f56bd4d6b7862a1cad9e27b3
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,479,1,0.16871971,1538362491,Regular,95168dc849811e3c156c7164d7ee25be85f44932f56bd4d6b7862a1cad9e27b3
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,429,1,0.18475286,1538189860,Regular,95168dc849811e3c156c7164d7ee25be85f44932f56bd4d6b7862a1cad9e27b3
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,645,1,0.20208643,1538017645,Regular,95168dc849811e3c156c7164d7ee25be85f44932f56bd4d6b7862a1cad9e27b3
57679ebc80234dff000f5bc880ae60e6e1190a75452e7e42dd2c3e5e9d4b3170,-1,3,1,0.10825347,1537927074,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
57679ebc80234dff000f5bc880ae60e6e1190a75452e7e42dd2c3e5e9d4b3170,-1,8,1,0.10525454,1537927074,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
57679ebc80234dff000f5bc880ae60e6e1190a75452e7e42dd2c3e5e9d4b3170,-1,7,1,0.10405143,1537927074,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
57679ebc80234dff000f5bc880ae60e6e1190a75452e7e42dd2c3e5e9d4b3170,-1,6,1,0.10600761,1537927074,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
57679ebc80234dff000f5bc880ae60e6e1190a75452e7e42dd2c3e5e9d4b3170,-1,5,1,0.11204688,1537927074,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
57679ebc80234dff000f5bc880ae60e6e1190a75452e7e42dd2c3e5e9d4b3170,-1,0,1,0.10832049,1537927074,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
57679ebc80234dff000f5bc880ae60e6e1190a75452e7e42dd2c3e5e9d4b3170,-1,1,1,0.20491412,1537927074,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
57679ebc80234dff000f5bc880ae60e6e1190a75452e7e42dd2c3e5e9d4b3170,-1,2,1,0.11196119,1537927074,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
57679ebc80234dff000f5bc880ae60e6e1190a75452e7e42dd2c3e5e9d4b3170,-1,4,1,0.19388598,1537927074,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,107,1,0.10832049,1537844616,Regular,57679ebc80234dff000f5bc880ae60e6e1190a75452e7e42dd2c3e5e9d4b3170
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,174,1,0.10825347,1537757601,Regular,57679ebc80234dff000f5bc880ae60e6e1190a75452e7e42dd2c3e5e9d4b3170
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,464,1,0.11204688,1537671435,Regular,57679ebc80234dff000f5bc880ae60e6e1190a75452e7e42dd2c3e5e9d4b3170
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,436,1,0.10600761,1537584805,Regular,57679ebc80234dff000f5bc880ae60e6e1190a75452e7e42dd2c3e5e9d4b3170
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,517,1,0.11196119,1537498361,Regular,57679ebc80234dff000f5bc880ae60e6e1190a75452e7e42dd2c3e5e9d4b3170
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,302,1,0.20491412,1537411813,Regular,57679ebc80234dff000f5bc880ae60e6e1190a75452e7e42dd2c3e5e9d4b3170
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,296,1,0.10525454,1537239024,Regular,57679ebc80234dff000f5bc880ae60e6e1190a75452e7e42dd2c3e5e9d4b3170
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,818,1,0.10405143,1537152609,Regular,57679ebc80234dff000f5bc880ae60e6e1190a75452e7e42dd2c3e5e9d4b3170
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,220,1,0.19388598,1537066458,Regular,57679ebc80234dff000f5bc880ae60e6e1190a75452e7e42dd2c3e5e9d4b3170
e9b7c72e0847508820ff8965fb27b2479796a66e0f764b54387a8bcc0e884397,-1,3,1,0.10648177,1536910648,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
e9b7c72e0847508820ff8965fb27b2479796a66e0f764b54387a8bcc0e884397,-1,4,1,0.15407931,1536910648,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
e9b7c72e0847508820ff8965fb27b2479796a66e0f764b54387a8bcc0e884397,-1,2,1,0.10342981,1536910648,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
e9b7c72e0847508820ff8965fb27b2479796a66e0f764b54387a8bcc0e884397,-1,1,1,0.16578964,1536910648,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
e9b7c72e0847508820ff8965fb27b2479796a66e0f764b54387a8bcc0e884397,-1,0,1,0.10975479,1536910648,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,440,1,0.16578964,1536894173,Regular,e9b7c72e0847508820ff8965fb27b2479796a66e0f764b54387a8bcc0e884397
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,89,1,0.10975479,1536728363,Regular,e9b7c72e0847508820ff8965fb27b2479796a66e0f764b54387a8bcc0e884397
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,237,1,0.10648177,1536634412,Regular,e9b7c72e0847508820ff8965fb27b2479796a66e0f764b54387a8bcc0e884397
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,430,1,0.15407931,1536548525,Regular,e9b7c72e0847508820ff8965fb27b2479796a66e0f764b54387a8bcc0e884397
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,100,1,0.10342981,1536375020,Regular,e9b7c72e0847508820ff8965fb27b2479796a66e0f764b54387a8bcc0e884397
98e66aa23ecd16291d501a415eb0c12b86efd6e5c770be1431b6fc7aed829dc5,-1,0,1,0.11247582,1536334231,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
98e66aa23ecd16291d501a415eb0c12b86efd6e5c770be1431b6fc7aed829dc5,-1,1,1,0.1077687,1536334231,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,260,1,0.11247582,1536288609,Regular,98e66aa23ecd16291d501a415eb0c12b86efd6e5c770be1431b6fc7aed829dc5
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,876,1,0.1077687,1536203234,Regular,98e66aa23ecd16291d501a415eb0c12b86efd6e5c770be1431b6fc7aed829dc5
509524aca8fab0864aee2bdaafef6199a2b53ec69397be7c7f4d35ae1a6aa28b,-1,0,1,0.11116784,1536123941,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,514,1,0.11116784,1536117400,Regular,509524aca8fab0864aee2bdaafef6199a2b53ec69397be7c7f4d35ae1a6aa28b
0856248e855c98ffb567cd4e5359aca4de9a860ef3e3ab193da187ba5ecf23e7,-1,0,1,0.11158744,1536076868,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,310,1,0.11158744,1536029434,Regular,0856248e855c98ffb567cd4e5359aca4de9a860ef3e3ab193da187ba5ecf23e7
a5a59a853f0405b2ea692a26f693172078b363fa5332726b078ba1f93e85852a,-1,0,1,0.11301023,1535945814,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,11,1,0.11301023,1535943016,Regular,a5a59a853f0405b2ea692a26f693172078b363fa5332726b078ba1f93e85852a
3396c25e3d1097a092ae73fd9c96d4cf71136b63104be2f2fa83029b13f03e1e,-1,1,1,0.1152903,1535861694,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
3396c25e3d1097a092ae73fd9c96d4cf71136b63104be2f2fa83029b13f03e1e,-1,3,1,0.10425476,1535861694,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
3396c25e3d1097a092ae73fd9c96d4cf71136b63104be2f2fa83029b13f03e1e,-1,0,1,0.17266959,1535861694,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3396c25e3d1097a092ae73fd9c96d4cf71136b63104be2f2fa83029b13f03e1e,-1,2,1,0.10139889,1535861694,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,364,1,0.10139889,1535857535,Regular,3396c25e3d1097a092ae73fd9c96d4cf71136b63104be2f2fa83029b13f03e1e
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,32,1,0.10425476,1535770882,Regular,3396c25e3d1097a092ae73fd9c96d4cf71136b63104be2f2fa83029b13f03e1e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,377,1,0.17266959,1535683811,Regular,3396c25e3d1097a092ae73fd9c96d4cf71136b63104be2f2fa83029b13f03e1e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,32,1,0.1152903,1535511189,Regular,3396c25e3d1097a092ae73fd9c96d4cf71136b63104be2f2fa83029b13f03e1e
3057f005b3f3373ca3117d4dd9b3fe6f6093668811022f2bfe078af803577d75,-1,1,1,0.11757755,1535435609,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
3057f005b3f3373ca3117d4dd9b3fe6f6093668811022f2bfe078af803577d75,-1,0,1,0.12037525,1535435609,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
3057f005b3f3373ca3117d4dd9b3fe6f6093668811022f2bfe078af803577d75,-1,2,1,0.11401322,1535435609,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,223,1,0.11757755,1535424733,Regular,3057f005b3f3373ca3117d4dd9b3fe6f6093668811022f2bfe078af803577d75
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,199,1,0.12037525,1535338209,Regular,3057f005b3f3373ca3117d4dd9b3fe6f6093668811022f2bfe078af803577d75
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,399,1,0.11401322,1535251952,Regular,3057f005b3f3373ca3117d4dd9b3fe6f6093668811022f2bfe078af803577d75
55fdd01f04dbf53927d05da319a1e62c9195691fb11b8ef4d4850cc1b6f555f3,-1,0,1,0.11106588,1535228150,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,176,1,0.11106588,1535165799,Regular,55fdd01f04dbf53927d05da319a1e62c9195691fb11b8ef4d4850cc1b6f555f3
a70654a8b9aaf1af0e7a9849d8125a8cdac32b8cfb0389583e2239c9155b31f8,-1,0,1,0.11202524,1535163277,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,347,1,0.11202524,1535079015,Regular,a70654a8b9aaf1af0e7a9849d8125a8cdac32b8cfb0389583e2239c9155b31f8
23817499eb27d3660beac2151a6132e409571250ab9efb0d62ac447d08254e8e,-1,0,1,0.11262248,1534998281,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
23817499eb27d3660beac2151a6132e409571250ab9efb0d62ac447d08254e8e,-1,3,1,0.12421297,1534998281,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
23817499eb27d3660beac2151a6132e409571250ab9efb0d62ac447d08254e8e,-1,2,1,0.12176052,1534998281,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
23817499eb27d3660beac2151a6132e409571250ab9efb0d62ac447d08254e8e,-1,1,1,0.12115726,1534998281,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,456,1,0.11262248,1534992610,Regular,23817499eb27d3660beac2151a6132e409571250ab9efb0d62ac447d08254e8e
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,524,1,0.12115726,1534906540,Regular,23817499eb27d3660beac2151a6132e409571250ab9efb0d62ac447d08254e8e
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,127,1,0.12421297,1534819813,Regular,23817499eb27d3660beac2151a6132e409571250ab9efb0d62ac447d08254e8e
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,351,1,0.12176052,1534733524,Regular,23817499eb27d3660beac2151a6132e409571250ab9efb0d62ac447d08254e8e
8d2d2786ee52cd8902f547d2bb5705f61fe9b10ee3313626b017bc00294ba96a,-1,0,1,0.12800556,1534704426,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,316,1,0.12800556,1534647009,Regular,8d2d2786ee52cd8902f547d2bb5705f61fe9b10ee3313626b017bc00294ba96a
1b5063955e386f7af69207084b337f1d25f746de67d56858a1d7d5788035c5b2,-1,0,1,0.14527894,1534618418,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,209,1,0.14527894,1534560709,Regular,1b5063955e386f7af69207084b337f1d25f746de67d56858a1d7d5788035c5b2
fbdf7ab7e70c88a2500404bc4c3c452c364fc7671891babc6391be4f7ee28a27,-1,1,1,0.14356639,1534491456,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
fbdf7ab7e70c88a2500404bc4c3c452c364fc7671891babc6391be4f7ee28a27,-1,0,1,0.12574236,1534491456,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,137,1,0.14356639,1534474478,Regular,fbdf7ab7e70c88a2500404bc4c3c452c364fc7671891babc6391be4f7ee28a27
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,365,1,0.12574236,1534389246,Regular,fbdf7ab7e70c88a2500404bc4c3c452c364fc7671891babc6391be4f7ee28a27
4646011f30a82927dd88cc870ebab70cb0503dbc4abc156a07d42fad8818bde2,-1,0,1,0.14013585,1534313953,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
4646011f30a82927dd88cc870ebab70cb0503dbc4abc156a07d42fad8818bde2,-1,1,1,0.13347234,1534313953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
4646011f30a82927dd88cc870ebab70cb0503dbc4abc156a07d42fad8818bde2,-1,2,1,0.12342256,1534313953,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
4646011f30a82927dd88cc870ebab70cb0503dbc4abc156a07d42fad8818bde2,-1,3,1,0.14549827,1534313953,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
4646011f30a82927dd88cc870ebab70cb0503dbc4abc156a07d42fad8818bde2,-1,4,1,0.15518829,1534313953,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,485,1,0.14013585,1534309788,Regular,4646011f30a82927dd88cc870ebab70cb0503dbc4abc156a07d42fad8818bde2
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,322,1,0.15518829,1534212947,Regular,4646011f30a82927dd88cc870ebab70cb0503dbc4abc156a07d42fad8818bde2
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,288,1,0.14549827,1534126539,Regular,4646011f30a82927dd88cc870ebab70cb0503dbc4abc156a07d42fad8818bde2
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,28,1,0.12342256,1534040407,Regular,4646011f30a82927dd88cc870ebab70cb0503dbc4abc156a07d42fad8818bde2
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,162,1,0.13347234,1533954304,Regular,4646011f30a82927dd88cc870ebab70cb0503dbc4abc156a07d42fad8818bde2
cf7346152ce8a695000fa6200dce76d3e687f7c719326d4ac8bb3e27a4092151,-1,0,1,0.14342118,1533868516,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,503,1,0.14342118,1533867417,Regular,cf7346152ce8a695000fa6200dce76d3e687f7c719326d4ac8bb3e27a4092151
fb188ecd2cddbbd95140f160579f0182cac167e2b8d86104d3454b7481971e67,-1,0,1,0.14150318,1533801411,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,352,1,0.14150318,1533780973,Regular,fb188ecd2cddbbd95140f160579f0182cac167e2b8d86104d3454b7481971e67
45165a785b8e0822d7ec9a5fcbda4b6e7ab3918dc81f8e6e57c572f04aa1db7d,-1,0,1,0.15010977,1533708538,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,603,1,0.15010977,1533694525,Regular,45165a785b8e0822d7ec9a5fcbda4b6e7ab3918dc81f8e6e57c572f04aa1db7d
91f84ce9f774844420b0fd31fba170f33e8e74d3987a39f1a41eb5ffa8b76a6e,-1,0,1,0.12145166,1533611976,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
91f84ce9f774844420b0fd31fba170f33e8e74d3987a39f1a41eb5ffa8b76a6e,-1,1,1,0.11094053,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,380,1,0.11094053,1533608203,Regular,91f84ce9f774844420b0fd31fba170f33e8e74d3987a39f1a41eb5ffa8b76a6e
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,328,1,0.12145166,1533521782,Regular,91f84ce9f774844420b0fd31fba170f33e8e74d3987a39f1a41eb5ffa8b76a6e
8fdc4220bc79ffc6d49839a0966e12e9dad6c8c881aaf5873c829c78848d71be,-1,0,1,0.13262376,1533496694,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,115,1,0.13262376,1533435680,Regular,8fdc4220bc79ffc6d49839a0966e12e9dad6c8c881aaf5873c829c78848d71be
f9eacc2997817533c8abea99982c82d08c817d2107dd0c5b75b2e7aa7c905a29,-1,0,1,0.15001829,1533360157,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,528,1,0.15001829,1533349292,Regular,f9eacc2997817533c8abea99982c82d08c817d2107dd0c5b75b2e7aa7c905a29
8135a2887a8d5d84233147979a25ffaa8e1cbb786b788c3b1e4bf7c44f8622a6,-1,0,1,0.20113565,1533267326,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,31,1,0.20113565,1533262847,Regular,8135a2887a8d5d84233147979a25ffaa8e1cbb786b788c3b1e4bf7c44f8622a6
f158604deca87092a49bd12bc3fa41a1592b305ef05b432444922061791ef625,-1,0,1,0.16981498,1533089997,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,591,1,0.16981498,1533089711,Regular,f158604deca87092a49bd12bc3fa41a1592b305ef05b432444922061791ef625
4581bcae3e07bd057860680dfdc2daf34a2f61b03899c5f463bb51f1d2328b4a,-1,0,1,0.16503702,1533007695,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,112,1,0.16503702,1533003421,Regular,4581bcae3e07bd057860680dfdc2daf34a2f61b03899c5f463bb51f1d2328b4a
d8d12c782eabcc75e8f6a898d59b0fd5ecc543e2955e50694c18c7615991f8ad,-1,0,1,0.15002963,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,60,1,0.15002963,1532917163,Regular,d8d12c782eabcc75e8f6a898d59b0fd5ecc543e2955e50694c18c7615991f8ad
e4a7aa10893641a401408af31d57cbb32a45b5b595dae9f69ff8413304265903,-1,0,1,0.14590855,1532843847,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,1,1,0.14590855,1532830675,Regular,e4a7aa10893641a401408af31d57cbb32a45b5b595dae9f69ff8413304265903
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,365,1,0.16610475,1532745008,Regular,e95e9a9d5a94827dc470529e328cf5a2376e8a1614fb11aec9995faa52176794
e95e9a9d5a94827dc470529e328cf5a2376e8a1614fb11aec9995faa52176794,-1,0,1,0.16610475,1532745008,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
c9156cb57d19d8432096dea73554fcdd0765c0bf85ebe7bde3d57eb4294d6337,-1,0,1,0.15353832,1532662189,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
