tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
615e0e30f98c5fa5486351e3d55bbeb12321cb59973ac2ad3f346c90e2b72b25,1,2,1,0.00959502,1569520547,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,403,1,0.00969096,1568535245,Regular,e1a475e857b6d3237483c47ac3fd57141badd954be3a541e52d797bdf8fa9fd6
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,459,1,0.00959577,1568535245,Regular,1102f52a0634bdabc5605307d5b32825b16d77b44a344c132375c413fcb0f5f4
e1a475e857b6d3237483c47ac3fd57141badd954be3a541e52d797bdf8fa9fd6,1,2,1,0.00969096,1567888960,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
1102f52a0634bdabc5605307d5b32825b16d77b44a344c132375c413fcb0f5f4,1,2,1,0.00959577,1567745302,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,151,1,0.00969173,1566973398,Regular,096a4b0b6f78dae3102c65bc3591188314f8359aeb137cf7e89fbe3a1ffb3255
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,362,1,0.00959648,1566973398,Regular,200cb0feb7869244ebeed7ff7c7485527eb4db0b19065ddabf90078bde7aa5ca
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,448,1,0.00998288,1566973398,Regular,c6e4391fe8be54a0fbfeb6914ab2f1dfc583be4a070cd5f55943089cd59b76fa
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,355,1,0.00969174,1566973398,Regular,e8a8756ac7d0bc01d5ce88331588ab1da6d0b1e1a24c65b4dce98f37db6c33c4
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,161,1,0.00959653,1566973398,Regular,411f11f774575ecc04a4f015f3397ffbe021a1b05bc74168e14da9f25fbcb95b
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,324,1,0.00978788,1566973398,Regular,2f9928c80641664ee5e963b3c21f063950b9a314ca30b69a45311789408df8b4
200cb0feb7869244ebeed7ff7c7485527eb4db0b19065ddabf90078bde7aa5ca,1,2,1,0.00959648,1566715491,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
411f11f774575ecc04a4f015f3397ffbe021a1b05bc74168e14da9f25fbcb95b,1,2,1,0.00959653,1566543334,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
e8a8756ac7d0bc01d5ce88331588ab1da6d0b1e1a24c65b4dce98f37db6c33c4,1,2,1,0.00969174,1566305419,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
2f9928c80641664ee5e963b3c21f063950b9a314ca30b69a45311789408df8b4,1,2,1,0.00978788,1566003053,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
c6e4391fe8be54a0fbfeb6914ab2f1dfc583be4a070cd5f55943089cd59b76fa,1,2,1,0.00998288,1565941114,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
096a4b0b6f78dae3102c65bc3591188314f8359aeb137cf7e89fbe3a1ffb3255,1,2,1,0.00969173,1565632813,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,327,1,0.00978866,1565423871,Regular,a4c7398f37c68fd91167e81b0fa6ca67fbc8bab684532843694f63c992d553b3
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,380,1,0.00969261,1565423871,Regular,ec75ba0e30b3a7f94fd0f95d22fc048e18ef9e69850eee4533e81b4327facecd
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,128,1,0.00988576,1565423871,Regular,ecad24f2428737d538b798ce082de286940f562b0329b69e42e2643041f99548
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,397,1,0.00969177,1565423871,Regular,9e06adaf7f8048c31f4b69ee976c2e56dc81ede1a2ced77bddd6ddd83a5cc9d8
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,54,1,0.00978867,1565423871,Regular,9b1d0474a8a5544d98c5c47fcc1549e0225f936ac9ccaad026485a005c67ac1a
9e06adaf7f8048c31f4b69ee976c2e56dc81ede1a2ced77bddd6ddd83a5cc9d8,1,2,1,0.00969177,1565280091,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
ec75ba0e30b3a7f94fd0f95d22fc048e18ef9e69850eee4533e81b4327facecd,1,2,1,0.00969261,1564854585,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
9b1d0474a8a5544d98c5c47fcc1549e0225f936ac9ccaad026485a005c67ac1a,1,2,1,0.00978867,1564444608,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
ecad24f2428737d538b798ce082de286940f562b0329b69e42e2643041f99548,1,2,1,0.00988576,1564094785,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
a4c7398f37c68fd91167e81b0fa6ca67fbc8bab684532843694f63c992d553b3,1,2,1,0.00978866,1563878713,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,235,1,0.00988661,1563658500,Regular,8fc543b46ff6f9a1b015def526967c835fdc1879836ac90d2ba426415a80387e
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,285,1,0.00988576,1563658500,Regular,9cdc38a4b52c3fb00c8bbbefd1596dd08ffb19291bea1c48b670442ceb93f894
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,393,1,0.00978945,1563658500,Regular,3a14f968c08956035011343fbfe159a1a734f3e4acdcda84d417ab707727b8c6
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,451,1,0.00988749,1563658500,Regular,cad5eae6f96afff065be7711644265a758c58a0ef4d2de6e546a4bf6de2f3cdc
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,49,1,0.00998461,1563658500,Regular,69e37bf212dd66253dc1352b17115f181c843ee4ede782e453a052c67974eb17
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,53,1,0.00978945,1563658500,Regular,2fe18e8d4adc1a0ea09c3d6219b38b301d5f41b1b529f6a706c3aa5d4467b719
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,80,1,0.00988661,1563658500,Regular,6dcf531f0ae6ab49b50a02f6243845ad26a4d39077048f697de0c649e4ea5d2b
9cdc38a4b52c3fb00c8bbbefd1596dd08ffb19291bea1c48b670442ceb93f894,1,2,1,0.00988576,1563337160,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
2fe18e8d4adc1a0ea09c3d6219b38b301d5f41b1b529f6a706c3aa5d4467b719,1,2,1,0.00978945,1563067023,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
8fc543b46ff6f9a1b015def526967c835fdc1879836ac90d2ba426415a80387e,1,2,1,0.00988661,1562860450,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
69e37bf212dd66253dc1352b17115f181c843ee4ede782e453a052c67974eb17,1,2,1,0.00998461,1562595678,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
3a14f968c08956035011343fbfe159a1a734f3e4acdcda84d417ab707727b8c6,1,2,1,0.00978945,1562473828,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
6dcf531f0ae6ab49b50a02f6243845ad26a4d39077048f697de0c649e4ea5d2b,1,2,1,0.00988661,1562049106,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,289,1,0.00988745,1561897965,Regular,53e4e9edfae308ad4851544da67132f8ebb3f446385d73fd67e98dca01023a8f
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,355,1,0.00998554,1561897965,Regular,38da98b77d1919c2eb8cd8bd55d42e28aa9a0ad67bd4fbcaf854b6e8391f18ab
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,43,1,0.00988745,1561897965,Regular,4ba82fce8e42fef46a1e25148107d88e52903292f34ddb013337ee950788c614
53e4e9edfae308ad4851544da67132f8ebb3f446385d73fd67e98dca01023a8f,1,2,1,0.00988745,1560769138,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
38da98b77d1919c2eb8cd8bd55d42e28aa9a0ad67bd4fbcaf854b6e8391f18ab,1,2,1,0.00998554,1560434152,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
4ba82fce8e42fef46a1e25148107d88e52903292f34ddb013337ee950788c614,1,2,1,0.00988745,1560371615,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,120,1,0.00998543,1560209538,Regular,51d90c8b9105ee2e59b81891f661230a9b8f826f1ef4d181c50117a62c78e940
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,90,1,0.01018531,1560209538,Regular,7aacb754c14028b30ad5378cb1cfd468f296e7dffe5dcc849b9dd914e8aa812f
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,164,1,0.00998551,1560209538,Regular,0e87384d33e7d8aece51ef535a0a593d0dcb5bbff06efeace9b86a8f87717357
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,259,1,0.00998648,1560209538,Regular,a605e303d52f2e5f0a612d2fe80ea65fab746efb852ae15276f83806c5c4cb8a
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,261,1,0.01008534,1560209538,Regular,8eb5587ffa93e15523b4e413f70946c2949d740db6c5bf03ea7dc1367c71a78b
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,560,1,0.01008535,1560209538,Regular,61956c51f5099d0ad7240cb5635c65b8f8dc3031d4d3af9f82ac112c0b78a9ff
cad5eae6f96afff065be7711644265a758c58a0ef4d2de6e546a4bf6de2f3cdc,1,2,1,0.00988749,1560195873,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
0e87384d33e7d8aece51ef535a0a593d0dcb5bbff06efeace9b86a8f87717357,1,2,1,0.00998551,1559981488,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
51d90c8b9105ee2e59b81891f661230a9b8f826f1ef4d181c50117a62c78e940,1,2,1,0.00998543,1559759635,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
a605e303d52f2e5f0a612d2fe80ea65fab746efb852ae15276f83806c5c4cb8a,1,2,1,0.00998648,1559602472,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
7aacb754c14028b30ad5378cb1cfd468f296e7dffe5dcc849b9dd914e8aa812f,1,2,1,0.01018531,1559419634,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,84,1,0.01008537,1559087856,Regular,a31926b1f44943023f9044db25e7cfbd9a6b5250b403d3c50e77ee1e8b58a82a
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,69,1,0.01018531,1559087856,Regular,5e253cfe2f31b76ff26b7fcc2b236b6c66534dd079672764de6f05db5aa0ac24
8eb5587ffa93e15523b4e413f70946c2949d740db6c5bf03ea7dc1367c71a78b,1,2,1,0.01008534,1559017143,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
a31926b1f44943023f9044db25e7cfbd9a6b5250b403d3c50e77ee1e8b58a82a,1,2,1,0.01008537,1558544773,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
5e253cfe2f31b76ff26b7fcc2b236b6c66534dd079672764de6f05db5aa0ac24,1,2,1,0.01018531,1558253380,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
61956c51f5099d0ad7240cb5635c65b8f8dc3031d4d3af9f82ac112c0b78a9ff,1,2,1,0.01008535,1557919576,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,540,1,0.01008625,1557897913,Regular,b07cee67c9195d2e9731ab5c8a5231eed852092298752166f315f4be3c4da4ee
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,575,1,0.01028716,1557897913,Regular,fbc003916e54a6432df5f18e537189cfac4ccf3d527d5077d49f50dfe095b1f4
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,383,1,0.01018629,1557897913,Regular,d369f65e6cb8fabd2267162b4405fc8afbb8e2add15bba4acf5b33d0fda033cc
b07cee67c9195d2e9731ab5c8a5231eed852092298752166f315f4be3c4da4ee,1,2,1,0.01008625,1557214927,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,440,1,0.0101872,1556962677,Regular,a026ebe4e6876fd8ee20160c5c1f83493dbf83c237aa1a41f6a8a8e36115f58c
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,151,1,0.01018631,1556962677,Regular,94398bfab1d80222572fa36e1d27b58bf199475e89a7ed48d0967d1b065bf531
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,192,1,0.01028716,1556962677,Regular,077ac259e9b35da32b0193ab3a162d2a9845404b0f5eb0cbc9fbb2b5ad3d4f40
d369f65e6cb8fabd2267162b4405fc8afbb8e2add15bba4acf5b33d0fda033cc,1,2,1,0.01018629,1556623613,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
94398bfab1d80222572fa36e1d27b58bf199475e89a7ed48d0967d1b065bf531,1,2,1,0.01018631,1556607183,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
077ac259e9b35da32b0193ab3a162d2a9845404b0f5eb0cbc9fbb2b5ad3d4f40,1,2,1,0.01028716,1556549686,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
fbc003916e54a6432df5f18e537189cfac4ccf3d527d5077d49f50dfe095b1f4,1,2,1,0.01028716,1556299022,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
a026ebe4e6876fd8ee20160c5c1f83493dbf83c237aa1a41f6a8a8e36115f58c,1,2,1,0.0101872,1555754797,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,69,1,0.01028809,1555572647,Regular,7bb6ed4b4a5120b6e926830a6f3675bee66486160c02bee42f809c80e01cd02c
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,290,1,0.01028814,1555572647,Regular,6e8ad5067edfc678855bf9fd67c4ae355399e0756d68fee9a335f80be64b02ae
6e8ad5067edfc678855bf9fd67c4ae355399e0756d68fee9a335f80be64b02ae,1,2,1,0.01028814,1554877287,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,125,1,0.01039105,1554604240,Regular,868148ff53a6b62c150d3aa2b4f57b3d5dbbbbc599ba3c1952f23272a441034c
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,37,1,0.0102881,1554604240,Regular,0fe30b9e05419811c2655f984840e7b024447fb0b87b7960380510949b06b317
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,48,1,0.01028814,1554604240,Regular,39189b455ea14812fb043d528f477f9afe4d552fbb762c2b456b15f58aa2a01b
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,99,1,0.01028913,1554604240,Regular,06bc2620cc85d2b5bb60e5d05cda8ce5dcbab5fefb2907f980b829899da3c83f
7bb6ed4b4a5120b6e926830a6f3675bee66486160c02bee42f809c80e01cd02c,1,2,1,0.01028809,1554542102,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
0fe30b9e05419811c2655f984840e7b024447fb0b87b7960380510949b06b317,1,2,1,0.0102881,1554292050,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
39189b455ea14812fb043d528f477f9afe4d552fbb762c2b456b15f58aa2a01b,1,2,1,0.01028814,1554133152,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
868148ff53a6b62c150d3aa2b4f57b3d5dbbbbc599ba3c1952f23272a441034c,1,2,1,0.01039105,1553977819,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
06bc2620cc85d2b5bb60e5d05cda8ce5dcbab5fefb2907f980b829899da3c83f,1,2,1,0.01028913,1553778306,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,175,1,0.01070265,1553493056,Regular,c9eeaee2103dfc9af1d15f0e100aa0885d91c07ee4cc3d8058426e62b701f0cf
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,22,1,0.01028922,1553493056,Regular,fdb5f7f1c9524114c0b46f4fa4b015b9e8f266ca3fb29c590140a0d10d9f0c23
fdb5f7f1c9524114c0b46f4fa4b015b9e8f266ca3fb29c590140a0d10d9f0c23,1,2,1,0.01028922,1553199970,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,117,1,0.01039103,1553045230,Regular,20b1bcc3c637f1c8c1c739fdcdf1da8dc3c6ca6bc8c3b897c9ebcd192ad11d6d
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,79,1,0.01028922,1553045230,Regular,71401422a3241170a7c3a6dcc0f61a32c660dea525c54dfee924cfad0f4a314c
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,247,1,0.01049393,1553045230,Regular,6cc7fe35c370aa80115333379a7c474a05ca4c92ca30dff44d37a0ff312fafed
c9eeaee2103dfc9af1d15f0e100aa0885d91c07ee4cc3d8058426e62b701f0cf,1,2,1,0.01070265,1552999992,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
71401422a3241170a7c3a6dcc0f61a32c660dea525c54dfee924cfad0f4a314c,1,2,1,0.01028922,1552934291,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
6cc7fe35c370aa80115333379a7c474a05ca4c92ca30dff44d37a0ff312fafed,1,2,1,0.01049393,1552495687,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,148,1,0.01059886,1552382587,Regular,3630fc4b1b978b3c5d40c33a0543c3c821ab83aff41814dfd15f655f72384d94
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,237,1,0.01059887,1552382587,Regular,e05f83ff6ffb9d51cfa5f41ef0b89867c8627f1369878fc24ba4dfdd5c4e03f7
20b1bcc3c637f1c8c1c739fdcdf1da8dc3c6ca6bc8c3b897c9ebcd192ad11d6d,1,2,1,0.01039103,1552350743,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
3630fc4b1b978b3c5d40c33a0543c3c821ab83aff41814dfd15f655f72384d94,1,2,1,0.01059886,1551865173,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
e05f83ff6ffb9d51cfa5f41ef0b89867c8627f1369878fc24ba4dfdd5c4e03f7,1,2,1,0.01059887,1551815930,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,248,1,0.01098104,1551349501,Regular,79f47e108642d4f99a7c743ab7874ce164eb19fc571b5b3bbfe38e46d0978ad0
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,19,1,0.01070373,1551349501,Regular,3d2d95ff89b706028ae9c5bb822761a3ba7dbbfba9eecca90c80a410bd77b60f
3d2d95ff89b706028ae9c5bb822761a3ba7dbbfba9eecca90c80a410bd77b60f,1,2,1,0.01070373,1551067724,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
79f47e108642d4f99a7c743ab7874ce164eb19fc571b5b3bbfe38e46d0978ad0,1,0,1,0.01098104,1550821015,Revocation,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,204,1,0.01059996,1550051497,Regular,b0374e39f686d56283a3a3d3f80811662e88c5e43326c01c3813d5252bbacafc
b0374e39f686d56283a3a3d3f80811662e88c5e43326c01c3813d5252bbacafc,1,2,1,0.01059996,1549579335,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,24,1,0.01060106,1548314889,Regular,7b2bb2c402cbcf114267c016eac29abfd51418cbfb049154feefe70888bf5d1c
7b2bb2c402cbcf114267c016eac29abfd51418cbfb049154feefe70888bf5d1c,1,2,1,0.01060106,1547714012,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,143,1,0.01070601,1547708996,Regular,2f5d44a87597ac4d44ffb76a99b4cd5b423f7509ca03b42ab9c1bd322f19f772
2f5d44a87597ac4d44ffb76a99b4cd5b423f7509ca03b42ab9c1bd322f19f772,1,2,1,0.01070601,1547254748,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,74,1,0.01070719,1546919570,Regular,ee4c0d2e48ac05c06477821c3db7be7d03cfb039be1fbad65959eb46f691ec58
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,225,1,0.01070719,1546919570,Regular,9ca07ccedb08dc7aa7b7badf0c0b7c872f86108d31ca8a137c976bf03f0ae7e2
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,212,1,0.01070719,1546919570,Regular,1ffac075714929fa9a3e79d4d8dce930c8bb717006fafba6b10cc74bd759f2d3
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,96,1,0.01070597,1546919570,Regular,1787785413d1045a84aefd9fdb8c3c4eb910c4b75580aacffc74f06bf8eb0068
1787785413d1045a84aefd9fdb8c3c4eb910c4b75580aacffc74f06bf8eb0068,1,2,1,0.01070597,1546793258,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
9ca07ccedb08dc7aa7b7badf0c0b7c872f86108d31ca8a137c976bf03f0ae7e2,1,2,1,0.01070719,1546653975,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
1ffac075714929fa9a3e79d4d8dce930c8bb717006fafba6b10cc74bd759f2d3,1,2,1,0.01070719,1546513223,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
ee4c0d2e48ac05c06477821c3db7be7d03cfb039be1fbad65959eb46f691ec58,1,2,1,0.01070719,1546362944,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,49,1,0.0107071,1546252120,Regular,42afaacab0a28ab7d4b1145b0ffbd8ad1c59b7b898a8aa796361517889af9a33
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,108,1,0.01070713,1546252120,Regular,321a42e2af50c488036ea550acfb34f0d9eea1c9fb44765e21c6d729e91e4c6f
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,257,1,0.0108131,1546252120,Regular,5b6d4dca7ecfe107a8469700cbcef206e717847f383fbaeade180bca0c1370fe
5b6d4dca7ecfe107a8469700cbcef206e717847f383fbaeade180bca0c1370fe,1,2,1,0.0108131,1546052028,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
42afaacab0a28ab7d4b1145b0ffbd8ad1c59b7b898a8aa796361517889af9a33,1,2,1,0.0107071,1546007006,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
321a42e2af50c488036ea550acfb34f0d9eea1c9fb44765e21c6d729e91e4c6f,1,2,1,0.01070713,1545754644,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,251,1,0.01081311,1545650500,Regular,c09f6fb34bc960790ae325f1a5942803e651191d57eeead00de75c950148b3fb
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,178,1,0.01081309,1545650500,Regular,11d3be39608f45601512560f7ad072d7ca3fc0bdadd00acf65510abd62cdaab4
