tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f19398e54093ec8500d6b54e818497410c9aca5a4e541df5bdad168a72b016b,1,13,1,0.49571252,1497040263,Regular,d2100a3a64654871e471749c0464c01c956af2965bdd28e74921dfd2f50d5cea
8fbf784612d8d25771f017f3e675c972bed2d21aac8a42f5b76029b8d58613ab,-1,3,1,0.49618585,1496888928,Regular,a1514e837b8d5f91b0946a99d316c0bc404887a0662820e8682717f26bd6e04a
a1514e837b8d5f91b0946a99d316c0bc404887a0662820e8682717f26bd6e04a,1,17,1,0.49618585,1496879142,Regular,8fbf784612d8d25771f017f3e675c972bed2d21aac8a42f5b76029b8d58613ab
dfadc2d7c3b9b4db4334e5eb4e67706781a260163e261d1032c3bc2cb5749540,-1,48,1,0.49758298,1496697224,Regular,6e6a38a9f6049300e9bf1763cf7cab845d47e8804300d6592d6af51d2ab3886f
6e6a38a9f6049300e9bf1763cf7cab845d47e8804300d6592d6af51d2ab3886f,1,11,1,0.49758298,1496693600,Regular,dfadc2d7c3b9b4db4334e5eb4e67706781a260163e261d1032c3bc2cb5749540
d4b819df7852a02d82f1016d9660ec4f37aeba0c53f2778fc0ff5dc043cf3826,-1,13,1,0.49640187,1496524869,Regular,0fa10809304bf4c6ef477c657ad7ae56a8f2895953213ff7841753898b13c562
0fa10809304bf4c6ef477c657ad7ae56a8f2895953213ff7841753898b13c562,1,15,1,0.49640187,1496523352,Regular,d4b819df7852a02d82f1016d9660ec4f37aeba0c53f2778fc0ff5dc043cf3826
6f4bb614ab8a12d2238bf8875591d1a5c039e63df4ea4c09184877a9eadeb552,-1,16,1,0.49644161,1496350653,Regular,392e5a7707c7deccd789512def9f2bb85ce5266ad7a802f54619ec4f9c3bd448
392e5a7707c7deccd789512def9f2bb85ce5266ad7a802f54619ec4f9c3bd448,1,19,1,0.49644161,1496347222,Regular,6f4bb614ab8a12d2238bf8875591d1a5c039e63df4ea4c09184877a9eadeb552
ae547a66e045828da3168fb6911abdbb575bb374e96535e66fdb2e511f7074fb,-1,18,1,0.49694721,1496161494,Regular,257ff479f34edd1fc92f188943f8f6a33d73db253ba658665e3206ab1c8a5f77
257ff479f34edd1fc92f188943f8f6a33d73db253ba658665e3206ab1c8a5f77,1,19,1,0.49694721,1496114882,Regular,ae547a66e045828da3168fb6911abdbb575bb374e96535e66fdb2e511f7074fb
e5dd15baa61fb5d1b8d40a9dec0009351c976dd83e3543f23e2926dc7eb1313f,-1,78,1,0.49542361,1495939400,Regular,b53b46c2a7419c656b388bc928565f4a7a510ad31e98af18bf462bf14d4da787
b53b46c2a7419c656b388bc928565f4a7a510ad31e98af18bf462bf14d4da787,1,16,1,0.49542361,1495898536,Regular,e5dd15baa61fb5d1b8d40a9dec0009351c976dd83e3543f23e2926dc7eb1313f
4c0d3c77a6264df6867b5043b2cb7a463415d6d47ae3453553183538bfad6e9e,-1,40,1,0.49542574,1495744932,Regular,7c9be401fd7510086d2fca98f142d90b906ca4104aed92eadc593cd79d47eabc
7c9be401fd7510086d2fca98f142d90b906ca4104aed92eadc593cd79d47eabc,1,7,1,0.49542574,1495743820,Regular,4c0d3c77a6264df6867b5043b2cb7a463415d6d47ae3453553183538bfad6e9e
8a27b683158f38d2aae685ec870a297414be960604b768a59d878308bf32a00c,-1,7,1,0.49671634,1495637566,Regular,a1490a0af4ea65089853a5cc7b08bf1f1271c80a9cae5892db2c9e57ef82f7a1
a1490a0af4ea65089853a5cc7b08bf1f1271c80a9cae5892db2c9e57ef82f7a1,1,12,1,0.49671634,1495597863,Regular,8a27b683158f38d2aae685ec870a297414be960604b768a59d878308bf32a00c
fbd9cf0b3831a125e786822d8e81f033f54541633440a3a0f2a8e14896629e2b,-1,3,1,0.49627837,1495578778,Regular,aa0cbdeccf141326df1092948eebc9a6bde1a8614620d2a2f7f27041c99ab132
aa0cbdeccf141326df1092948eebc9a6bde1a8614620d2a2f7f27041c99ab132,1,5,1,0.49627837,1495434579,Regular,fbd9cf0b3831a125e786822d8e81f033f54541633440a3a0f2a8e14896629e2b
