tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c654f65fa837bd821f7a47c3de6d646d10a381e7d912a3403f96da340544cf31,1,0,1,141.4732575,1595789191,Ticket,6ab19bc12534d32e9fe39da82a7f9881523be124db32bb5ed08a69bcf2d1653e
71b96501b95f264575532bc66d16db37b1b17ac6d9f6f40a5702d93382d16000,-1,1,1,138.72378697,1595692447,Vote,029d3be617adbb068a227a691b2f691ec59f384ab408675a93fb9ff665293c9a
9d16b74b5dbb34676453cfc9cd7917d84531a3a4130b711661bf021b4f117a2e,1,0,1,143.66403152,1595441478,Ticket,b22589afe2b09c29118db22585c447139a312960c6e3a1683ce2e7e2d8220e1a
1abeae708025e58c26e1f9f6974c032fb787eec437069795144856217c595b75,-1,1,1,138.72378697,1595368791,Vote,57f0166a20a7661801d6f6f9855672491d127452aeb6a96f27418e3b5ae58429
98db51b76db5f1dda6d43d15083c3ffc4dbb33a483972cfc61b140ff1c1cb892,1,0,1,139.71421117,1595164133,Ticket,df886a6c1aaf6f0aa453f42e4ea5336b4758b32a31926a7eddf16990c83d29ee
8c8a190d6056e3a43b791d85e18f4ed800fb6fb1f868d2ea7406a3b4a4f24701,1,0,1,137.41643002,1594793978,Ticket,312a06e2c1bd71612ab46f713d9f5a485f30fec0ebcd1aa11b3621e6eb9dab2a
ab3ed296f40a928d4617319a3326878336a65c7cd6601d8da028fc61b3c80231,-1,1,1,135.23061346,1594722117,Vote,c7ce2fd7bddd710b814e83b16d90c4246598a44fbaf2caa6a444c09a67221c34
b06a75eca35b18110185522753d4f39451a3d48bcd799938adcdd125c608b64a,-1,1,1,136.05078197,1593769879,Vote,bfaf25b2fec405bb55d06896b11407d2c6ea7741e937f702c483b993d202638c
f16b8f92bce87d6c5a634a91c0cb0ac63eafef96f0a77d10a11e311d7fd0b29a,-1,1,1,142.29233896,1593761257,Vote,1967cd97d76963d4ad850e2adefc850dddc1d59831c349191a70ba61de232bcb
bfaf25b2fec405bb55d06896b11407d2c6ea7741e937f702c483b993d202638c,1,0,1,136.05078197,1593381812,Ticket,b06a75eca35b18110185522753d4f39451a3d48bcd799938adcdd125c608b64a
9311970e75e8d3b7303133794c3f80be6bd53b240ddd84b97a14d0cdb79dd9fc,-1,1,1,144.58810598,1593309837,Vote,ce7134e43fbe86354777be4a84907238ce81e94396415cf73c54d9c7d7dbeb32
ce7134e43fbe86354777be4a84907238ce81e94396415cf73c54d9c7d7dbeb32,1,0,1,144.58810598,1592980670,Ticket,9311970e75e8d3b7303133794c3f80be6bd53b240ddd84b97a14d0cdb79dd9fc
e62693ff639fb91269f86602c60ed98fb08755c81706630fa3fcbb9d0fc248cd,-1,1,1,137.79631793,1592889533,Vote,cfe2436b8cc3362afaff67d44fe1d5dcebbac5a9fab8c588d36a837f051b96e4
cfe2436b8cc3362afaff67d44fe1d5dcebbac5a9fab8c588d36a837f051b96e4,1,0,1,137.79631793,1592430126,Ticket,e62693ff639fb91269f86602c60ed98fb08755c81706630fa3fcbb9d0fc248cd
0a3048395d4aac6e360ce7aa1c3d5921fdbdc6b3f45e1777e3b0ee704cc5cb71,1,0,1,137.66686946,1591884730,Ticket,33dd7465071cb14437d485db891702c8e84e3c986b3aa7c69aded7d375b6e5c4
8ceb5ba553a9969d7b00426514db624003323fdfe6ee90eb30e3a6a668ae9e77,-1,1,1,138.41592098,1591726385,Vote,f4b0d40b56c230236a9752bdc3b7c4b9bc04dae45053d89a2c3c32f88a7b47d0
1967cd97d76963d4ad850e2adefc850dddc1d59831c349191a70ba61de232bcb,1,0,1,142.29233896,1591239561,Ticket,f16b8f92bce87d6c5a634a91c0cb0ac63eafef96f0a77d10a11e311d7fd0b29a
4942866c00ced00720e60dfef8a7ddaff37cc44077d68303b0d4bdb4d75079e5,-1,1,1,159.15866411,1591166058,Vote,be21f735a3b2dc56d067ac38b74f4e4fd4131e75f0ab8de92673389cf8dfdfa9
029d3be617adbb068a227a691b2f691ec59f384ab408675a93fb9ff665293c9a,1,0,1,138.72378697,1590949797,Ticket,71b96501b95f264575532bc66d16db37b1b17ac6d9f6f40a5702d93382d16000
57f0166a20a7661801d6f6f9855672491d127452aeb6a96f27418e3b5ae58429,1,0,1,138.72378697,1590949797,Ticket,1abeae708025e58c26e1f9f6974c032fb787eec437069795144856217c595b75
36abf001a46c7b72b8a4c0d70b7800b9d00f6f4a2de75a7d18eb6149f004224e,1,0,1,154.1028361,1590759191,Ticket,8f6a3eea6f19085b61dc41cf04ef8d524317083005d6407722e8986a6446dbe4
e68454a159cb3a82733d1f29f3e1b7bef38a4ade41a5124e2a774d613436e584,-1,1,1,142.80978527,1590676569,Vote,30fd6d4749b185d980c7d99305de1e84be343a7fba9ee6422ac26a21cd4e26ca
be21f735a3b2dc56d067ac38b74f4e4fd4131e75f0ab8de92673389cf8dfdfa9,1,0,1,159.15866411,1590619668,Ticket,4942866c00ced00720e60dfef8a7ddaff37cc44077d68303b0d4bdb4d75079e5
675856c87a5f7f84e80c5f7b7a92e2360817122bc369b62ec05bb87d91e41090,-1,1,1,138.41592098,1590552378,Vote,60606544c9e3351efd1f866a9d73c54e728d5c867c1cc83c9e42cd4c66628cf7
30fd6d4749b185d980c7d99305de1e84be343a7fba9ee6422ac26a21cd4e26ca,1,0,1,142.80978527,1590216710,Ticket,e68454a159cb3a82733d1f29f3e1b7bef38a4ade41a5124e2a774d613436e584
5953fa3abe2c3cb756ae262a161c9bccb4d04153b29d3bcdb6ea0505e3cda1e6,-1,1,1,142.87255102,1590133999,Vote,0532fc360a8a4c21df37318e69b0e59ea45dc41d9e7428c3886ee356a765ed19
f4b0d40b56c230236a9752bdc3b7c4b9bc04dae45053d89a2c3c32f88a7b47d0,1,0,1,138.41592098,1589805298,Ticket,8ceb5ba553a9969d7b00426514db624003323fdfe6ee90eb30e3a6a668ae9e77
60606544c9e3351efd1f866a9d73c54e728d5c867c1cc83c9e42cd4c66628cf7,1,0,1,138.41592098,1589781001,Ticket,675856c87a5f7f84e80c5f7b7a92e2360817122bc369b62ec05bb87d91e41090
86a34bc1898ac777f32ca2bb870a1fc2294ce737d78f30b9ff3d38053e750819,-1,1,1,141.14959186,1589726976,Vote,19e5429f3a3273a537e6533f808e5e24a54c959a5e2b563536e918bdbef0a0b8
e8abcd2fd309eee3e7cc7928958cf6753af6565ae82dff35bc2751fb3fa2a62e,-1,1,1,135.81524019,1589706384,Vote,6fbd7d07c7e579d5679546cd75d5d001c950124de168f17085365e2588dfd9ac
19e5429f3a3273a537e6533f808e5e24a54c959a5e2b563536e918bdbef0a0b8,1,0,1,141.14959186,1589250630,Ticket,86a34bc1898ac777f32ca2bb870a1fc2294ce737d78f30b9ff3d38053e750819
c7ce2fd7bddd710b814e83b16d90c4246598a44fbaf2caa6a444c09a67221c34,1,0,1,135.23061346,1588994553,Ticket,ab3ed296f40a928d4617319a3326878336a65c7cd6601d8da028fc61b3c80231
623c1292575cf37286ff9e0df6118c3f16e8287382ac28305690514670bdf2ed,-1,1,1,137.69060914,1588919413,Vote,dc73082d04ba06a262e081b61228f280a258136d1e7051c149c6f4162749e2c7
83171bd03e0a31ce7b91c58d717665510b6454c77f75b915ffdd48036cd4e68b,-1,1,1,136.82092243,1588026383,Vote,2491a66bec24bf72b2b8d88503e8977abf711dfabea84ee89e313689ed18085b
d92e2eed97e09af8a970f07bf15d0f9162abaff40167826991099cbba87a5eec,-1,1,1,139.3086137,1587919227,Vote,b733033bbe5e8e2a39c3444079bf77408751b7de393126ce05e13cc12aa832ac
b733033bbe5e8e2a39c3444079bf77408751b7de393126ce05e13cc12aa832ac,1,0,1,139.3086137,1587575315,Ticket,d92e2eed97e09af8a970f07bf15d0f9162abaff40167826991099cbba87a5eec
2e7df18c37bfc57ccfa79fc3c747fbe7a7456fdc08fcb798b886fca7c71be304,-1,1,1,135.00323042,1587561845,Vote,f33da9f08d72c0cfb170f689e9f587571ec22df2b55ff2ed8de7f963c28b545b
b192b1790468f22ec517224a41d343573ef5524a10d7b0b706e401c5ec4a6731,-1,0,1,137.41541384,1587503541,Revocation,aed543d4a0f1279568bb75d8ad899cc72fa718c17daf8d70ab4705cefd9cf641
2491a66bec24bf72b2b8d88503e8977abf711dfabea84ee89e313689ed18085b,1,0,1,136.82092243,1587300828,Ticket,83171bd03e0a31ce7b91c58d717665510b6454c77f75b915ffdd48036cd4e68b
ab9d929a63ed1c18b6887527577dfc400657d83e70a33ee871a2afc02adbf81a,-1,1,1,136.52370272,1587206713,Vote,2f0fc37704c8bb263c2446d4efdc5bee8a3285a2e1041ace46cca486064adaf1
2f0fc37704c8bb263c2446d4efdc5bee8a3285a2e1041ace46cca486064adaf1,1,0,1,136.52370272,1587060036,Ticket,ab9d929a63ed1c18b6887527577dfc400657d83e70a33ee871a2afc02adbf81a
0dce6b3ad4e4f0346ead45c5894edf417dac6f1ab7217ab3e4893bf77782135a,-1,1,1,130.00395864,1586030150,Vote,e11bd1d31444250b56e098fb424d66e12c3b4e2ca1e45ae2b86fadaf8f32f923
f33da9f08d72c0cfb170f689e9f587571ec22df2b55ff2ed8de7f963c28b545b,1,0,1,135.00323042,1586014552,Ticket,2e7df18c37bfc57ccfa79fc3c747fbe7a7456fdc08fcb798b886fca7c71be304
25eb69ea7fc0d05ee4299d4a769b5a452f1f2636a861d2f418bbede6d0287ca1,-1,1,1,122.72256333,1585935545,Vote,7364b98b17cc452addeba95a25de51ef7b7a901db151fc4b907f4654fb748f5e
ced1d38022e1a18748d18da9e1e04324800a9a10e07d883b2125a4786fe1111d,-1,1,1,119.84391857,1585902143,Vote,d45f1ebceab308359dbc8671aa376176bd8f9eadc6a01525e2bf82fa83531a75
0532fc360a8a4c21df37318e69b0e59ea45dc41d9e7428c3886ee356a765ed19,1,0,1,142.87255102,1585668472,Ticket,5953fa3abe2c3cb756ae262a161c9bccb4d04153b29d3bcdb6ea0505e3cda1e6
459619f2c00a72bf204faaa84513db9b62292ec77d6f1e5f78dcd389d4ed33f8,-1,1,1,138.38456888,1585593333,Vote,592a1edc08644932d823650d251eb2af17c106a7fd2caafef8455400add3b472
eda73fdcb1b7f19ce88245a18dd6a6d1fc39de84dcc14141585d7c19ef1ee4b5,-1,1,1,141.46945459,1585570683,Vote,b7a6a845acf6c4c6f1917ff11ed0150c20fbd9b5989f673182e7be1b95e6bfe9
6a7689331254ea6f358194ab359844964d251c9b135be568880d8e07834977aa,-1,1,1,142.58223049,1585220492,Vote,f7895ae72f26095030bbc134db542900508ed529d1196818ae7c3c2b566a0e9f
b72957cd1d1d6821146f958779203a569625b818b5c5d0c086024afec9b5acef,-1,1,1,132.09414001,1585180870,Vote,cbd38ab7fdabe39fe31ec77d96cdfef9869e5a834076e889f09179b2ba02c8aa
114c7621c7ebb9955fa95d79d558bfd2f226cde68f7bf46547dfeb9e38fbc202,-1,1,1,135.69641704,1585165848,Vote,7d6bf8f5e6da6d6dc16141f2f1c9219f882b79dac6175efc8d4a21ffb38efcff
1923fc8eafe6211315933bef4dc9e7a970af25de387948684174f931639548da,-1,1,1,122.94160288,1585092792,Vote,2348d8194c2079294188d0c5e76e8094794ad615fe04e871fcbef8f3d1817828
dc8d79bff3ad93d121c21dde871bd25949a64249a57a10c28f272a9ba5a85646,-1,1,1,133.96167951,1585055693,Vote,b3878e1a5463ea2cc6a205b3d28b179d17be256332691d36e291e7d12a0726e9
3864d1b7d98c47ef67a4415cb898bf9873bd2108ebbe3c0d2d8a052ffe44a7ae,-1,1,1,128.68495864,1584783421,Vote,85ed242cbe0ffe5fd170748277d3a49bea0d945f6bc02dea64dd694127715df5
3b6a3f064e0a39c2f73fe69cbcbaa2936fbf7a254021f034addb87e1045e9eb0,-1,1,1,138.83572689,1584589725,Vote,ba9bcefdbb1f8611d660186ab09611916ec852e530404c75e96f5bf88db25998
620f54c498f136dc68e93195d1792f576b52516862b4b6959788f639ed5ef090,-1,1,1,132.54503649,1584502228,Vote,d561c2da965c2c7e1e35473788fe425d7a2b339631d23ad65607b483366f1548
a86eae5b537b21bb813547ff0decc3df709648cef3d77e428f12315147d7f090,-1,1,1,139.96942774,1584327216,Vote,f5d1701ed97f11334896a84a431362a426027a14f36704538ce8e7116cd81f5c
504fd37e12c2cbead1350f7f890a4977de261a61d0e8aca85f25418516d62548,-1,1,1,136.22015034,1584257239,Vote,0e48355ed057557aa78f4f7b3c62115f88d3972063488f595d28c9ae440fa1ba
a823eca609ea897b92521d86ad36359210bdef454db32f65dd2921c11f714245,-1,1,1,134.03063219,1584242546,Vote,cc2ff0dfa5b1a2906354b5ce6875a6ce7a54c8720261ab9da11d3ca008f4987a
d40663fb9aa3ca0f64fddcd7c67a352059df1347ef0d60619c4cb8d5c8c090de,-1,1,1,134.24623655,1583984519,Vote,1f94d5ad2fca8eb3e5eb0e3cdb66c30f8305f06e709c873e43b0c1939731e40c
ba172abfb214b4b5acee1e74a1559a1891a1c2232c0b8e95a69b7ec5b47021f6,-1,1,1,142.17343798,1583677102,Vote,db6d4b4e121b3b8707bfaf7123a4d97eb9ec5f0c9934dc81e7df9d64a222cb89
86045b6dbd5f24d2f6c30b2ef1a80f84c3b240af9062a6ff1de3e8c58dbe8232,-1,1,1,135.75371165,1583564504,Vote,b5c6d929ff4eedc9e4eef44850cb05fff97bcb21ebdbf7b3323bd5288d362eba
901f8e279a6f79299e776388c50744120a16af4e1bf555c612ac5228f9c2e0df,-1,1,1,131.99292046,1583382471,Vote,2bbcf04a700f6aaa26f04bf315ccfb4df9c2668a307b2c453ce514746252ea95
de867e699aba9852c19913797287d5afe41ff31069ade6c8d907e73c38041185,-1,1,1,145.32103143,1583247867,Vote,84c1f529bd3661e1b2599ea774422004ad4de50a371d1e917f6a2768a0de84bb
4b3612823bc08c28332495012a964a408a1e4ef1036ac2bf9a71512364e6a16e,-1,1,1,134.8914915,1583207652,Vote,b4dcdce97d9a27a640036572a29f0880b039c0f07768c250f0df2ca2b450668c
c719ebc75cdc54a7378ec0064bdbe1588c3cf3e3febb5cdd5a7d0786eee3c10a,-1,1,1,132.54503649,1583162795,Vote,22dbed7eb38e4bd96313e68577b12e6bd97ee770a2fcc559c09ddd3394b88542
a6495f1831078cc067a927745fb82640d41cc49012a58ffc94a20df3cefbc48d,-1,1,1,134.5657595,1583042974,Vote,46f8aa1bca0dc4fe7f88d885fe50d5b867cbed0d4fcd55fc83ecf7887d1b32fb
84c1f529bd3661e1b2599ea774422004ad4de50a371d1e917f6a2768a0de84bb,1,0,1,145.32103143,1582786925,Ticket,de867e699aba9852c19913797287d5afe41ff31069ade6c8d907e73c38041185
1199a3488a6ca4875cd3996611fa46b1bba012cc1ddf59c5f7812b9a7e15be7a,-1,1,1,133.05164355,1582786038,Vote,5c19535cf0b0c40d7956993c2a53cf137b01c25c37b40ea6a1c5e3aff9246461
1907565ac413595cacfe09d180c0cdb704401b77bfbbdba617d3d2eadbf6ec1e,-1,1,1,131.32108892,1582780707,Vote,6fe40def666772e5bea69f6692edf09aaa83c4cb552974f6f8ae1863541b4bbc
06b52a035bb34a13b7d6a345cf35455dce3b30bace6f65eab455b6c52b975dc9,-1,1,1,122.94160288,1582736601,Vote,9757c8aa4a79029e1f596a2f0b60a51bedce4922f43778d4b499444f8f9c3289
b7a6a845acf6c4c6f1917ff11ed0150c20fbd9b5989f673182e7be1b95e6bfe9,1,0,1,141.46945459,1582733903,Ticket,eda73fdcb1b7f19ce88245a18dd6a6d1fc39de84dcc14141585d7c19ef1ee4b5
72f0edc4f1b815fd12548bcd524fcb92d593b32afec50cc14083bb92005e376a,-1,1,1,139.23345886,1582704366,Vote,e6dbde932d88b08798340fbef0946664d07f43e5fe8a4210c044073b58f41cfe
8438fa55a88b8d8db2561180ebb791fbe42dac3a6672e70817298ce686f9e970,-1,1,1,130.72462454,1582667612,Vote,6ad95bfa4b06524031d99997eaa7b3f663bdae7177d4f2bd96c9ace3d48dc293
b3878e1a5463ea2cc6a205b3d28b179d17be256332691d36e291e7d12a0726e9,1,0,1,133.96167951,1582654354,Ticket,dc8d79bff3ad93d121c21dde871bd25949a64249a57a10c28f272a9ba5a85646
94b0e97e35c9b523906e50204183f6736c194643738792ba4eb4f9665a55dd82,-1,1,1,128.70501716,1582567226,Vote,b6e2385c7436e9b947f3fafb52d10176d661265262684fd2d25cf3d1b19cf3ba
9757c8aa4a79029e1f596a2f0b60a51bedce4922f43778d4b499444f8f9c3289,1,0,1,122.94160288,1582490473,Ticket,06b52a035bb34a13b7d6a345cf35455dce3b30bace6f65eab455b6c52b975dc9
2348d8194c2079294188d0c5e76e8094794ad615fe04e871fcbef8f3d1817828,1,0,1,122.94160288,1582458080,Ticket,1923fc8eafe6211315933bef4dc9e7a970af25de387948684174f931639548da
c2542e30d6b95713b70a43a9d9dc0b411a6a45299ebcfc8ad16a35d013c7691e,-1,1,1,138.1628006,1582419279,Vote,1124dbb9facb623956a9f38bf247cd54a32342bf3180a3d6004d91610abf71c1
d07feb12a4af63b20ffb0fe68941ae7b407ad300d7c227533c3f481466715eb5,-1,1,1,135.27556608,1582381422,Vote,926f834a582d0921382da33c924028d0491b09345beebc914ad11a42b705ea65
d45f1ebceab308359dbc8671aa376176bd8f9eadc6a01525e2bf82fa83531a75,1,0,1,119.84391857,1582359971,Ticket,ced1d38022e1a18748d18da9e1e04324800a9a10e07d883b2125a4786fe1111d
4dc5f380709268ac6bb82ada4de8815c0df6ac6d1e3206b74cad1f34cbbadcd0,-1,1,1,136.82808402,1582285010,Vote,feafe2c85d1eb971ae297b523db01700bc9bf95d2e088194b7c9d7f2c4cbbf6c
7364b98b17cc452addeba95a25de51ef7b7a901db151fc4b907f4654fb748f5e,1,0,1,122.72256333,1582103836,Ticket,25eb69ea7fc0d05ee4299d4a769b5a452f1f2636a861d2f418bbede6d0287ca1
ed0e4a9f90ab82366e1e9b64cce466c682a2e9092fb9a80a28a3de697d256e69,-1,1,1,133.92533647,1582023461,Vote,1035048c21313e6fa59895111b8bd0a6bacfeebb9d2f93603d33121777b3c8f5
85ed242cbe0ffe5fd170748277d3a49bea0d945f6bc02dea64dd694127715df5,1,0,1,128.68495864,1581842803,Ticket,3864d1b7d98c47ef67a4415cb898bf9873bd2108ebbe3c0d2d8a052ffe44a7ae
e11bd1d31444250b56e098fb424d66e12c3b4e2ca1e45ae2b86fadaf8f32f923,1,0,1,130.00395864,1581782081,Ticket,0dce6b3ad4e4f0346ead45c5894edf417dac6f1ab7217ab3e4893bf77782135a
b950a0bc04e623e13c6f5da7696e7b011f0135cd80f9c87b2492bed7eec5fb56,-1,1,1,142.17343798,1581776084,Vote,19981c49936f8ffb398c02c611ebab88d1751def1beb3a724d2ac642b75be159
6ad95bfa4b06524031d99997eaa7b3f663bdae7177d4f2bd96c9ace3d48dc293,1,0,1,130.72462454,1581729939,Ticket,8438fa55a88b8d8db2561180ebb791fbe42dac3a6672e70817298ce686f9e970
76a40500917d9f65b374da573bfda67f801577010353e898e2ce13b3601b462d,-1,1,1,133.05164355,1581699293,Vote,838ed8412436a7f69b01bca33e3aac4d09eaaa5574b782d130463cf2c45bea0b
f0d0dfe6796b7349936085af4c90afe24f5740d97e875b223f4bd08e38ba95d6,-1,1,1,128.73147729,1581643308,Vote,2fac3acfb88c2fda2b76cba20841089d855b0e0f8a8d16454bbb6a530c10b090
d561c2da965c2c7e1e35473788fe425d7a2b339631d23ad65607b483366f1548,1,0,1,132.54503649,1581529379,Ticket,620f54c498f136dc68e93195d1792f576b52516862b4b6959788f639ed5ef090
22dbed7eb38e4bd96313e68577b12e6bd97ee770a2fcc559c09ddd3394b88542,1,0,1,132.54503649,1581510243,Ticket,c719ebc75cdc54a7378ec0064bdbe1588c3cf3e3febb5cdd5a7d0786eee3c10a
6afb6ac08af0321aa3bda2e38513b4381dba5a96d56caa59b251f377e53eb956,-1,1,1,136.36917235,1581452908,Vote,6d958469fea2ebade47d1678efa0e547f03f0771e06fa984640866e98fb055ee
3d65b1c03f95f744e7672dc21dc11991ddc0a8559a99228cc7e51fb850e7b02d,-1,1,1,136.82808402,1581429975,Vote,87884e98234e013000d7ee6c85332e4001f04700bcb982b6c5640b39239937a7
5c19535cf0b0c40d7956993c2a53cf137b01c25c37b40ea6a1c5e3aff9246461,1,0,1,133.05164355,1581356857,Ticket,1199a3488a6ca4875cd3996611fa46b1bba012cc1ddf59c5f7812b9a7e15be7a
838ed8412436a7f69b01bca33e3aac4d09eaaa5574b782d130463cf2c45bea0b,1,0,1,133.05164355,1581328345,Ticket,76a40500917d9f65b374da573bfda67f801577010353e898e2ce13b3601b462d
22dc355c9f1faa93c618768b40f7e09a4b4a4aaa9a7b740fe4fe4a3b8d63639d,-1,1,1,134.24623655,1581276696,Vote,3298838e3c2197fe8a9ea47cd61e224e38cf73d712e654e27fa72a432b0b99c2
1035048c21313e6fa59895111b8bd0a6bacfeebb9d2f93603d33121777b3c8f5,1,0,1,133.92533647,1581268312,Ticket,ed0e4a9f90ab82366e1e9b64cce466c682a2e9092fb9a80a28a3de697d256e69
2712ad4f479446d93f614f384801331e7e1cf9c96c28620a6eab9cfb5e9ce68b,-1,1,1,140.20478871,1581252184,Vote,90f3a15f1d922f6406c2219cf16ca54c8301de63f807e8a23b22be21f5f19ca4
7b6dd7a4711ec73e05ff3d57ed6aad5c571b63742bbe2d470a01ef164e050f4e,-1,1,1,133.62172702,1581202075,Vote,f3c5a3a555bf26ef4b958a06f703afd520c5d8ace45f237c303fb4d160c4425f
286e0df190d5ee34591369f6801f0b6287dc10c194863421210d8fe6f3f4ce5d,-1,1,1,129.80952208,1581106052,Vote,e2878104268132f226b210ca3cb7859eebff0c9cf5eed0d41c4792c1955306c5
8b43c0cec4ddbc9987b61e7693018341a8ae8105e1f0b3ac871871fc047f0039,-1,1,1,140.98517931,1580972658,Vote,bbb640a29868e0a22873816425752f49d93b044c2ec2143428a981f7199a241a
b5c6d929ff4eedc9e4eef44850cb05fff97bcb21ebdbf7b3323bd5288d362eba,1,0,1,135.75371165,1580942858,Ticket,86045b6dbd5f24d2f6c30b2ef1a80f84c3b240af9062a6ff1de3e8c58dbe8232
50a8b334b50ad5066c95815334d353ec3f552e7bb325d202fa848c6582ef958d,-1,1,1,142.58223049,1580863395,Vote,b49287e36e2961b7b905da6d39d4b712b2f95beadd2e522f24ea078b9e50e465
a8793706da6e32713062d1ec18a5571b6e94af4ce387f9352c5e8ec650877fa3,-1,1,1,128.70501716,1580848146,Vote,922e920407c286ce46c3e38fcaef531727f4e1438c57171b41ce91dd8e4c513d
8604f663513f630addb5052f4412819f1064395dd577d33697d5b7060160d3b9,-1,1,1,128.13288147,1580846560,Vote,6493b70d4d92fe6ac66f82283a16ba2a02c0112ca4a3914237df8b0eae77450f
f2004d31aaa8801d3ea0ce5d61f1afc57c1a4b0b6f9d3f19edde11c5d99857be,-1,1,1,129.80952208,1580774376,Vote,d129093cabcb0b88802d90fd3031ac487cc03c3053812973f0852b117e7905e0
1922ae8e2fb810ebe9d10ad70f7637379cd711021d7fa716fce405ba3ab7ea95,-1,1,1,137.56591818,1580746225,Vote,aab29eb61c0d784da72c893e2cf7d69a75afedfae94bd3108f507c029c47d099
1f94d5ad2fca8eb3e5eb0e3cdb66c30f8305f06e709c873e43b0c1939731e40c,1,0,1,134.24623655,1580608077,Ticket,d40663fb9aa3ca0f64fddcd7c67a352059df1347ef0d60619c4cb8d5c8c090de
3298838e3c2197fe8a9ea47cd61e224e38cf73d712e654e27fa72a432b0b99c2,1,0,1,134.24623655,1580579945,Ticket,22dc355c9f1faa93c618768b40f7e09a4b4a4aaa9a7b740fe4fe4a3b8d63639d
8b3e61e5e34462464783b7d17d3ff281a46e5be597898abf5e2acf7a607bc38b,-1,1,1,139.53744784,1580533582,Vote,43571699713392db8a1583a6e35ccbe9eed968aab6ab93ee06e23950518c2f83
f3c5a3a555bf26ef4b958a06f703afd520c5d8ace45f237c303fb4d160c4425f,1,0,1,133.62172702,1580521246,Ticket,7b6dd7a4711ec73e05ff3d57ed6aad5c571b63742bbe2d470a01ef164e050f4e
457161a6f61a6afa17be856e2c927000f8e934c91b3a2e216a00fe9f09a682d9,-1,1,1,136.55964289,1580509873,Vote,8bcec0597db0b69332111d9f3357627cc76222a0debd442ba844f330c4ffe65c
cbd38ab7fdabe39fe31ec77d96cdfef9869e5a834076e889f09179b2ba02c8aa,1,0,1,132.09414001,1580455059,Ticket,b72957cd1d1d6821146f958779203a569625b818b5c5d0c086024afec9b5acef
b674ea5de8a0cbf270bd2b9f359d7fb414749d94c754d3368421611d55688a64,-1,1,1,148.89420914,1580448769,Vote,f9418240d5b0fc3825b114229e3e7de8491cf7142be23d26a2e5db95b0ec354e
b269d65b98b363205ae649c36aab54eb34c9ca4c0747a565b9c0dbdace35e05b,-1,1,1,135.27556608,1580378979,Vote,79b3dd6dbdbfd5973b7e8e68bd08bcfac28f1c2f4b648f4caf49191c7d0c5821
e2878104268132f226b210ca3cb7859eebff0c9cf5eed0d41c4792c1955306c5,1,0,1,129.80952208,1580357178,Ticket,286e0df190d5ee34591369f6801f0b6287dc10c194863421210d8fe6f3f4ce5d
d129093cabcb0b88802d90fd3031ac487cc03c3053812973f0852b117e7905e0,1,0,1,129.80952208,1580354163,Ticket,f2004d31aaa8801d3ea0ce5d61f1afc57c1a4b0b6f9d3f19edde11c5d99857be
2fac3acfb88c2fda2b76cba20841089d855b0e0f8a8d16454bbb6a530c10b090,1,0,1,128.73147729,1580307348,Ticket,f0d0dfe6796b7349936085af4c90afe24f5740d97e875b223f4bd08e38ba95d6
84f6953177381ffc6fb98f8c69ea32d7cc819a85780122b61adc0eae7288c342,-1,1,1,148.89420914,1580277422,Vote,7570f4ea013634f9ea9c00ac4b9ccf1f74798d7c48a781a9c214f36c73bab268
263884488f3264b438b29f28e8b99d8367bbd01cf933cbae5e1df4a9ae49af8e,-1,1,1,143.47265745,1580267436,Vote,4a81ce8273e61c4af8c8c9f5068ca922bf043ab5800596a0aef4bbbbdb65e216
0ee4d851a4ef2374096d3257a7510f21f43d0a3951f9112e0f9292180f8a33cc,-1,1,1,139.53744784,1580215872,Vote,32e8a35643b0b002734d1cf40c55e391f2e1cf95982ea07023e317ed12b59a20
6493b70d4d92fe6ac66f82283a16ba2a02c0112ca4a3914237df8b0eae77450f,1,0,1,128.13288147,1580193840,Ticket,8604f663513f630addb5052f4412819f1064395dd577d33697d5b7060160d3b9
922e920407c286ce46c3e38fcaef531727f4e1438c57171b41ce91dd8e4c513d,1,0,1,128.70501716,1580181964,Ticket,a8793706da6e32713062d1ec18a5571b6e94af4ce387f9352c5e8ec650877fa3
b6e2385c7436e9b947f3fafb52d10176d661265262684fd2d25cf3d1b19cf3ba,1,0,1,128.70501716,1580164470,Ticket,94b0e97e35c9b523906e50204183f6736c194643738792ba4eb4f9665a55dd82
155cee6a330688d0ec9ab31e00d02995b904c50d91b702328a68d674867c1f0c,-1,1,1,133.23916461,1580117895,Vote,3058da0d8d09faebc05bb33304f9fb1abda087e0da3886cf1c3a43efa3a0ad2a
19985b79c808d62db8a45e464e9dbe0ba35da5d26d88c2ab1d756108c153c167,-1,1,1,135.81524019,1580107957,Vote,739833737920ea869dbceba3dbb70a37c85830608f5d06d1e5643172dd046c65
6fe40def666772e5bea69f6692edf09aaa83c4cb552974f6f8ae1863541b4bbc,1,0,1,131.32108892,1580098365,Ticket,1907565ac413595cacfe09d180c0cdb704401b77bfbbdba617d3d2eadbf6ec1e
ad292b4679f62750c4939155eb30ecdc187d3d189698df8f4a191d9a91ca195f,-1,0,1,130.12101975,1580091833,Revocation,15540bda1cb95198fefd0de4684b9f123a564125d0b82c5571bde0ded86427ef
