tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707,1,1,1,66.85973942,1490714260,Regular,ef14b558197c39b5e92c9835d8b24b7c6110ae2825a4cfae5bccdf2e51d14d36
7267ee0637ba1286cf0df1a1c8f8b6e3ca88365f45a292debfcc72f83e54c08d,-1,11,1,43.05820665,1488830775,Regular,e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67
e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67,1,0,1,43.05820665,1488644680,Regular,7267ee0637ba1286cf0df1a1c8f8b6e3ca88365f45a292debfcc72f83e54c08d
f77cf69ba2adea7b4aeb0ce6dfd492f8f0f308cf6b56afb3a7abca931c2255f6,-1,9,1,121.19056107,1487128250,Regular,ccb1b3050e469242cd2f7c5228c7a46aa960bd0ddecf5c3ffa307eab0ccae4c0
ccb1b3050e469242cd2f7c5228c7a46aa960bd0ddecf5c3ffa307eab0ccae4c0,1,1,1,121.19056107,1487079854,Regular,f77cf69ba2adea7b4aeb0ce6dfd492f8f0f308cf6b56afb3a7abca931c2255f6
235d75daf49478c7280f41a56b09a021b93ed24d4945bf15342bfa8eaf2c78bd,-1,2,1,109.60947474,1485425884,Regular,6f5f39b28d03d3029a032a8948ef4f20a02cbfea17dc9acd96438a36e9b8cbda
838293f3a76b5062d6cf0d23f06be8cb2cc7715a8e4e065f775545541856a330,-1,15,1,189.06417485,1485401231,Regular,cf6a393745b3b3a54f52ead88a248e377283ee8229b5b96f0b61b95b4ca981a2
cf6a393745b3b3a54f52ead88a248e377283ee8229b5b96f0b61b95b4ca981a2,1,1,1,189.06417485,1485380329,Regular,838293f3a76b5062d6cf0d23f06be8cb2cc7715a8e4e065f775545541856a330
6f5f39b28d03d3029a032a8948ef4f20a02cbfea17dc9acd96438a36e9b8cbda,1,0,1,109.60947474,1484801391,Regular,235d75daf49478c7280f41a56b09a021b93ed24d4945bf15342bfa8eaf2c78bd
672ed148502b6fdbdf7a94c39e9b373ba817a85520064c4887aa9fdec739bb05,-1,1,1,157.32755498,1482646728,Regular,d869e1d7d7cf524b22e8c17fe33bd9c74da43623ad06e8cae8c6c7d1b708dd09
d869e1d7d7cf524b22e8c17fe33bd9c74da43623ad06e8cae8c6c7d1b708dd09,1,1,1,157.32755498,1482589334,Regular,672ed148502b6fdbdf7a94c39e9b373ba817a85520064c4887aa9fdec739bb05
55e23303dcb996c854837c4c98eed4996ab76fa0d942dbe838cb4f45eea3ac18,-1,1,1,123.6243726,1480628427,Regular,9397445a80b0b5b952ea297d5e30faa12275aadea473f9f00123c87c76638822
9397445a80b0b5b952ea297d5e30faa12275aadea473f9f00123c87c76638822,1,1,1,123.6243726,1480519319,Regular,55e23303dcb996c854837c4c98eed4996ab76fa0d942dbe838cb4f45eea3ac18
a1e15ff9fc1480ba9d1de417c0c1ea3f7681362f7f47b738e1821863fc2ecc58,-1,13,1,24.06204099,1478621218,Regular,b75e990d15f1f9b102a53c46f81a919334f93a71cec3136b745e200eb84e8feb
b75e990d15f1f9b102a53c46f81a919334f93a71cec3136b745e200eb84e8feb,1,1,1,24.06204099,1478315010,Regular,a1e15ff9fc1480ba9d1de417c0c1ea3f7681362f7f47b738e1821863fc2ecc58
2c4c6076f2fac3a9ffc4c21395e4d881d1b3771f351f7692482d5614fd19dc4c,-1,2,1,107.54630164,1476287090,Regular,bbed4bd4a16d0c51cd78aebe5c0e5b79af955955a0ba1cfa4e2912fda76c299c
bbed4bd4a16d0c51cd78aebe5c0e5b79af955955a0ba1cfa4e2912fda76c299c,1,2,1,107.54630164,1476210308,Regular,2c4c6076f2fac3a9ffc4c21395e4d881d1b3771f351f7692482d5614fd19dc4c
51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2,-1,61,1,33.31991808,1476193817,Regular,b99933a1878ad09eabca87a5318decc71c3474dd1b6adb8c47f90872d8f79f9d
b99933a1878ad09eabca87a5318decc71c3474dd1b6adb8c47f90872d8f79f9d,1,0,1,33.31991808,1476111792,Regular,51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2
32e624925402e2f592d2586324afd2b05edc9325bbd475575ea9bf634337caeb,-1,6,1,85.64546344,1474972545,Regular,c2ef99fd92bb37f0b5d1f980c432949c5f728e508c237815f53079861b67e071
c2ef99fd92bb37f0b5d1f980c432949c5f728e508c237815f53079861b67e071,1,0,1,85.64546344,1474918512,Regular,32e624925402e2f592d2586324afd2b05edc9325bbd475575ea9bf634337caeb
04587554b7b81124a7193b956be7db08bd8bd83f01ca71297c60e55a0f0f5e04,-1,10,1,107.65658671,1472240897,Regular,7592ab8fffc2e19a1b1fff301f7c227999b64237f6c17952c036ff0fdc4f670e
7592ab8fffc2e19a1b1fff301f7c227999b64237f6c17952c036ff0fdc4f670e,1,0,1,107.65658671,1472077371,Regular,04587554b7b81124a7193b956be7db08bd8bd83f01ca71297c60e55a0f0f5e04
873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1,-1,75,1,49.30495998,1471092107,Regular,58a13f632b092706d0d1f3794c9537facb22345ff806347b4f1e2175b87921fb
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,210,1,26.54511571,1467311346,Regular,5aeae2d3dbe7ea6677ff5c6d0fbccc52702aea9dba52224b9cf4e754fa1327dd
01e8f2c53ff79af97456a1767c39cc6e2848fcc124e79af1016283bc19cded57,-1,3,1,27.77667293,1465821168,Regular,10272ec813caa2b0b3c6830b18afa05b3f11e1a0f668fa65956b7b38eda53228
58a13f632b092706d0d1f3794c9537facb22345ff806347b4f1e2175b87921fb,1,2,1,49.30495998,1465818789,Regular,873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1
10272ec813caa2b0b3c6830b18afa05b3f11e1a0f668fa65956b7b38eda53228,1,0,1,27.77667293,1465817995,Regular,01e8f2c53ff79af97456a1767c39cc6e2848fcc124e79af1016283bc19cded57
1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e,-1,185,1,65.31054712,1465239299,Regular,d51e97a9a660e78d270620f40eca37bcdd96f534879972928374a7d947c2fca6
1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e,-1,66,1,12.56522513,1465239299,Regular,5b0bc9af176b989531286465e943341a35b1d337c5446cf01ec8fcfcfce8ce79
1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e,-1,71,1,34.92590414,1465239299,Regular,953db89e26a6b981dfc4729dff617e52716b3112c9d0e2d28faf10f54aa2807b
25048dc2ddf48c4cb043ea079d2e88bddeefe3da0eb2f9abe631d4110dc7bce6,-1,21,1,20.36473379,1465226805,Regular,ceb29949cf212f642eeb11dbf0aaac6fab75cfe4b6b4e51be06831beb3eea23e
8f14993ec31166233032ea915013f00b92a8719e762ec3894f98ca9e2ba4cb1c,-1,4,1,8.24100164,1465178973,Regular,1877f05e8fc09a464cb29298cef0c62f17cae3d33b2e039137bf02814254132d
953db89e26a6b981dfc4729dff617e52716b3112c9d0e2d28faf10f54aa2807b,1,0,1,34.92590414,1465003878,Regular,1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e
9c24a165b7ac5839df04ae9c6f3d755d3f3e0e990ea338359e55f6a55ead76ba,-1,2,1,15.31327874,1464952557,Regular,e783256ffc332285b5c621ecf7643f932549b83d96b0811756d9cd42cb624c29
1877f05e8fc09a464cb29298cef0c62f17cae3d33b2e039137bf02814254132d,1,0,1,8.24100164,1464803686,Regular,8f14993ec31166233032ea915013f00b92a8719e762ec3894f98ca9e2ba4cb1c
5b0bc9af176b989531286465e943341a35b1d337c5446cf01ec8fcfcfce8ce79,1,0,1,12.56522513,1464801120,Regular,1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e
e783256ffc332285b5c621ecf7643f932549b83d96b0811756d9cd42cb624c29,1,0,1,15.31327874,1464800479,Regular,9c24a165b7ac5839df04ae9c6f3d755d3f3e0e990ea338359e55f6a55ead76ba
ceb29949cf212f642eeb11dbf0aaac6fab75cfe4b6b4e51be06831beb3eea23e,1,1,1,20.36473379,1464800035,Regular,25048dc2ddf48c4cb043ea079d2e88bddeefe3da0eb2f9abe631d4110dc7bce6
d51e97a9a660e78d270620f40eca37bcdd96f534879972928374a7d947c2fca6,1,1,1,65.31054712,1464799608,Regular,1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e
5aeae2d3dbe7ea6677ff5c6d0fbccc52702aea9dba52224b9cf4e754fa1327dd,1,0,1,26.54511571,1464469581,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
eec8d470de36bd3fcc910d0b92712fe8ea8b07407c8868948805cbb920aa29c5,-1,4,1,9.70806903,1464371764,Regular,05ebd26f43a265cf0223fc8591aea2677541eb19f06930b5924c45779a89c244
1a56c0d3e3caf19ea2b8f49afe7d0324f9a4a25bf650b003d0f7baf1af6e8458,-1,2,1,12.23654697,1464354679,Regular,9929f396355e0bdad3ffe77620ef2fe3cda57047de6fcac98e63a27cb9061b07
05ebd26f43a265cf0223fc8591aea2677541eb19f06930b5924c45779a89c244,1,0,1,9.70806903,1464322550,Regular,eec8d470de36bd3fcc910d0b92712fe8ea8b07407c8868948805cbb920aa29c5
9929f396355e0bdad3ffe77620ef2fe3cda57047de6fcac98e63a27cb9061b07,1,0,1,12.23654697,1464311280,Regular,1a56c0d3e3caf19ea2b8f49afe7d0324f9a4a25bf650b003d0f7baf1af6e8458
9a7bf03a2ebd4115415a8a584fd26d4888079ce77273ee3bb27fd1fdf427703b,-1,8,1,16.88722336,1464311280,Regular,ed441c41e4576360077cb00f8cce270524b0a7131f2eaefc401c860de5389c3c
ed441c41e4576360077cb00f8cce270524b0a7131f2eaefc401c860de5389c3c,1,1,1,16.88722336,1464291447,Regular,9a7bf03a2ebd4115415a8a584fd26d4888079ce77273ee3bb27fd1fdf427703b
