tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b60ecf972705043bbeb3e992ff4af6025a58f9f1fe743281ad1f58eec721b64,-1,1,1,134.10538888,1586234232,Vote,eddd0575a344d74ee75052fe4f801dd265d1bc7ee04bbb8b192fe020e5f4767f
bb933e7a2d583ea6b84a48df1fd8d5326f8d5e34fa7718fa1d007dd2ef999a29,1,0,1,135.91370968,1585994992,Ticket,ed91c4c5a92b6d6480245bfd6cef5fff0c9a219fa3f4c45a1523f8fbeb687cc7
e9721a4c8b015c917a154dee63abbc7d44f0a7f73941ac5addac5790ba1274b6,-1,1,1,132.54581984,1585918918,Vote,3786fb28abe044451b26aee301f66d6613ed78b2d3d53f4fbdb86a44b0b53c52
dc5a43d1795be87db19ade33e141440e5bb6d6ad86784c6feec0a5f807a3cf7d,1,0,1,141.21478382,1585822730,Ticket,e9f2d526166ae45339ec1ba384f83bbfc164d3d1dac42e9bff100adb0ea386b7
9870ba988ab14abd428d9e6cd2e0fad343c8359699b792d7108a3fd55004045b,-1,1,1,132.48400114,1585747719,Vote,5d2ddd24fb7bef11b9da03821eab45a37452f8fabcbe59ff4ed852edae4a3eab
f0b58c4ad298f20533e6b6cf87a0400111105c709383b5bc4a5e65c3c2a2268e,1,0,1,142.87255102,1585699085,Ticket,9839966f55fd26d61301cdb9d1f19b8c6536797e605c2bfc6d67fa25e702ecec
43932c62cb54a060de4dd560f75207e2e715242d06f1e322844a2b85dd4b289c,1,0,1,143.92435642,1585647498,Ticket,b47d9fee57e5420785e27de88d7a5c81f87c5c3c9d8e2056936f1e4be0ef29f5
5736b9e78b85cccc00ff76638d8617ecba6e05b6a9d9527475bc5c26fdaf1b69,-1,1,1,138.23036723,1585626651,Vote,7dfdc5af3e0e73b162df92295d4df5184bde28fb57220d3996c6316e34a67aa1
2020ef1c99f13213ce80cf8786ceb5db521140d56e1469e7a86921bdda397cbb,-1,1,1,144.71834878,1585565455,Vote,e30941f224c307de8d2a7d91f2f60cf129119636c7a3e42366b6fa590ebb9d4a
02c90a44236f77bf3a5e18c2af26a307d758d8900517baaa6d011bb6c949edc4,1,0,1,144.93253339,1585443384,Ticket,05c7962abbc71b47035d7b649bbf28b0928ede9ce1c4537992ca5d6ae0b477e8
ada8d57a41f9c751d11e4a06433d76e307d6d1806654782173847855386d2fc1,1,0,1,144.29669662,1585423843,Ticket,4a7671e3c82c74b80d2bf3cea4fb89e9eccee573c3b846f4bb8d244b9daa9304
d13ce30a01ed10b738d7a0232f29c296b61499be20ba106ed9410fead47d86a4,1,0,1,144.29669662,1585423843,Ticket,88a94c5c9b21aff10410908773ea1ad65c3c8c1d433299b9174d04082b615ddd
3e212e65f00511f99ca1f1409da2b53c752d15b8c58e39584af716f0db12ba7c,-1,1,1,137.76745461,1585367489,Vote,941564a321a24e00df7c5a7db7faf9bd40cc8669427ad526f3ad57d8b0da7a3f
092f9de9433d667703db01f55b03f7643a98fe86876c07c8b2d47ef11e34129d,-1,1,1,133.87045811,1585341311,Vote,50d5af4326278eced7e4da0c37bc55419a0fe23f935a4af9ca65d6c576962fd9
e24795a9069bea075e3fc3c4acaf967e5cb529e41285940b102b2e06cad21f99,-1,1,1,140.68033959,1585322739,Vote,f3bddb049d879407a123acbacbfef3e676246f473456e294b603be4fc2402105
44d3d51e717ae87c3a4bdc78a814b6a1154f9994d648e2a7de7e786571f6091f,-1,1,1,134.97445803,1585194064,Vote,ffa0d615718dede37ec56f0b834fd01bfdd9466c1f8ced4ff081fff428255a71
67c625ab8cda5aaa3d4dbed525926a32d8bf0615a4fb278c44c4528906fe51db,1,0,1,138.23036723,1585183822,Ticket,a1e19cff53de1fe00f5d34b7434103b0151dfc25b6efdc9efd1562c34bf00426
7dfdc5af3e0e73b162df92295d4df5184bde28fb57220d3996c6316e34a67aa1,1,0,1,138.23036723,1585183822,Ticket,5736b9e78b85cccc00ff76638d8617ecba6e05b6a9d9527475bc5c26fdaf1b69
8efad728036b859de084ffd8c72b20087b8a9701db1eea2ebeb76c4be8c06f24,-1,1,1,152.94528918,1585086829,Vote,1613092aa9cde6d66e70d89333d19c182b97467090bbdadd57a76204ae380052
5e50e6db04517dd17b62f86ec9d199bd15c118e5a157d2dad797cbbfe6ead6f4,1,0,1,134.75019911,1584949703,Ticket,31a990409487e694528d86ca895b77f3bc3a83b40c13cffe6490c5abb5d5ea3c
eddd0575a344d74ee75052fe4f801dd265d1bc7ee04bbb8b192fe020e5f4767f,1,0,1,134.10538888,1584871986,Ticket,1b60ecf972705043bbeb3e992ff4af6025a58f9f1fe743281ad1f58eec721b64
02ec926aa4c799d806284aeac8bc446e92f0f941f5b7bce379e41af18ea7e602,-1,1,1,132.48400114,1584864630,Vote,ef951443ca136b01d5f4883b6dfba21f2d51e815075a80c4046628dc325b73f1
86aac940640c302624689d334cc2154a8c763827bedce1fdf24afa880c17a5b3,-1,1,1,136.81050186,1584795621,Vote,680fbec4b920b0627288a6c2fd6e47c1fb59391daa4ca16cf4c2fee260e3bbb7
ff535762858fd8a4cd758f0891381d78dc8af461f75c4e41c9aaa37a6aa3c2a3,1,0,1,133.39359263,1584786137,Ticket,bcedd277a6992995c8c8c32b25982055a36208f1edb750357deabe6e6692048b
ca46f38990b5ff0179a161da858628682a9eb7c3a2f42eca3871b0778fb80627,-1,1,1,133.87045811,1584675962,Vote,154f045671c9b5174fc5681faad14b959f18140fca8150952475f284e22a6907
3786fb28abe044451b26aee301f66d6613ed78b2d3d53f4fbdb86a44b0b53c52,1,0,1,132.54581984,1584586102,Ticket,e9721a4c8b015c917a154dee63abbc7d44f0a7f73941ac5addac5790ba1274b6
4e6c25aca04c7c00aa3a7194cde5888899d7f1951cfe9de5746e8305bbc84eb6,1,0,1,132.54581984,1584586102,Ticket,2c70630271108a143d7f1d1dc457c94ef31a0ec098baf1632c850990d0c9469f
154f045671c9b5174fc5681faad14b959f18140fca8150952475f284e22a6907,1,0,1,133.87045811,1584539920,Ticket,ca46f38990b5ff0179a161da858628682a9eb7c3a2f42eca3871b0778fb80627
50d5af4326278eced7e4da0c37bc55419a0fe23f935a4af9ca65d6c576962fd9,1,0,1,133.87045811,1584539920,Ticket,092f9de9433d667703db01f55b03f7643a98fe86876c07c8b2d47ef11e34129d
acb100bef072124aea83f17b13d233ae422b4d4432e58e977b304a4475ce6ec1,-1,1,1,144.56304222,1584512191,Vote,27a60763ee9c85972b87c9ffa91f136b1c5f66b1f6ed68c612b294616b5e6fb1
823daffedebae2ad371d31769c6d2fb4dcdd0175295c459739b93f8b47fb0aab,-1,1,1,143.29302294,1584482637,Vote,4f4091c25d75805c27163d8a19982efe7a1deaac3214b26a7a7e1dd3f0dbfee0
8302ce249dc5582c23d7a73a2567c259a3493b0bb827c75e682f445a11cc7835,-1,1,1,134.35150484,1584446512,Vote,457b80a9502b415b6547097efed151a60122352f77d7d4662519b3ef2b684662
2d490877713254867ee959cce4513c569c03e18a92d9c175e685a83dcb0173ec,-1,1,1,124.15086998,1584418167,Vote,a8e914223712a03597ba00a0119b7478c3873c1534321fa1bd3c971cc3cf86f7
f3bddb049d879407a123acbacbfef3e676246f473456e294b603be4fc2402105,1,0,1,140.68033959,1584359119,Ticket,e24795a9069bea075e3fc3c4acaf967e5cb529e41285940b102b2e06cad21f99
4f4091c25d75805c27163d8a19982efe7a1deaac3214b26a7a7e1dd3f0dbfee0,1,0,1,143.29302294,1584279463,Ticket,823daffedebae2ad371d31769c6d2fb4dcdd0175295c459739b93f8b47fb0aab
a7152a9ef464e91984985e32ccc0fee9fdd4d84ec0b255d9f3eb42fdcd03af02,-1,1,1,150.04818616,1584265771,Vote,8aabc93cf59af40cb0708bc4362a96208a207784819ca04cad61a2b4884db493
06788bf454268118953d6a5a538f56d15338883217844b64446c637c97ef829d,-1,1,1,119.84391857,1584204119,Vote,34a400e34b5aac51895694d8a336ba24fbb80ca523581c8b3586186410428f08
e30941f224c307de8d2a7d91f2f60cf129119636c7a3e42366b6fa590ebb9d4a,1,0,1,144.71834878,1584202583,Ticket,2020ef1c99f13213ce80cf8786ceb5db521140d56e1469e7a86921bdda397cbb
27a60763ee9c85972b87c9ffa91f136b1c5f66b1f6ed68c612b294616b5e6fb1,1,0,1,144.56304222,1584148302,Ticket,acb100bef072124aea83f17b13d233ae422b4d4432e58e977b304a4475ce6ec1
c39b8cd4b0edc0cc555f92f792712299a57dc0d441c25f448dedb3992f31417b,-1,1,1,127.38442109,1584136380,Vote,1a77aacb7c507f48fa6ab8b3301064d7edd65352a1d34c505f69d5fcd63d2d9a
fdeb821ac58ffadd45a42234f1bf09709ae43c5e6d8ad4a0535264e6df9083bb,1,0,1,143.06651239,1584057159,Ticket,05e9fdc517cc5f4af6b354f59fcb1ff247c9a0bc2de98e8bd9bb7068a11f07f7
60e6b518d33fa98ba559646b2d6856c067f48fc508b12d66175a838385f762a4,-1,1,1,135.10244398,1584043578,Vote,d9b373f6931c1e451e496ef43c0588158d649987b320413320b6751efb0b35f5
693b8c6fadf131dd85ff3b35d193dd540b8728d7a47a8bb486ac0e2963de5d3a,-1,1,1,155.88908861,1583975370,Vote,143f71125df617e7b5170bfa2312cffbbdc3fec8c11495ab6dc3c06ccf984c2f
0f05498dd3a5b7c1b25d92f3f9f121e6651a5b7ada07c4a575cd4c581019a0a3,-1,1,1,122.55690893,1583915026,Vote,a2a9f3a05ba690b1d44c27616c2d38d1599d5243779d880e8058e8ba70c0cae0
680fbec4b920b0627288a6c2fd6e47c1fb59391daa4ca16cf4c2fee260e3bbb7,1,0,1,136.81050186,1583882787,Ticket,86aac940640c302624689d334cc2154a8c763827bedce1fdf24afa880c17a5b3
5d2ddd24fb7bef11b9da03821eab45a37452f8fabcbe59ff4ed852edae4a3eab,1,0,1,132.48400114,1583792909,Ticket,9870ba988ab14abd428d9e6cd2e0fad343c8359699b792d7108a3fd55004045b
ef951443ca136b01d5f4883b6dfba21f2d51e815075a80c4046628dc325b73f1,1,0,1,132.48400114,1583792889,Ticket,02ec926aa4c799d806284aeac8bc446e92f0f941f5b7bce379e41af18ea7e602
5d1591675044c2c5d3bb4f02de9f826d846343aa9b9261ad7e4a1eb47a8b76b9,1,0,1,132.48400114,1583790504,Ticket,07d548bb17e9676ffe2802744b6fc8291ab39c4847db45fdfd25cf2d7e96bb22
15b01197196cb27c08096bdb05cfc42c9929550d4d5a8a03445253c28db4733f,-1,1,1,128.44501449,1583787328,Vote,a81987d6591d27f82d22014e6e5554687e95d495b442084603950fd1b73ef1fa
63f5a7e6464124aabe9567d84a7c07eff6cbfaebf51ce91146942d431edfe711,-1,1,1,136.3106334,1583707023,Vote,a6d9d2c1d6ee140d26db82bf42f2e922419d74e9e654216924d2287f2d13117c
074cb9db6799def3d9f8209eaa8ae96d1dea4cf3a3d468da314965f9d4d96565,-1,1,1,125.33107469,1583550919,Vote,eac8fb82242270e16472211061a67fd285e173c29181d433163fc5a39f957577
332d724d92b938c5180447b2e92d732ac689ffa626d11d8b27e28a6231762955,-1,1,1,122.72256333,1583071284,Vote,56ddb101485dc0d4e70700692a5360584ad983a92c977961fe3766b4aeae0a68
143f71125df617e7b5170bfa2312cffbbdc3fec8c11495ab6dc3c06ccf984c2f,1,0,1,155.88908861,1582970750,Ticket,693b8c6fadf131dd85ff3b35d193dd540b8728d7a47a8bb486ac0e2963de5d3a
1613092aa9cde6d66e70d89333d19c182b97467090bbdadd57a76204ae380052,1,0,1,152.94528918,1582901447,Ticket,8efad728036b859de084ffd8c72b20087b8a9701db1eea2ebeb76c4be8c06f24
acf8c6f507df43f91b035995513cacc6a88ceaab3c504b0c0ca6db4e73245a8c,1,0,1,150.54239076,1582869105,Ticket,a1dcf1bca203e06e6a31e26827a693ae9fbc7931630b36b8d89bb432a53944b9
3c37fa670e3159045bf3466f52c44ac084ea1c7cdf0f679d8d76af19e48b5ea3,-1,1,1,138.47196977,1582861901,Vote,14a05d4433f6c87d669d8a16c78d76736d3b1baa9cf7cb0963c70068a7ae0229
4ce7ce430092d28667101ca2f9a050296958ed0b016fcc1f436775508bfbc115,-1,1,1,120.18778088,1582830390,Vote,4d02c33e18192c81577818030a3348deb02d4539bf12d4632c2b38610f83fcbe
c9a75bbd491418d3a02cb3440d74e3d086cbd34bd994a3f4cdcd38cee0c40e84,-1,1,1,124.52398248,1582805969,Vote,1852024845f5dd10bacf37e819d0e20b161b83df0d7b7058b6efe9acbc65f679
941564a321a24e00df7c5a7db7faf9bd40cc8669427ad526f3ad57d8b0da7a3f,1,0,1,137.76745461,1582714479,Ticket,3e212e65f00511f99ca1f1409da2b53c752d15b8c58e39584af716f0db12ba7c
4594412cd5f85fb2561a3b840574de0c4e409e209c26866c43b437a4b55240d8,-1,1,1,135.75371165,1582643065,Vote,a50bc9a9c6b07af74e29e009b79810a9f894cd7f93020bbd2555109d3cacd182
eac8fb82242270e16472211061a67fd285e173c29181d433163fc5a39f957577,1,0,1,125.33107469,1582542175,Ticket,074cb9db6799def3d9f8209eaa8ae96d1dea4cf3a3d468da314965f9d4d96565
57a9e0adb7451c5dbf9d3e50856c4b2a5e0891e7c5b8f2b270d04557d2e54a02,-1,1,1,134.58783397,1582467115,Vote,428cae6c36b9ab20e564eb37a4af3b5f629d4c3eff091c3a175d05619f86df61
4d02c33e18192c81577818030a3348deb02d4539bf12d4632c2b38610f83fcbe,1,0,1,120.18778088,1582387448,Ticket,4ce7ce430092d28667101ca2f9a050296958ed0b016fcc1f436775508bfbc115
34a400e34b5aac51895694d8a336ba24fbb80ca523581c8b3586186410428f08,1,0,1,119.84391857,1582331475,Ticket,06788bf454268118953d6a5a538f56d15338883217844b64446c637c97ef829d
cbe151ecff072e98d4bb8f9c2357695e288bcd1935cba7611828ed72877a7fb6,-1,1,1,138.38456888,1582305418,Vote,db9cc5afd6efc27bbcd46345148215d973a88be47c9c2cf77fd6e4ece560380c
6d0d30671af410e7a55cae7b9e33e4c6a466010dd42c34c43c334387ca5f987a,-1,1,1,124.52398248,1582249954,Vote,981f3547a5c0ce7b1725268a9d9f0413686c76ebf04704d5142d4a5b00a947d2
a8e914223712a03597ba00a0119b7478c3873c1534321fa1bd3c971cc3cf86f7,1,0,1,124.15086998,1582154464,Ticket,2d490877713254867ee959cce4513c569c03e18a92d9c175e685a83dcb0173ec
56ddb101485dc0d4e70700692a5360584ad983a92c977961fe3766b4aeae0a68,1,0,1,122.72256333,1582068652,Ticket,332d724d92b938c5180447b2e92d732ac689ffa626d11d8b27e28a6231762955
8037bcff2fa7ed5b808c2b6c42ae103170d70fe965f87bbab7e95394ddb0f945,-1,1,1,139.96942774,1582060785,Vote,a9ebb2e3a9610468a346760fbdbc427fa9d82ddabf6bfe4a452e9359aa4f35ed
a2a9f3a05ba690b1d44c27616c2d38d1599d5243779d880e8058e8ba70c0cae0,1,0,1,122.55690893,1582022189,Ticket,0f05498dd3a5b7c1b25d92f3f9f121e6651a5b7ada07c4a575cd4c581019a0a3
084c27ae005b2b85fd55bcdb0c0c19551c0a8c2ea702e7701603d5059f45f147,-1,1,1,130.46939177,1581982837,Vote,26d65803a9580c03970eb8e45d07e1cad7133e753589bcb5ae39f4f29d42415e
1852024845f5dd10bacf37e819d0e20b161b83df0d7b7058b6efe9acbc65f679,1,0,1,124.52398248,1581947496,Ticket,c9a75bbd491418d3a02cb3440d74e3d086cbd34bd994a3f4cdcd38cee0c40e84
981f3547a5c0ce7b1725268a9d9f0413686c76ebf04704d5142d4a5b00a947d2,1,0,1,124.52398248,1581947496,Ticket,6d0d30671af410e7a55cae7b9e33e4c6a466010dd42c34c43c334387ca5f987a
92f61abfdd6a9c4a39c0240090fcae768d62d8b500564786f96f39f2a250b911,-1,1,1,146.07919006,1581940911,Vote,dbbeb46f052743dae814199719eaba92d400d04db997bf668eeca4616d5a4433
a32cca180184bea1d2a9623dbf1d2e56ded16066284555e6609c14743b79adab,-1,1,1,133.05164355,1581866299,Vote,96f8790a9007553da4c2882822d039529d347c3ac3f9dbee696ae4258001ea9f
1a77aacb7c507f48fa6ab8b3301064d7edd65352a1d34c505f69d5fcd63d2d9a,1,0,1,127.38442109,1581851090,Ticket,c39b8cd4b0edc0cc555f92f792712299a57dc0d441c25f448dedb3992f31417b
c711a35245229344f1bc35d2c38113d198b73e2c7f0d963f871645bf723ccb05,-1,1,1,132.2313345,1581775822,Vote,9a14beb0b46e5aa557140781efafb5df15736e93b103c99304f8e3a23d5925fe
26d65803a9580c03970eb8e45d07e1cad7133e753589bcb5ae39f4f29d42415e,1,0,1,130.46939177,1581676399,Ticket,084c27ae005b2b85fd55bcdb0c0c19551c0a8c2ea702e7701603d5059f45f147
9a14beb0b46e5aa557140781efafb5df15736e93b103c99304f8e3a23d5925fe,1,0,1,132.2313345,1581612058,Ticket,c711a35245229344f1bc35d2c38113d198b73e2c7f0d963f871645bf723ccb05
5c309d760eb74243b0b126717e94a701d5082af404e37f1bd46b02309f7c4598,-1,1,1,128.98458842,1581601798,Vote,80ad16f6c85bde15a0850957b64185ecdd00cf2c5b7527f5b0909befbd688472
8741d67d5aa58650536d0f3e1af6d4f20bf383ebc4220c145ad43e0a199187f0,-1,1,1,134.72383578,1581531763,Vote,c774b3ec720f0db64cd52d46880bd0d3be03195eba33d5db23f387579b7bdace
96f8790a9007553da4c2882822d039529d347c3ac3f9dbee696ae4258001ea9f,1,0,1,133.05164355,1581349813,Ticket,a32cca180184bea1d2a9623dbf1d2e56ded16066284555e6609c14743b79adab
8b12f16b458c91fffd0af582b9ad652089778ba3da04867c53832ec87657e5f1,1,0,1,133.05164355,1581317617,Ticket,9d5223233a40013e5fe3b4dcef86431a3b42d500a81aafe6335e4568ba3c3515
7eac41d05f8de4c8eff9d5ba1b1e56862e291e30f4a926cb766cde899c06f01f,-1,1,1,132.09414001,1581266415,Vote,e6c0ec03fa0c48f0145198d4f49bc799bb3f39787585e6a55c0d11961b632d5b
44a9c308193033728e1e856aff1134b8594ce3ed3c2bb4c4b6b4ae2b31b5b0c8,-1,1,1,139.10583455,1581240459,Vote,26453b8f4f4a4f6098f40113d8fb1277c35b57e1f92900195eeab7c2e0cfafa9
428cae6c36b9ab20e564eb37a4af3b5f629d4c3eff091c3a175d05619f86df61,1,0,1,134.58783397,1581215743,Ticket,57a9e0adb7451c5dbf9d3e50856c4b2a5e0891e7c5b8f2b270d04557d2e54a02
d9b373f6931c1e451e496ef43c0588158d649987b320413320b6751efb0b35f5,1,0,1,135.10244398,1581164548,Ticket,60e6b518d33fa98ba559646b2d6856c067f48fc508b12d66175a838385f762a4
cba8987d740bc7e0bc0f14cbc148989e6d1f3f584eb41e16daaed2cd14f01bc3,-1,1,1,139.23345886,1581146398,Vote,15309e9db1f8be02ca867c40fea25e88a3836eaf626bb45dd425c4f94dc7f69b
ffa0d615718dede37ec56f0b834fd01bfdd9466c1f8ced4ff081fff428255a71,1,0,1,134.97445803,1581120095,Ticket,44d3d51e717ae87c3a4bdc78a814b6a1154f9994d648e2a7de7e786571f6091f
40225487a1cb33f72e50a2b379213d7eb08b2633b1f8e454eee35f488165b9ef,-1,1,1,128.34595338,1581087599,Vote,d4ef4e5db143d8ac415cf90c4f4e6f708bb6cba52a2420e49e64ecc5b190f119
3a449e74fb099294876ce7cc2fc6eb740015537434e9deab2d92bc7256306631,-1,1,1,134.72383578,1581025200,Vote,2b03b4575d32886843f269258449f362b8bda6575d6e6a1a117f7109089f9233
a50bc9a9c6b07af74e29e009b79810a9f894cd7f93020bbd2555109d3cacd182,1,0,1,135.75371165,1580966731,Ticket,4594412cd5f85fb2561a3b840574de0c4e409e209c26866c43b437a4b55240d8
ae8c092be7332b54ebb81a58d685ce7e87d146ee81c342b34b9083189338eae8,-1,1,1,126.29025008,1580889654,Vote,b6455b5f297c73790578d7b61958cfbb2da06e5c1e4b9d1d39e531b00acc3466
2b03b4575d32886843f269258449f362b8bda6575d6e6a1a117f7109089f9233,1,0,1,134.72383578,1580728077,Ticket,3a449e74fb099294876ce7cc2fc6eb740015537434e9deab2d92bc7256306631
c774b3ec720f0db64cd52d46880bd0d3be03195eba33d5db23f387579b7bdace,1,0,1,134.72383578,1580728077,Ticket,8741d67d5aa58650536d0f3e1af6d4f20bf383ebc4220c145ad43e0a199187f0
457b80a9502b415b6547097efed151a60122352f77d7d4662519b3ef2b684662,1,0,1,134.35150484,1580656715,Ticket,8302ce249dc5582c23d7a73a2567c259a3493b0bb827c75e682f445a11cc7835
8cf070be9a38e01e159e9ab649e4fa05b2c8889546d9e7dd90e83fba824bc146,-1,1,1,128.85649368,1580634680,Vote,149aa61c3614b9d965ac09b3609da5b8d3cfbfbdfe6c9d219252baffc98300f5
3e5250d2ef9952c561c2b91d779e26cdc6b7698f5246c13625e8fd9ef1b278a1,-1,1,1,130.6363506,1580626176,Vote,d36be9f0de371ac5de0c530d936c81ab2906dc88173492c1dd6ecce3faca18ef
e21504a6380ee813c6f12ef78f6d9aba887d4f506e0c01a1ab29ed8aef94e69b,-1,1,1,136.25224196,1580565444,Vote,47270c48f1db655e75e41504a20300e98c51048df84a547bfbfe519dfc96b36b
e6c0ec03fa0c48f0145198d4f49bc799bb3f39787585e6a55c0d11961b632d5b,1,0,1,132.09414001,1580444269,Ticket,7eac41d05f8de4c8eff9d5ba1b1e56862e291e30f4a926cb766cde899c06f01f
d36be9f0de371ac5de0c530d936c81ab2906dc88173492c1dd6ecce3faca18ef,1,0,1,130.6363506,1580395619,Ticket,3e5250d2ef9952c561c2b91d779e26cdc6b7698f5246c13625e8fd9ef1b278a1
618de93ae5654acc224c500ff66d7d3809714ee53de56a792ebdbdb8348a0688,-1,1,1,149.75517658,1580367807,Vote,2ef57deae4db9110cc0e16b81e08f6f5529c1f68219e7cc0ea2e4d7b7c237eac
a34b4fad844c4d05d8df8588958da64c1024a3a654928fa585dfdcad81553488,-1,1,1,138.95466728,1580321675,Vote,e10afd7b5e6ee8891ce3b26a63a62b67246dcc2f1c2b0785a7dcd4d0cc8f64a2
0b69922c3ad50b8ad30372fe4ff0731993330e55e89231e68dabee8c27056900,1,0,1,128.44501449,1580262425,Ticket,a76a9876f2bb3af9d44165e1c9e52736017f7a930cfddabb458b0182ac9731f3
a81987d6591d27f82d22014e6e5554687e95d495b442084603950fd1b73ef1fa,1,0,1,128.44501449,1580262425,Ticket,15b01197196cb27c08096bdb05cfc42c9929550d4d5a8a03445253c28db4733f
2a09e41865b214c9ee5168a2301b249138cd7bac4593ac3ce25ec369d81abcc8,-1,1,1,145.05278706,1580151887,Vote,76b4deabc4e09f2482e34993cd9354cad732a2701139f5482141c86b5da774a2
78facc15e7d89bf7021ac99b5c2dd14eb450d12c3aff152ff3eb9490520a6ef2,-1,1,1,131.99292046,1580148036,Vote,173e06ef397d803bb1063a7a006d93fcbd295420b20a7c5990b70e10bd8462df
c516fc45c724f24eb4deab5d7b36a29b773ae809198787f9762c384b5ababa95,1,0,1,131.32108892,1580092556,Ticket,29ba456354c28fbd74e9812a24c1b745059e67c812713ac5f0f00e86b4d6cd4a
173e06ef397d803bb1063a7a006d93fcbd295420b20a7c5990b70e10bd8462df,1,0,1,131.99292046,1580032276,Ticket,78facc15e7d89bf7021ac99b5c2dd14eb450d12c3aff152ff3eb9490520a6ef2
286ef4e973182a77ccbedd5a11f98154b64685bf5aba41fb7532e745718a2c13,-1,1,1,128.34595338,1580004420,Vote,8b83b957ce5e46cace4cb0fae9655df6ebf78451defcd4e24fe60858a143efde
5ac98420d9bf10ce444e4df1f4233e73cc48d1eadd1c1bf9cba05421bdbcd0b9,-1,1,1,141.42955993,1579953747,Vote,bd01062b09df0cf49da93deb1bb603c06caf6b0420686a6f09d75e8773ce4651
e10afd7b5e6ee8891ce3b26a63a62b67246dcc2f1c2b0785a7dcd4d0cc8f64a2,1,0,1,138.95466728,1579561903,Ticket,a34b4fad844c4d05d8df8588958da64c1024a3a654928fa585dfdcad81553488
db9cc5afd6efc27bbcd46345148215d973a88be47c9c2cf77fd6e4ece560380c,1,0,1,138.38456888,1579516608,Ticket,cbe151ecff072e98d4bb8f9c2357695e288bcd1935cba7611828ed72877a7fb6
0af5854d2eedd3291379691ba8061dcf796773dcf7bf42ac31ab59fdaf38ec62,-1,1,1,141.42955993,1579469949,Vote,80251f06ba86dd938073f4154fcce9c727376432516992e266665cf23a1e50d7
92ad4fc456ecd89f888bbcad3f3ae5301f94ea8a8cfcd0f981fa6cfe3dd5a246,-1,1,1,144.88227216,1579440787,Vote,d64b91ba59292e12e1b252aa16ba4ef36d4f9da6942d6a0d95fac474cf893d6b
26453b8f4f4a4f6098f40113d8fb1277c35b57e1f92900195eeab7c2e0cfafa9,1,0,1,139.10583455,1579139876,Ticket,44a9c308193033728e1e856aff1134b8594ce3ed3c2bb4c4b6b4ae2b31b5b0c8
720a4a1513a37057cebf8d44de4a41b8ddb94a21ab5405386d8c618fd9a10056,-1,1,1,134.5657595,1579059184,Vote,c44b11be803e4262ddf2c4a7c3274ce9412ccee3be430b353d08b8424f9f82dd
80251f06ba86dd938073f4154fcce9c727376432516992e266665cf23a1e50d7,1,0,1,141.42955993,1579047226,Ticket,0af5854d2eedd3291379691ba8061dcf796773dcf7bf42ac31ab59fdaf38ec62
bd01062b09df0cf49da93deb1bb603c06caf6b0420686a6f09d75e8773ce4651,1,0,1,141.42955993,1579047226,Ticket,5ac98420d9bf10ce444e4df1f4233e73cc48d1eadd1c1bf9cba05421bdbcd0b9
351ebe1660b765331e196d80852f8a3e08733309957441d21f66b26440860388,-1,1,1,136.11598319,1578956755,Vote,a813695ac9eb4c740938506abbb10eb77e64217335e6f8614e29883d54ab18e4
5858ab7cc4bd93160606e2b0f74eded48bb1fa33c13c375e35620ac0c45df0d4,-1,1,1,150.38314724,1578940554,Vote,af158efcc4ac78e96bc1fc910c140db7a9206c60783291c20761065b418c8ccf
76b4deabc4e09f2482e34993cd9354cad732a2701139f5482141c86b5da774a2,1,0,1,145.05278706,1578910088,Ticket,2a09e41865b214c9ee5168a2301b249138cd7bac4593ac3ce25ec369d81abcc8
dbbeb46f052743dae814199719eaba92d400d04db997bf668eeca4616d5a4433,1,0,1,146.07919006,1578845998,Ticket,92f61abfdd6a9c4a39c0240090fcae768d62d8b500564786f96f39f2a250b911
6714946f2f29be780b8fdf6cbbb9ad0404f39f4c27f4a96d7cb5474cf7df65a3,-1,1,1,130.45619105,1578828410,Vote,99603fc670a4551aa7cc13a5abadf675c48a8cb57d695ad0f9397aca3c3120d4
5d95e91876885c53451820c421ac18541c06bce05d586f138efef7002b3d795f,-1,1,1,136.05384817,1578733021,Vote,a83aa75e00687dcf0530409bdc73651a5cf82f9560b843e2b4e5786f93e1fe89
af158efcc4ac78e96bc1fc910c140db7a9206c60783291c20761065b418c8ccf,1,0,1,150.38314724,1578658611,Ticket,5858ab7cc4bd93160606e2b0f74eded48bb1fa33c13c375e35620ac0c45df0d4
8aabc93cf59af40cb0708bc4362a96208a207784819ca04cad61a2b4884db493,1,0,1,150.04818616,1578631577,Ticket,a7152a9ef464e91984985e32ccc0fee9fdd4d84ec0b255d9f3eb42fdcd03af02
e97a63c7307daa7dafdb3c752d8dc79fbef9f4a33c9251310522560fb2a22335,-1,1,1,138.7815247,1578578732,Vote,94a28893eabfc110953cd91c23917395218cead2b18fcc8d8670261852ce5e02
5895327836492281d3d7b5985f6f9bd0cbdcdb1b1322f4db6d17b78313eb1a3d,-1,1,1,137.69060914,1578523076,Vote,083cfdecf8baa9e4ee9b97de9052745bea737b1a8e0e884f77f5694bf67051b2
d64b91ba59292e12e1b252aa16ba4ef36d4f9da6942d6a0d95fac474cf893d6b,1,0,1,144.88227216,1578414611,Ticket,92ad4fc456ecd89f888bbcad3f3ae5301f94ea8a8cfcd0f981fa6cfe3dd5a246
