tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c48410e8df26dbd9a9f1340fc33d275365554f5eb3b5cbad1f8682ac92227018,1,3,1,0.19622013,1504524418,Regular,5c1f6937f4c99a576f103154192955605f5b987cb63313f9b453ac8fdece107d
9dd2223b8c0824f6b3d82568d100b4dd5c865b90f9cab418e258d0398dc4d366,-1,25,1,0.19517312,1504419293,Regular,56a5b521aa5cd0311cfc4acb01865a4d3c6d3e7b99f77b9f85b3a83fb63546ee
56a5b521aa5cd0311cfc4acb01865a4d3c6d3e7b99f77b9f85b3a83fb63546ee,1,6,1,0.19517312,1504410505,Regular,9dd2223b8c0824f6b3d82568d100b4dd5c865b90f9cab418e258d0398dc4d366
3e8dc28856521883cec96234d5af8f5cc09c563ef16cf3f672965ef64c3fe32c,-1,10,1,0.19553372,1504319611,Regular,3a3afece0dd74f5237b40570f5677989660cd491c51cda0be3b6cd37e98880c2
3a3afece0dd74f5237b40570f5677989660cd491c51cda0be3b6cd37e98880c2,1,5,1,0.19553372,1504304968,Regular,3e8dc28856521883cec96234d5af8f5cc09c563ef16cf3f672965ef64c3fe32c
74738580338f07dfcd90a083bac1f67d8284413ac7fca1f66c61f26e9bdf7416,-1,2,1,0.19522306,1504164816,Regular,d7302fa1b0916ebd656a8afb9efbe2e55ee8d8550e55f5ab1f0f0a0f060ec770
d7302fa1b0916ebd656a8afb9efbe2e55ee8d8550e55f5ab1f0f0a0f060ec770,1,2,1,0.19522306,1504164494,Regular,74738580338f07dfcd90a083bac1f67d8284413ac7fca1f66c61f26e9bdf7416
6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299,-1,51,1,0.195487,1504027575,Regular,5fc877a029161ff57412a448c60b22a39f6b976c7e78b0a2b10b8b54cfb12a76
5fc877a029161ff57412a448c60b22a39f6b976c7e78b0a2b10b8b54cfb12a76,1,1,1,0.195487,1504016605,Regular,6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299
843b87a81605e3b33d3ea060db6405cdfb199c224386276970a959b01ef543a6,-1,24,1,0.195225,1503896468,Regular,82e7dd9dfba6e821966813321b9896acfbb21bcbe9cff0b1ceeef466322d49f1
82e7dd9dfba6e821966813321b9896acfbb21bcbe9cff0b1ceeef466322d49f1,1,1,1,0.195225,1503889564,Regular,843b87a81605e3b33d3ea060db6405cdfb199c224386276970a959b01ef543a6
443cdc2175275bf1f34aaecbdf5ee36f3c4ec52ed30e6ec99c6b534fb8d45edb,-1,3,1,0.195631,1503782173,Regular,5754373bb13f6ab3b0d018d475a29000d6f4908af65dee439bd1b1342157e1d8
5754373bb13f6ab3b0d018d475a29000d6f4908af65dee439bd1b1342157e1d8,1,0,1,0.195631,1503773613,Regular,443cdc2175275bf1f34aaecbdf5ee36f3c4ec52ed30e6ec99c6b534fb8d45edb
c6a91d07eed968d541d4f700956a8e6c4c03da9fe826f5d00fd610eead6bf9a1,-1,28,1,0.195425,1503653763,Regular,f1dfa32c3d2d2535215598cfe341d0cefd00eee248614d6819927218046de787
f1dfa32c3d2d2535215598cfe341d0cefd00eee248614d6819927218046de787,1,0,1,0.195425,1503652725,Regular,c6a91d07eed968d541d4f700956a8e6c4c03da9fe826f5d00fd610eead6bf9a1
8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4,-1,27,1,0.195023,1503534217,Regular,8df56de37a05f1330d734fedba19a6d296e5616463649f1707c4aed51d7aebb9
8df56de37a05f1330d734fedba19a6d296e5616463649f1707c4aed51d7aebb9,1,0,1,0.195023,1503527646,Regular,8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4
139dd9985626ca8fd8d43fdf7618d96d7932e540b088482c15824d56fe8c159f,-1,2,1,0.19666,1503426744,Regular,d5196a3e2ab82de6ba8d3f3cee3eb6ef1daa1d10aea90e047c58335f6792f71e
d5196a3e2ab82de6ba8d3f3cee3eb6ef1daa1d10aea90e047c58335f6792f71e,1,1,1,0.19666,1503425359,Regular,139dd9985626ca8fd8d43fdf7618d96d7932e540b088482c15824d56fe8c159f
f061299374decebcdd362297b5974de90233ef79bfa0e2045b756629b6fdcfbd,-1,8,1,0.19522,1503310437,Regular,258e337e7731e1a7ce2a51ddacf75ead58dc2e6f3abbb591b94355058b2af45e
258e337e7731e1a7ce2a51ddacf75ead58dc2e6f3abbb591b94355058b2af45e,1,1,1,0.19522,1503305043,Regular,f061299374decebcdd362297b5974de90233ef79bfa0e2045b756629b6fdcfbd
4e92ca9884d3df9e3cfc06253cf458edc0a64b434ba0934a5272e276cb5ce409,-1,52,1,0.195932,1503200697,Regular,5c24b596577b90ba562482958b825c9da1b55973696c8bf9b586b5768273fd2f
5c24b596577b90ba562482958b825c9da1b55973696c8bf9b586b5768273fd2f,1,0,1,0.195932,1503190824,Regular,4e92ca9884d3df9e3cfc06253cf458edc0a64b434ba0934a5272e276cb5ce409
7a7e9b2d759dfd062bfc6de2039f4e71a131004c003adef074d64a559de00ce5,-1,17,1,0.195524,1503089693,Regular,724034ebf1abc2335202617b12bedb5a33e0f59fecd53fdb5e1a33ed7983234a
724034ebf1abc2335202617b12bedb5a33e0f59fecd53fdb5e1a33ed7983234a,1,1,1,0.195524,1503086882,Regular,7a7e9b2d759dfd062bfc6de2039f4e71a131004c003adef074d64a559de00ce5
d0e84f49243f1c166597f3847b8f9aec2c2b8c754b0c555644ef921f519345f3,-1,13,1,0.195422,1502980203,Regular,fbf072316c2982a7d637bece3ea94127039764bc61399422488f515c7ba582aa
fbf072316c2982a7d637bece3ea94127039764bc61399422488f515c7ba582aa,1,0,1,0.195422,1502979003,Regular,d0e84f49243f1c166597f3847b8f9aec2c2b8c754b0c555644ef921f519345f3
c9792310f8543e84688589586174e36c275d46e84b48654a5f0c5579dcb71fb9,-1,29,1,0.235658,1502873213,Regular,41c59805f6560855b012d01348957685ff0dcde2ae859de2c3b5caf415e951bf
41c59805f6560855b012d01348957685ff0dcde2ae859de2c3b5caf415e951bf,1,0,1,0.235658,1502860368,Regular,c9792310f8543e84688589586174e36c275d46e84b48654a5f0c5579dcb71fb9
04b6612726051ebb6136d2a8075978a794e4699988ba3ed77b734efddf84262f,-1,1,1,0.197022,1502752741,Regular,5f2d82cd1ddee6fbb4bf514d583900a63c2607e294346f2e7c3c0c1a59793b80
5f2d82cd1ddee6fbb4bf514d583900a63c2607e294346f2e7c3c0c1a59793b80,1,0,1,0.197022,1502752405,Regular,04b6612726051ebb6136d2a8075978a794e4699988ba3ed77b734efddf84262f
dfb3f761358e81ebe43f52aecbe07ae11c7d6c053088c8ded555e130c4708632,-1,1,1,0.195357,1502659190,Regular,f605de59b2abf09846c64130336db188df5ef338a94a3574866573ece046d24f
f605de59b2abf09846c64130336db188df5ef338a94a3574866573ece046d24f,1,1,1,0.195357,1502657458,Regular,dfb3f761358e81ebe43f52aecbe07ae11c7d6c053088c8ded555e130c4708632
fba1c9ca59101186376dcfd9da7dab4fec3f20966e981e3d47205dc325f8e00a,-1,12,1,0.195162,1502555945,Regular,c1a9cd604f7f3abc110accd52d575cb4cfacd0e83a0fd6e37e5ea92e902e6a85
c1a9cd604f7f3abc110accd52d575cb4cfacd0e83a0fd6e37e5ea92e902e6a85,1,0,1,0.195162,1502553953,Regular,fba1c9ca59101186376dcfd9da7dab4fec3f20966e981e3d47205dc325f8e00a
7d9b75212a80cac6dab75dc7c0e55caba2a1f800aa9a8007a95b62820e1b3783,1,0,1,0.1958,1502463461,Regular,4a34325f016149814fff1360ca565cfd68fe751bab454d10bab2996c600d5337
a44dc6632d6b638f95acf76e3f1c21cb8bb47118de434d545db687425c826c66,1,0,1,0.195902,1502363554,Regular,103f9bcf4c67d8f31c8a0807ea41532617c0edb39343bd6daf4952813400592c
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,467,1,0.195156,1502315762,Regular,53e387855839606ef21bb28c84c5c65f56e81a2c242cb6b093c0c009882f0928
53e387855839606ef21bb28c84c5c65f56e81a2c242cb6b093c0c009882f0928,1,0,1,0.195156,1502282220,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
05d5b84d3a396e1d9ce926c6f8e7a980665372172c9b8bb853d223eecc164ad8,-1,0,1,0.195304,1502186889,Regular,81c1c7992478442ef180203a29cefb2f98196cf08f929184a78d1fe146b2928c
81c1c7992478442ef180203a29cefb2f98196cf08f929184a78d1fe146b2928c,1,1,1,0.195304,1502186503,Regular,05d5b84d3a396e1d9ce926c6f8e7a980665372172c9b8bb853d223eecc164ad8
91380f9fa9259e77a5954ecd4dfda1dfb80f3e25be7d142d48e0d700bf8c5b36,-1,7,1,0.195472,1502102699,Regular,f899c9374ab5e9337cfb4aad4afb16a80eedf0ba2f76a11768a4ed546ad2a3d0
f899c9374ab5e9337cfb4aad4afb16a80eedf0ba2f76a11768a4ed546ad2a3d0,1,1,1,0.195472,1502101617,Regular,91380f9fa9259e77a5954ecd4dfda1dfb80f3e25be7d142d48e0d700bf8c5b36
115bcca8f7f74a6c5e3aaa7b49a0aac9e2125269f919e042e914b85410a2b796,-1,13,1,0.195926,1502012724,Regular,c21547280fd57c37dce52aa06378bd774c59dc4facb2370cbcb8259bade9a345
c21547280fd57c37dce52aa06378bd774c59dc4facb2370cbcb8259bade9a345,1,1,1,0.195926,1501993793,Regular,115bcca8f7f74a6c5e3aaa7b49a0aac9e2125269f919e042e914b85410a2b796
8209bea71bff9ab08871f89ca7468c66eaca88dd5246bc60ca602b083af8dac8,-1,70,1,0.195815,1501946780,Regular,6fe1871caac4229dffcb0937d2a412475b2bfd956d5555d881e81b42566bee94
8209bea71bff9ab08871f89ca7468c66eaca88dd5246bc60ca602b083af8dac8,-1,43,1,0.195764,1501946780,Regular,08e0583fe82aaf4c2ce0317f6ea9f4a9b536d97662eefd35cbd303f48cba15c7
25b1df9a91d60196e91f9d93b5271c30b97f70d4d2eaed50ff9f8e577f563219,-1,36,1,0.195669,1501945438,Regular,a07c423a6578e62b9e31d6ee4dea24e3f0a9ded44d1e6358ba2fc4d8c483517a
a07c423a6578e62b9e31d6ee4dea24e3f0a9ded44d1e6358ba2fc4d8c483517a,1,0,1,0.195669,1501890098,Regular,25b1df9a91d60196e91f9d93b5271c30b97f70d4d2eaed50ff9f8e577f563219
6fe1871caac4229dffcb0937d2a412475b2bfd956d5555d881e81b42566bee94,1,0,1,0.195815,1501800000,Regular,8209bea71bff9ab08871f89ca7468c66eaca88dd5246bc60ca602b083af8dac8
08e0583fe82aaf4c2ce0317f6ea9f4a9b536d97662eefd35cbd303f48cba15c7,1,1,1,0.195764,1501708577,Regular,8209bea71bff9ab08871f89ca7468c66eaca88dd5246bc60ca602b083af8dac8
43b3d438273e25ecf0ceeb9c4d4ea1b6f65782dd62d17826f593073b3b29b82e,-1,0,1,0.195241,1501617371,Regular,6bc848db5a6b763ae0356956c46dd153268caffa19ab77eba5bf908dfbdd9cfa
6bc848db5a6b763ae0356956c46dd153268caffa19ab77eba5bf908dfbdd9cfa,1,0,1,0.195241,1501616831,Regular,43b3d438273e25ecf0ceeb9c4d4ea1b6f65782dd62d17826f593073b3b29b82e
3a2cdb2a663e5eecfacf000d782a1ff2569e1ef79a1d3215a3f0d8fd4d1bd837,-1,4,1,0.195271,1501530306,Regular,2ab9a98c5ef6176e0d58caf97a29709d2fcbe7323446bd294d81a35082276977
2ab9a98c5ef6176e0d58caf97a29709d2fcbe7323446bd294d81a35082276977,1,1,1,0.195271,1501528418,Regular,3a2cdb2a663e5eecfacf000d782a1ff2569e1ef79a1d3215a3f0d8fd4d1bd837
972d26182411c18f54242665ead5e16cb177d66dd963080aab7c950a6be35766,-1,36,1,0.196048,1501436273,Regular,f13e7bddf2df076600d2ad2321ce971b2099bacbd5917748ee61a79e57e74c44
f13e7bddf2df076600d2ad2321ce971b2099bacbd5917748ee61a79e57e74c44,1,1,1,0.196048,1501434492,Regular,972d26182411c18f54242665ead5e16cb177d66dd963080aab7c950a6be35766
a9c0f3e8a13ac309dbed1429902ca1d043fdabf02d53edb64d9c4b2b0bcede0d,-1,9,1,0.195845,1501350748,Regular,b3ad0dfc0c4e70ba625fe3067184f6054b4fd7393c5965217987b59e2d9c3850
b3ad0dfc0c4e70ba625fe3067184f6054b4fd7393c5965217987b59e2d9c3850,1,1,1,0.195845,1501347896,Regular,a9c0f3e8a13ac309dbed1429902ca1d043fdabf02d53edb64d9c4b2b0bcede0d
2852413e14c037b1f3f8dea64716aa4c36923b13511c5e984001b823adaa0a38,-1,40,1,0.19502,1501251445,Regular,4ed02fb395d306148e0945b1b39e4bacd0581fe67c127e81abda226c1d689465
4ed02fb395d306148e0945b1b39e4bacd0581fe67c127e81abda226c1d689465,1,0,1,0.19502,1501250210,Regular,2852413e14c037b1f3f8dea64716aa4c36923b13511c5e984001b823adaa0a38
63c16d3bef808d9eaee7eec05af2012bcbf2e4b33f8b16c1e09427abf0a04e54,-1,35,1,0.196142,1501176962,Regular,1fdebe75836c796cf81de05311d91ebaaa30e1d2d3d741efc38d8edb10da9289
1fdebe75836c796cf81de05311d91ebaaa30e1d2d3d741efc38d8edb10da9289,1,0,1,0.196142,1501176032,Regular,63c16d3bef808d9eaee7eec05af2012bcbf2e4b33f8b16c1e09427abf0a04e54
408b29d86b4d94d86247b5ad3063118ab0d9982bcba956418c28d3c134209a51,-1,21,1,0.195972,1501085885,Regular,1a4a166e88c176d61a6413e166ba5ecbfcc304109864d360187d1f8dff4b7b73
1a4a166e88c176d61a6413e166ba5ecbfcc304109864d360187d1f8dff4b7b73,1,0,1,0.195972,1501078930,Regular,408b29d86b4d94d86247b5ad3063118ab0d9982bcba956418c28d3c134209a51
7fd8b457faafeeed53aa9383467bf6eaca538557b02bed14f6950f3572290f10,-1,19,1,0.197396,1501011178,Regular,30030e36855264ab7dd94a5c0215e1d0f4b784ad3875215e71a705ff53e26ecd
30030e36855264ab7dd94a5c0215e1d0f4b784ad3875215e71a705ff53e26ecd,1,1,1,0.197396,1500991837,Regular,7fd8b457faafeeed53aa9383467bf6eaca538557b02bed14f6950f3572290f10
3199553d1b97c353bafe2155ad763d770e1dd70393efc7d99c2bed40417b0a87,-1,19,1,0.195543,1500894596,Regular,ba1a814b8ddfe4963d774c2b8b3452a42a06e0aa217f05df3b4faf19f400a09c
ba1a814b8ddfe4963d774c2b8b3452a42a06e0aa217f05df3b4faf19f400a09c,1,1,1,0.195543,1500892466,Regular,3199553d1b97c353bafe2155ad763d770e1dd70393efc7d99c2bed40417b0a87
d6e68a5eb2e3b6aa53207e13c12e4ba4fd27aea874723bd3c5fe5b0c7b67cd57,-1,12,1,0.197137,1500873705,Regular,00561bd107a423e22ded2c6e2d610ce26345c0c314bcf0016cd2d7be605798a0
b51bf00047588b0753c0832a0c6a83f85a5d1bccc45432f0eb08741e664a155a,-1,13,1,0.195879,1500812418,Regular,1faa72179ceb2f9fce8a4503c1cd35f18eb6940b9c23cddb5a4d3a9203200af8
1faa72179ceb2f9fce8a4503c1cd35f18eb6940b9c23cddb5a4d3a9203200af8,1,0,1,0.195879,1500805089,Regular,b51bf00047588b0753c0832a0c6a83f85a5d1bccc45432f0eb08741e664a155a
7c95076bea1e7013cf8e313937e96e6a84641fbb2b3e2519ce9d52877d4be3b4,-1,31,1,0.196017,1500794021,Regular,6969ca4050741f9ea369bbb71596b0431c6961419f68a185cce4af9e810a572e
2639245be57c09afe8c662ff8b5d5b0fd27f4c95ee2ab88a481436efa85c0e46,-1,24,1,0.195793,1500764291,Regular,dbac368dd290627e31471dd991acd893f8d1faab643a7ac23deb8d4bd44d4681
08ae2d8aa6b810dc48a1752cb82c165df2d920c3843d389032c5be5b83a2dd77,-1,1,1,0.195692,1500742570,Regular,b4f379673e895828778b19d86dea700e83aa81f644c5ab846b5e86aec346e8f0
6969ca4050741f9ea369bbb71596b0431c6961419f68a185cce4af9e810a572e,1,1,1,0.196017,1500716200,Regular,7c95076bea1e7013cf8e313937e96e6a84641fbb2b3e2519ce9d52877d4be3b4
62f273b0d085c3d31213f1e1ec8f324c96864485c0a0c64cc18c5dd0a3025fe0,-1,6,1,0.195341,1500653454,Regular,7fc3c8cc166dc4ef4306cc600f8063350b748311fd8de2136e373bed37619443
7fc3c8cc166dc4ef4306cc600f8063350b748311fd8de2136e373bed37619443,1,1,1,0.195341,1500641097,Regular,62f273b0d085c3d31213f1e1ec8f324c96864485c0a0c64cc18c5dd0a3025fe0
3dd952792b35219b1bc5e9d1c6723db419e13391a7b82b5873d768eabf4f5a21,-1,14,1,0.195207,1500639787,Regular,0e18b463690e9d0f73ec6f36d062ad5f9494c5096af8611d999e243b93371300
320410f812bfb911aa12123575b4877b7391e50ee6f84dc32b49dcce0ddf79ae,-1,39,1,0.195135,1500623187,Regular,eece8421cc6f411cb5389dfcc6d130d5757ae6604b4751d77de24239888de4e9
00d10c68f1b6d4f233c30df90ba31bb65552d70813e237ff6eefef8480562232,-1,10,1,0.195074,1500610864,Regular,ecb6b32cb2634c82ef07dfbb6c05ec68491cbff2a8c2712d2c3c5f66ed7708f2
b4f379673e895828778b19d86dea700e83aa81f644c5ab846b5e86aec346e8f0,1,1,1,0.195692,1500560405,Regular,08ae2d8aa6b810dc48a1752cb82c165df2d920c3843d389032c5be5b83a2dd77
eece8421cc6f411cb5389dfcc6d130d5757ae6604b4751d77de24239888de4e9,1,0,1,0.195135,1500463148,Regular,320410f812bfb911aa12123575b4877b7391e50ee6f84dc32b49dcce0ddf79ae
dbac368dd290627e31471dd991acd893f8d1faab643a7ac23deb8d4bd44d4681,1,1,1,0.195793,1500375204,Regular,2639245be57c09afe8c662ff8b5d5b0fd27f4c95ee2ab88a481436efa85c0e46
ecb6b32cb2634c82ef07dfbb6c05ec68491cbff2a8c2712d2c3c5f66ed7708f2,1,0,1,0.195074,1500289052,Regular,00d10c68f1b6d4f233c30df90ba31bb65552d70813e237ff6eefef8480562232
00561bd107a423e22ded2c6e2d610ce26345c0c314bcf0016cd2d7be605798a0,1,0,1,0.197137,1500204397,Regular,d6e68a5eb2e3b6aa53207e13c12e4ba4fd27aea874723bd3c5fe5b0c7b67cd57
0e18b463690e9d0f73ec6f36d062ad5f9494c5096af8611d999e243b93371300,1,0,1,0.195207,1500119775,Regular,3dd952792b35219b1bc5e9d1c6723db419e13391a7b82b5873d768eabf4f5a21
7b24ede812240a91022c603e070dd6e9993c16b1296f9421130f9fe3cdcf2525,-1,21,1,0.196302,1500043923,Regular,58d0828a3c0c91ed61ab0debd2ee892febd4d968c1b7c0028fd36bf2dd46e027
58d0828a3c0c91ed61ab0debd2ee892febd4d968c1b7c0028fd36bf2dd46e027,1,0,1,0.196302,1500043275,Regular,7b24ede812240a91022c603e070dd6e9993c16b1296f9421130f9fe3cdcf2525
791028e257486b5568afc6ce4872ef44150a76fe81f21fee89973ba47d8669b8,-1,3,1,0.196446,1499951443,Regular,933b4a14e9365124e7b625fa5798fd24151142687fbb1bdb2ec391a6d960b681
933b4a14e9365124e7b625fa5798fd24151142687fbb1bdb2ec391a6d960b681,1,0,1,0.196446,1499948164,Regular,791028e257486b5568afc6ce4872ef44150a76fe81f21fee89973ba47d8669b8
84a60e4e255179819e2a4ffa2a67959951d89b7df54ae2c0667aab4c18dc99b8,-1,17,1,0.196497,1499881589,Regular,44aca8c31c490c3cd1bcb778471e731002259454c78bc0b4d6bbdff62e4eaf27
44aca8c31c490c3cd1bcb778471e731002259454c78bc0b4d6bbdff62e4eaf27,1,0,1,0.196497,1499867578,Regular,84a60e4e255179819e2a4ffa2a67959951d89b7df54ae2c0667aab4c18dc99b8
ca2aee4afae5889ac973807cd64730e1b9184db8f43079bd9f32e6c48901ec38,-1,24,1,0.195298,1499770427,Regular,52acaa18cbf5871812f5b751903c2c0dce2d519da729b984784a02c2005e0fd6
52acaa18cbf5871812f5b751903c2c0dce2d519da729b984784a02c2005e0fd6,1,1,1,0.195298,1499768868,Regular,ca2aee4afae5889ac973807cd64730e1b9184db8f43079bd9f32e6c48901ec38
70d12b82cdb69e10c3341f38a2933717faf7564b8112849f6484d77065a65cfc,-1,21,1,0.195864,1499691960,Regular,48991783e6e24e4d1b8ea2e95b017b355c0319e5a451927e8bc200eb66a3cd8e
48991783e6e24e4d1b8ea2e95b017b355c0319e5a451927e8bc200eb66a3cd8e,1,0,1,0.195864,1499686634,Regular,70d12b82cdb69e10c3341f38a2933717faf7564b8112849f6484d77065a65cfc
de41dbbcc2dd9d7250890963349a61d486e0c3584d9bf88493b0d9add1f4a8de,-1,17,1,0.195416,1499601276,Regular,476613ba736c11793a273f0653b33a2f99cec9cfe33f2d57011259bac2fc6c83
476613ba736c11793a273f0653b33a2f99cec9cfe33f2d57011259bac2fc6c83,1,1,1,0.195416,1499600520,Regular,de41dbbcc2dd9d7250890963349a61d486e0c3584d9bf88493b0d9add1f4a8de
6c54765c0ae79ddb268cf24d4ed5ce8e9c03f4441ed49625cc0decac21d57bea,-1,8,1,0.195074,1499533431,Regular,9193730f70351ac9b0def739c1d1adfe22760bb76bc467ae8c1986e9bc7e03c8
9193730f70351ac9b0def739c1d1adfe22760bb76bc467ae8c1986e9bc7e03c8,1,1,1,0.195074,1499532482,Regular,6c54765c0ae79ddb268cf24d4ed5ce8e9c03f4441ed49625cc0decac21d57bea
b69a4ca960f32cb800a49c13989cb9b8b4d622b4c49a3157648bbfa44cd2b3a0,-1,17,1,0.195874,1494878420,Regular,1100663d15858bccde9283b9b8f34eded0115c4d41f15d06d4539bafeac8b294
1100663d15858bccde9283b9b8f34eded0115c4d41f15d06d4539bafeac8b294,1,1,1,0.195874,1494877293,Regular,b69a4ca960f32cb800a49c13989cb9b8b4d622b4c49a3157648bbfa44cd2b3a0
96d18844381dedd868162a0acc3aa163f84dd539f3ff4009697a2ceef108f20e,-1,16,1,0.198409,1494827198,Regular,9014fe1996afb21b782a9b681da66781701bc52a4701493b666431eed80aed5a
9014fe1996afb21b782a9b681da66781701bc52a4701493b666431eed80aed5a,1,0,1,0.198409,1494825057,Regular,96d18844381dedd868162a0acc3aa163f84dd539f3ff4009697a2ceef108f20e
8482b7a798d25f70a431af1a344677617f4a16d62bb6033929da7a95a52fd612,-1,18,1,0.196114,1494763362,Regular,4e3b37d403d092d432ffc3c40224935de3b84bafac5e5fd4b39b22fe2444fb3a
4e3b37d403d092d432ffc3c40224935de3b84bafac5e5fd4b39b22fe2444fb3a,1,1,1,0.196114,1494762721,Regular,8482b7a798d25f70a431af1a344677617f4a16d62bb6033929da7a95a52fd612
788439f60144af0cb14b39f86e83c2e798c3136ac21c8ce99ba85a0ffade9448,-1,15,1,0.195534,1494712797,Regular,c9ddedcdf57008c1765a0a0bf9928488f22f6ef503b98fca14ccd0f144f45b83
c9ddedcdf57008c1765a0a0bf9928488f22f6ef503b98fca14ccd0f144f45b83,1,1,1,0.195534,1494712020,Regular,788439f60144af0cb14b39f86e83c2e798c3136ac21c8ce99ba85a0ffade9448
6ec367b48aef191ac85288cdcd3e21a0071af594bebac84505227959c82870b6,-1,17,1,0.195892,1494676456,Regular,19bc3d294557a832464d68041ef1967e7d85b147fdc83e647cb81d1d79bda04a
19bc3d294557a832464d68041ef1967e7d85b147fdc83e647cb81d1d79bda04a,1,0,1,0.195892,1494673628,Regular,6ec367b48aef191ac85288cdcd3e21a0071af594bebac84505227959c82870b6
0137fca60ba3dca978c4f5e9dda939b24f3b05e5ff664919a6b2d0d717a7c1f9,-1,6,1,0.197052,1494622695,Regular,0761c11ea3a312f6c265ee47c3fd0e5ecb244006a2fc35e490b909de9a3c29aa
0761c11ea3a312f6c265ee47c3fd0e5ecb244006a2fc35e490b909de9a3c29aa,1,1,1,0.197052,1494622002,Regular,0137fca60ba3dca978c4f5e9dda939b24f3b05e5ff664919a6b2d0d717a7c1f9
a2b73f57d0ccf986a13b0f3c8082003c071fc2aa2cce84cbe0759b7a4adec748,-1,7,1,0.195259,1494598539,Regular,0f790de1101857cb751e16883866d70a040d2055accc873a5fda1fb98e4f70ba
0f790de1101857cb751e16883866d70a040d2055accc873a5fda1fb98e4f70ba,1,0,1,0.195259,1494576749,Regular,a2b73f57d0ccf986a13b0f3c8082003c071fc2aa2cce84cbe0759b7a4adec748
8d105c54d0d8481c12ed2c2113f789edc119570bae121a84a79f3f4760a1a671,-1,10,1,0.195183,1494537055,Regular,929c36ddf3e6ef667ff4890be2cf225acf456d0c5f39c39342c3fe944e965352
929c36ddf3e6ef667ff4890be2cf225acf456d0c5f39c39342c3fe944e965352,1,0,1,0.195183,1494536393,Regular,8d105c54d0d8481c12ed2c2113f789edc119570bae121a84a79f3f4760a1a671
8a045954ba61ee6c5a7b9c4eeecf792549422943294137864edd806a308596e8,-1,29,1,0.196754,1494491758,Regular,cd55372aca630b7d222be0b33cadb63c291a51e4df1a13a4cbfb439f866466da
cd55372aca630b7d222be0b33cadb63c291a51e4df1a13a4cbfb439f866466da,1,1,1,0.196754,1494490326,Regular,8a045954ba61ee6c5a7b9c4eeecf792549422943294137864edd806a308596e8
781b148dde3467c4c35f99c940ad0b45871389e101647e9316cf8e30cd10ac7b,-1,15,1,0.19662,1494450808,Regular,18d44d21992fdf1505ee801b3a3c44bbd830f3be85fb32ff74ce4ea8d939fd16
18d44d21992fdf1505ee801b3a3c44bbd830f3be85fb32ff74ce4ea8d939fd16,1,1,1,0.19662,1494449722,Regular,781b148dde3467c4c35f99c940ad0b45871389e101647e9316cf8e30cd10ac7b
d56d0e5ac4f9f815290ddfd15da543bed94f339f38c597fb5dd228ed7bbae81a,-1,21,1,0.19539,1494403504,Regular,c772ba5e861b53ae4b65bc1e2bf1449eedd91d6f806001193059a43279338e83
c772ba5e861b53ae4b65bc1e2bf1449eedd91d6f806001193059a43279338e83,1,1,1,0.19539,1494402974,Regular,d56d0e5ac4f9f815290ddfd15da543bed94f339f38c597fb5dd228ed7bbae81a
be6b8a2176af36298a8b06bda41d514d5e6372710a8d90faebf80e2b7285bb07,-1,6,1,0.195954,1494359058,Regular,0076d14a3d13cd86cfd39cc343499df8c125eac1c1313aec91e4a00ea34471ab
0076d14a3d13cd86cfd39cc343499df8c125eac1c1313aec91e4a00ea34471ab,1,1,1,0.195954,1494358108,Regular,be6b8a2176af36298a8b06bda41d514d5e6372710a8d90faebf80e2b7285bb07
c8cc9ab95b335394f548513c8fbb8f67ea79e2ea742b2641cb82c7cec80de676,-1,1,1,0.195359,1494286864,Regular,6a60d182de35a54943b4a6196b6e78a179d143124986085862ad11b8a6d9f17c
6a60d182de35a54943b4a6196b6e78a179d143124986085862ad11b8a6d9f17c,1,0,1,0.195359,1494285702,Regular,c8cc9ab95b335394f548513c8fbb8f67ea79e2ea742b2641cb82c7cec80de676
3f57534797e3e32affe64b66fc8a325a4c18a2c9ef94a537edccaba3bbeb5d1d,-1,4,1,0.195156,1494231910,Regular,ee60acaaf7703ee1d171bb0701ef4b0737c36faff5ac77a775b7e2b22d0b7840
ee60acaaf7703ee1d171bb0701ef4b0737c36faff5ac77a775b7e2b22d0b7840,1,1,1,0.195156,1494230632,Regular,3f57534797e3e32affe64b66fc8a325a4c18a2c9ef94a537edccaba3bbeb5d1d
99120e636698b41e2d0ca6599d7f8e6eb47ee3982a33fcb9f300829846befe90,-1,17,1,0.196226,1494179595,Regular,5c892c1cd9566884dc5863cd3a76202746fac5a90dc5ab3b5bcbf81e9a8d6000
5c892c1cd9566884dc5863cd3a76202746fac5a90dc5ab3b5bcbf81e9a8d6000,1,0,1,0.196226,1494178669,Regular,99120e636698b41e2d0ca6599d7f8e6eb47ee3982a33fcb9f300829846befe90
