tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,390,1,0.00905289,1612207375,Regular,a3d2e5a4feb5f9ff3e2cff509b24b43f8388886f96745b7bcf6d7c0c1e7335eb
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,436,1,0.00811432,1612207375,Regular,2c46d012c7cef45704a0b86b765d168b391d3f225819fbfadb14ed05e13e4e46
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,95,1,0.00803476,1612207375,Regular,031f038cdc0bfd757e0d708c0135c8beef159979c2ca104f662c6af6e710c6f8
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,123,1,0.00795515,1612207375,Regular,42e14474060801c527e2c67d177253e73287cd09c080a87211d0ed1f44416bc8
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,201,1,0.00795524,1612207375,Regular,4fd186ea26a1beba0cc2d173e6475ed420e83c6c7010c4e8e58a8055c4ddc6c5
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,205,1,0.00803439,1612207375,Regular,1812163542d24dbca4dc9664d43797709abe6c1cc1bbacd2ae0f76649909c87d
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,330,1,0.00811467,1612207375,Regular,299ae80819012d92c53c20588fb5184c62338c069cfe0541c09d523ef233e923
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,459,1,0.00811432,1612207375,Regular,59ea3f77a73bb7201ac230788b1a2d5c1fea83bfd939b82d8a7995200dc23ecf
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,524,1,0.00803435,1612207375,Regular,709525e93081ccd1eaa0fbb1f034cae098657aa63bd882172ac70d34f30a3675
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,447,1,0.00819629,1612207375,Regular,78f45f7d70d2f28d6477377c9fa8880af596696ea6769cbfa6a33efaab4b4fd0
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,439,1,0.00827741,1612207375,Regular,f980cfcb1109bf4b359c631632eb3e1b83728116723c11fde68b14303bb2a0a1
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,412,1,0.00827741,1612207375,Regular,ac24866c0c3ee1bc8c785f14a7d88ab17a3a5f405aaddfa206deeaf698b3bae2
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,349,1,0.00811466,1612207375,Regular,c51da6ac475db7f896d56eaabebbdaf0b3e6b36145ae42762ac49b84ed42a5a8
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,187,1,0.00827661,1612207375,Regular,bb0dfdcf0ac2761a8a76bff81677fb7f5570cc25cb89bbb2de5d74c769409cb4
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,163,1,0.00861403,1612207375,Regular,d7ec3cdc0a2b61157b273e331298c8385a1a4b8db92161ec643e71417d2087fe
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,113,1,0.00803482,1612207375,Regular,be676261eecf682bfd98bdc08506ba353f3f7933c19ed1dff73e76818aee6b30
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,104,1,0.00845479,1612207375,Regular,b88d73d6be56b1d7cadd734b333ba89c399b71e50728e7fdcb468be6c9f3f206
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,52,1,0.00795515,1612207375,Regular,b0d5a52d7f0611f7ef146d0567b7ee78a2bfe1613f36154e648c28d1255beaf0
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,517,1,0.00803439,1612207375,Regular,6b318762428d511f6a65afc30f3c28b522a91599082fb739e65068c4fe4b08e9
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,300,1,0.00870424,1612207375,Regular,f0bee7cca62bce09c781691911227e51658778bae82523b5d1939a86841508e1
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,272,1,0.00870013,1612207375,Regular,54997364652bfc22952ac9ba81be749f904be637f95aaf2048f1b137958a57cf
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,254,1,0.00878721,1612207375,Regular,cfd86353d362bfd5836f65547d3a29e1fa546003ce91f747309ec451eaef5af3
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,230,1,0.00811432,1612207375,Regular,d1eb2ffcfb5d02c1f27258d690b223fe5c74cfe777070b29d0395a64457f9a79
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,213,1,0.00811471,1612207375,Regular,3c1269633e0b7e07e6f50d805d4f3770c737edc504acb889dd8031206d338006
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,199,1,0.00827699,1612207375,Regular,a0af8058148201f64af58d6ac75ace8e1039b6f34c5ef6192b12df4043543628
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,134,1,0.00811471,1612207375,Regular,47855633ee359365632ec6fec73a9e6175fcb5072f1c1e4e56acaf61672c684a
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,87,1,0.00819505,1612207375,Regular,db025df1949a6fb9c03a70f889f384e906c35d59ef4de70961b72fd635ffaa74
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,350,1,0.00811475,1612207375,Regular,9de9f479c0494a700c2708128c193d84e3988fa49679049d31c49090d983cb30
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,179,1,0.00803476,1612207082,Regular,089ae25ad39c467b6f679e6cd540ad733eba73715dae6ebfe0bc2f5614ba1667
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,253,1,0.00878664,1612207082,Regular,40622bde7819b35bdc0aa86f2c356ff22f8a30c9406987b0e964b4912b989ad0
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,502,1,0.00803477,1612207082,Regular,911ef44402e83768cd3c042a1c99da93b54e591e1c5c3e3561623e0869f0b54e
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,13,1,0.00811431,1612207082,Regular,56661e143efb66648bc0c81f4a4e4fe5259e39f47c9caad05b7ae7300bf458dd
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,403,1,0.00811432,1612207082,Regular,919bb570ccb2519a711fc630e52b19cf1cc99b96c049755d69be1e5ba2c3682d
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,311,1,0.00795522,1612207082,Regular,c030309ade0e2783a6edac453f8d44bdd6eb0abb195ee60eeb506a34500f7252
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,291,1,0.00803481,1612207082,Regular,ad4123814c822e08645aa8c9ad350ae851f594460555a3516371cd8c1f06885a
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,289,1,0.0082779,1612207082,Regular,037f718ca61aa14978eeaf48881939438108717168593942e58d0ff11b5e6694
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,43,1,0.00811471,1612207082,Regular,f99a8fb6c052c8855db21ccd0d70752e5259f8bce9bcc2f900e693c6b029526d
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,72,1,0.00819546,1612207082,Regular,7436c8f05463f0d9a14b77d43186f06a2e36781ba3bed701381ea0f4775bf322
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,107,1,0.0082779,1612207082,Regular,35ce9c52aae0fcce897a8de593114218f7b5ff3827e845e393083b8926c83d16
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,159,1,0.00878721,1612207082,Regular,2604f6faf25ecabf3dc0687c48dea9948dbc6f6b45e3c352677fb66477b310f7
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,391,1,0.00819641,1612207082,Regular,f8a471ccbc6f60d2290902bdaa38eb0cd76d117217622c8a882343f834b8e841
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,434,1,0.00932472,1612207082,Regular,463e0f21eb23079a5f301d77a92f03f38b5d889071e201aebd8879052c1940ff
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,31,1,0.00827644,1612207082,Regular,b03763c6db3487f7ce9e58c893c51f3e7d988f1f12fbe5ac517b113d6647ff33
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,421,1,0.00819591,1612207082,Regular,935eadb0023fe16f095f8216a51ead54bfc38a31cdcc48f453f4c64e66d1d52a
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,291,1,0.00803437,1612207082,Regular,4a60786627a4fd2424a6279dc7ad3e9d44a834d4d40a2ae6f84373c48140ae34
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,250,1,0.00795516,1612207082,Regular,172114a89c4a662dbb914eb724358622b86dafb34c94e00b318c5e7f6c424c70
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,206,1,0.0082779,1612207082,Regular,e78d18d439cc595b4fafea25cde497edcbb0be877fe90167bac28ffd23a16bef
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,175,1,0.00795522,1612207082,Regular,3fa7238b94989e581c235dc921893b95c660bc24670acad915f6113d2f8e39b4
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,141,1,0.00819587,1612207082,Regular,8e862962c5440899a7d8c98e01dcfcb163833342c48d9cb688713ae56e918dcf
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,77,1,0.00803398,1612207082,Regular,cbe3b8055247fe708fbf170c8df9722d62f46743396c6cbedbe0006a08f9e50f
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,70,1,0.00827741,1612207082,Regular,dc780a35b48c7de7623d6fe4cfe639316f4a07e32c82e6e78fcabd69fe4de087
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,10,1,0.00819589,1612207082,Regular,b6f701cafa0ae7e8c7d6fc2e6a60b7cf298bba64588d0a8fbdd30284e310f4c7
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,495,1,0.00811431,1612207082,Regular,51bc5f71b328604fa09d05ea2afe9335b74c801ebc8c2e3e9b671e1275094617
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,489,1,0.00914227,1612207082,Regular,299885f37bb8ceda155753a09800b4f346011430052ba0cbacc93fb12e434ee2
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,407,1,0.0085287,1612207082,Regular,799b7e623a7abaf4ca80506e8309ad66940e3a83a8958121e7a421426b443de2
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,389,1,0.00827741,1612207082,Regular,ec787c9bc75222fa9d7c73fc32768bf8c1d2bf178af09b13959b8f6a991198ac
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,269,1,0.0080344,1612207082,Regular,c0e6d0de8c51cc7bb924355a7f1996bb391db5cfff112877c6df069a59d012c5
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,226,1,0.00803439,1612207082,Regular,0e4450fb9dcece7812fb5012cd8643b0019f6291881eec6e416675eca41ccf19
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,76,1,0.00803398,1612206681,Regular,0b6f5a1a207a23ab62119ad39f8f5b8f00e370bfd4462c477cb02db974fa2284
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,497,1,0.0081147,1612206681,Regular,83079665aa11029fd72dd479437df61b078c4b50671de5c08680161f1265276e
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,448,1,0.00827644,1612206681,Regular,8015da4abdc7d2ff2ce937e3eb76d09105af69f399c783362136c51d90bd66a2
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,442,1,0.00819498,1612206681,Regular,27ea10f21236861ceea1674964fe3167f4b81ab8e52791f28ea10b5cbae48562
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,369,1,0.00819546,1612206681,Regular,0da16485e31c15aa803739c0d2a4cc22d1f365adcda340571b07a7db976b6265
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,323,1,0.0082779,1612206681,Regular,700a98b519cd6eb2af30dc1e6fdcaaaf8bc25d684782242477e812039354d302
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,185,1,0.00819628,1612206681,Regular,cec54df98983380927798fb4519f1b86f2be082fc3cc855679c079426fbb1cad
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,182,1,0.00861145,1612206681,Regular,a50dbb17180437927143ddab95edf660a788d3ca6349a87d8007f7dfbfea4b0c
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,180,1,0.00905173,1612206681,Regular,934cb7cd2b019f13f0377e8ea1a4684fb7dfe7c911e467c1e5f82f8ee5ee10ec
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,100,1,0.00869917,1612206681,Regular,0473e1e0fef623c70614c32bd4a3b81a577abc2dd145bb38fd5cde1db7c9ccdc
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,87,1,0.00819637,1612206681,Regular,54204e5f0e42e6155fcf9ad84af4a7ed064c29e8a6a5e43c9cd550c4ba75ccd9
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,212,1,0.00795516,1612206681,Regular,52ebf4558325b0fcf888f2b83b59aeb7288a0a937bf0ab82a3ac5c5304da3065
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,398,1,0.00870013,1612206681,Regular,92209a28a251c74729ae14e2221980abf8bdf665b4ff7f2183156c4fad520acd
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,533,1,0.00878608,1612206681,Regular,79bbfcc2446d2dc805630e1d858b4981c6c36ef3448bcd383f23533ef1a683da
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,96,1,0.00827741,1612206681,Regular,4d630b73967ba442e8193066b6c3589263bac9faa985c513a94708b1f8d0ecf7
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,450,1,0.00896268,1612206681,Regular,c13880677d13e75b03cbffe647f9b769269bde85904225b6580cefd70dd83af0
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,503,1,0.00827692,1612206681,Regular,064abd1e7bc7c8cfc5bfeae1251307ad89006fedad207803cd64b5380d6e926d
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,21,1,0.00827741,1612206681,Regular,1670db6c600a1c1b5f16bab8faf5b1f07cb0c1aac29b3c51b399560b423b4036
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,44,1,0.00803479,1612206681,Regular,1665163133ff22ee452c053d86b363852f35e9f802c786ff10e731bfdfdc791c
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,154,1,0.00787644,1612206681,Regular,02f666752a94a2b0734671d4fe7dec6d23a5a67f30f9c77de00121d967a82081
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,190,1,0.00803482,1612206681,Regular,9ebd7bf6f20e379e8e225f767811a184aa57892e04eb67c370dab7471c33e591
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,392,1,0.00819588,1612206681,Regular,dc1ad8c6738adc0525acbdccda11712b8f0c53078fb3b1a721e8bab69bb2cf7b
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,472,1,0.00803439,1612206681,Regular,130d77d93dac39d98cd67caa0ee69d0cb8d4fab3d28b8d8ef2797d3472af13e0
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,302,1,0.0082779,1612206681,Regular,497d57584eb7ba0a4e120604bfd964e889e3d70f3ac44b9d10123d5313fcbafc
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,209,1,0.00870013,1612206681,Regular,27296e813211918577820b883b90816350d84b1e3340b435a4490c745aabc6d5
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,197,1,0.00803439,1612206681,Regular,61f787ab5e54edd48dc158efba657eabf6b6564e5497dc1731cd40e917b17336
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,41,1,0.00861454,1612206681,Regular,1e137dd85cc7d2fc919bebab46fb704079188aa7f0594d5bbd395f26ab4881da
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,250,1,0.00811469,1612206121,Regular,3c81937b09debc6e442f93e877007dcce6c0407b8aebdda083d39227fb15d6d0
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,111,1,0.00827741,1612206121,Regular,9036a4f015fa683f8c0a2748c0b4a8ba49ea800e35b811d4e275a2d552a71eeb
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,130,1,0.00811432,1612206121,Regular,15dacc8ca8d6ea1607b0989376a6fb2db9809132a9afebc9e0a98517e483d0d7
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,151,1,0.00803436,1612206121,Regular,22e187b1cf8c35e9fba395fc7ce818c7ec869c0b60f5c00605eeb4baee437d19
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,206,1,0.00827741,1612206121,Regular,de4fc9029fffb8901eaa15b18249128746b77ab8dfa7bfa9542f70cfbe0d16a0
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,305,1,0.00811432,1612206121,Regular,10fbcdd9bd69de704fa5d9e6e0b882867b4bbbab52b1af5275545c6e21f1f971
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,374,1,0.0082779,1612206121,Regular,6285a60c5152cbaa3d9d2976337f162872dd501fa56ca6d1093eb60eac0ab14e
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,400,1,0.00795483,1612206121,Regular,e3af856963bf3391689e62751cc57412f3456bacaa8cd1dec2dba79fe16a119b
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,413,1,0.00861402,1612206121,Regular,b1e5d6b3cedf80275645442597b89f83a667b4bd26219603852466da00b7e0e8
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,448,1,0.00819592,1612206121,Regular,48156ddae5fd3904333ce399f8bcf2d473e8cc01f4363644962129adbcc6d539
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,450,1,0.00811468,1612206121,Regular,daa79e1f2f2657e015c83a6204e4cab6d8adca04c63f957b2464f38111f09d77
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,483,1,0.0082779,1612206121,Regular,e7e86aafce1e5eca905f1f4ad4398bbe982c892f77fb8454f3c916d302dc5db8
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,488,1,0.00827832,1612206121,Regular,569940c55c9c44a497b41c2b6211bb8a273e2ee92d2e350e023910635bb8f6f6
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,289,1,0.00827644,1612206121,Regular,a03ce276fa9aba29ba5b146927c015794de6cefe676b717889f018bddcf784e2
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,529,1,0.00827741,1612206121,Regular,e9938d915dcd953aa470fa5026eb1bb6ee5373fc00e849d84efc1469a5b42126
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,30,1,0.00819587,1612206121,Regular,7cdaf79d56151480e13821e99532be0366393e8428d54b776d059845a8143ee4
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,33,1,0.00811515,1612206121,Regular,e456c78055e42836965fec46d654f42916c5d58476e37aab44cdae3d4a0a87a7
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,120,1,0.00819592,1612206121,Regular,91d0e62a75a7f5ea9e175852e9e9ab4ccc03a98610b866d4a44a66b2a15f885d
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,169,1,0.00827741,1612206121,Regular,bd4edf0e2c49e2f9640874e5a82985c2a150aa0eb5e9971095120eb1df286107
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,170,1,0.00861351,1612206121,Regular,3ccad08b691b352d8a5b4eff33334dcb8f88797009c776520fcb7b5c34c101e2
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,266,1,0.0082779,1612206121,Regular,f13404e29b79a473e3d2e2f32b13c0712b1a53e8c82b285ec365f476660227f5
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,270,1,0.00896325,1612206121,Regular,6296ec26e67a2de298a64c70a0b7de69a69ddeac4adda7d841cffdc81e09dbfd
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,271,1,0.00811474,1612206121,Regular,b8266593ffba9ea86d00ff6bda9f31ef6c8dcabd3cb8e290a006347ec9495ae9
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,354,1,0.00819631,1612206121,Regular,b5db0205e327709065bdaffb9b07be7ac8ce62f86551403ff71b2dd22f7c5567
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,129,1,0.0082779,1612206121,Regular,a7aeff71c9220eb4fce86824515f158c463a87ba025cdf70345d9459e203915c
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,120,1,0.00803476,1612206121,Regular,b7e7d6b113d57a20289cf87557d1fc0ece172669ca919b097d88f6bebabd9c32
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,523,1,0.00819546,1612206121,Regular,898c2300d34db010d3fa89526b8e69dbabb811ace1aeccfc1ccb2e5610219662
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,359,1,0.0081147,1612206121,Regular,84ba608e968b1e9708d0e6f2ee9f9f8bebb9a4153756cfbcf9a14439d650a6c6
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,395,1,0.0082779,1612206121,Regular,2366a29b3c9b3cf1c7bf0c147796cc87a00f309c708c5fa47ff9c69a76260631
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,331,1,0.00811466,1612206121,Regular,be851ba94f92fa5c64cbb44b85691d3b2cd5216a160f8127e9068a6bed731c88
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,322,1,0.00803437,1612206121,Regular,ddad45bb7d2198f6e71df127a4d877e0a9fc7572d1518fff151d71d9aa33555d
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,289,1,0.00819589,1612206121,Regular,24aafaffb1aad177277871cdeccac9825143e904af432029d654178a02a82822
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,255,1,0.0082779,1612206121,Regular,6c27e3223828a3bde08194abbe1a3ae3cf25176fff1c06bbcc6531f5a880ed8b
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,247,1,0.00811471,1612206121,Regular,8c8d45134d3f6059fc5ed952b3c3dd16e624a6ffae3b4eb9ab272d3c17a766c4
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,93,1,0.00795507,1612206121,Regular,bf74ad300ae03b8adef13eb0bcc70f22b830d9eb590a0d52bae53164a39cbd57
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,256,1,0.00795479,1612205378,Regular,5762de2fb61f8b70ee9c2fa1f7dffddcd15bd3bf659dc466afc8c20b4202f2ff
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,210,1,0.00819587,1612205378,Regular,540a1a49302817dee100556809f9681f7b9bb23e82bccb5b893c07ccc9dd65fd
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,169,1,0.00827741,1612205378,Regular,97b558a47ec2a63fb37ada37766841265b1bb06b7923908f88c34be0c3c1fee6
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,45,1,0.0081959,1612205378,Regular,53a6f23ef3f58b744b9d53072e96558d00233b93de019fc2b1f9e5a52502aca4
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,26,1,0.00795514,1612205378,Regular,288f5b27eb87fa64c5a37c8784f0d7b99485d2795ab0c574c6abd77ef30c8c2f
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,440,1,0.00870069,1612205378,Regular,3b051f5d892f8ade2a0b3c6a36c0115217632bb47072f03c429ccd7ca3de7efa
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,399,1,0.00811471,1612205378,Regular,0cadc75dd59d173aa68a8332293a1706a4e63cca473c47c72d47ae38a2265be7
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,234,1,0.00878778,1612205378,Regular,7305b11b3610e787c206f85eaeade6b5494f6bd978d0e99b3ff005939a97dff0
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,307,1,0.00827782,1612205378,Regular,a9674c54bb42f212a5ddca0ab756fe61e29c78b6d040c247c64028f9006a80f6
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,280,1,0.00819588,1612205378,Regular,ebedf0b68a24482416998ebd1992d9347f797fd022be70ebf04074c9ebcfb230
