tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9abdaf47d0a1a5a590407034cbfe100078527b32d672363ccd675cd23abd0e89,1,0,1,12.17776984,1622151739,Regular,14ed327d6073510d2e022d99c3989a52a1ccafb715d27325d10b5c70329c9b51
f70b962b3cf834f82a559316f0197444a1ac905b6ff4fce70223e48ed8c1beba,-1,0,1,821.23756735,1622118864,Regular,dd25a66e828079a6db8095a9137b9a7feb852d7cbc2db567d9137f919821b626
532f5fdb9f244ffc27521a1a5b5fd9f46421b27dfba5a915faa482c9a2ccfbfa,-1,0,1,258.73,1622104787,Regular,9f3e38d9736dc2ccff0334884723934c1f459f6fea98408710e0997e08076b58
d8d95ef858a399a9ae2c70f575b74bc675ac8177cb6d27ee97247c4a8dc237f4,-1,1,1,12.65750497,1622069189,Regular,6836e153c05eb4b8c7473cc86b98c10a8824276884bae4309d0546ae4df8d241
dd25a66e828079a6db8095a9137b9a7feb852d7cbc2db567d9137f919821b626,1,1,1,821.23756735,1622045569,Regular,f70b962b3cf834f82a559316f0197444a1ac905b6ff4fce70223e48ed8c1beba
e4a4425c1614ab0e41cfcfb8e76037e74b7ed74614e8d1fce7fff52db6320f50,1,1,1,106.24501701,1622032330,Regular,3147173a5d8787d220a62e8ec09184ad3b85b04595a44837965a6bf69bfe96d9
9f3e38d9736dc2ccff0334884723934c1f459f6fea98408710e0997e08076b58,1,1,1,258.73,1621994377,Regular,532f5fdb9f244ffc27521a1a5b5fd9f46421b27dfba5a915faa482c9a2ccfbfa
6836e153c05eb4b8c7473cc86b98c10a8824276884bae4309d0546ae4df8d241,1,0,1,12.65750497,1621984921,Regular,d8d95ef858a399a9ae2c70f575b74bc675ac8177cb6d27ee97247c4a8dc237f4
40a1558e11a7270123fe840ec05c8c4d85b4b70527823d91afb3dca526a98f0e,-1,0,1,2345.60128772,1621971183,Regular,5f5d9a9320229d461dee3125dd5d0754a474cbbdb6b972672f300ae85f0e4ba4
5f5d9a9320229d461dee3125dd5d0754a474cbbdb6b972672f300ae85f0e4ba4,1,0,1,2345.60128772,1621896882,Regular,40a1558e11a7270123fe840ec05c8c4d85b4b70527823d91afb3dca526a98f0e
b37688f70af5a59393d9b5e1b8b6cdc0de1bbbc839c4666b89100fc4767d4a10,-1,0,1,2934.49991899,1621810738,Regular,316d53dd0edc91b153b6f3084a2063aa890718543977d73a17ee9db7a525d03b
c2be1d8aad95aac3c9145d1ab869471733c2a6c9c30bbca8caa9a31e05dd5de9,-1,1,1,63.18134961,1621797605,Regular,a59bc19da0d56c220e1c1426a47ef40d6369e0b1ecb9cfa89ab7a0baf5e96fa2
84391e123d24827bd9452c53998abea1a34fdc9dfb64ba8d8bb43a9b4d1e35dd,-1,0,1,134.43972034,1621777202,Regular,27dcceb30ff94d4d770222aeee5f6c2cdb605fca1e5e710e540db6bfc637d987
f6ad47764bcb7e766a2412bb7cb9549f7000f86db8587d8c6573310b1eb29b0c,-1,0,1,630.01141644,1621761732,Regular,c6cebd2bc59b976195bd7b5e9fed8b86336c652e117f7f332079b6e7aee78e9e
316d53dd0edc91b153b6f3084a2063aa890718543977d73a17ee9db7a525d03b,1,0,1,2934.49991899,1621738656,Regular,b37688f70af5a59393d9b5e1b8b6cdc0de1bbbc839c4666b89100fc4767d4a10
a59bc19da0d56c220e1c1426a47ef40d6369e0b1ecb9cfa89ab7a0baf5e96fa2,1,0,1,63.18134961,1621724326,Regular,c2be1d8aad95aac3c9145d1ab869471733c2a6c9c30bbca8caa9a31e05dd5de9
c6cebd2bc59b976195bd7b5e9fed8b86336c652e117f7f332079b6e7aee78e9e,1,0,1,630.01141644,1621680531,Regular,f6ad47764bcb7e766a2412bb7cb9549f7000f86db8587d8c6573310b1eb29b0c
5950bfda961743c6357fd59036b781d41dc3d86ffbc9d6c29371a7449910aa1d,-1,0,1,145.83025315,1621614140,Regular,3d26c9c5f5e6d9fc06a379ca91fffbb108e3a06f545b93af6cb37e983a333a04
ced303abba964c869de1a6d28c06d53ad8fe9a1dd313c1e4edd388b02445203b,-1,0,1,923.3369312,1621608923,Regular,102f9ff577460b79c929c9b86b1b5dc35214e77c1b14b06effffeca2d448aacf
a33cce251068219139702e9284f571d5fb7dc2a53938d58bbb0debbec7712d2b,-1,9,1,4.08839727,1621541076,Regular,1cb05277e7885dc12d023f889eb737737d755585634305b7b6a0974b5c57ea29
fede174214b2b246402f52805ff4301b5b07961cd34358e9cd7828c8633bd699,-1,0,1,2513.78128772,1621527536,Regular,a76ec5897e8698b2fad65ae84bfc490c5566a3fd5c8980b050f8e59a82367734
102f9ff577460b79c929c9b86b1b5dc35214e77c1b14b06effffeca2d448aacf,1,1,1,923.3369312,1621503424,Regular,ced303abba964c869de1a6d28c06d53ad8fe9a1dd313c1e4edd388b02445203b
1cb05277e7885dc12d023f889eb737737d755585634305b7b6a0974b5c57ea29,1,0,1,4.08839727,1621465073,Regular,a33cce251068219139702e9284f571d5fb7dc2a53938d58bbb0debbec7712d2b
a76ec5897e8698b2fad65ae84bfc490c5566a3fd5c8980b050f8e59a82367734,1,0,1,2513.78128772,1621452325,Regular,fede174214b2b246402f52805ff4301b5b07961cd34358e9cd7828c8633bd699
fde0a7b58a97c858dd062619b5ce0d4036aae2806fbb6665af32ecba6c4594f3,-1,0,1,158.96,1621401713,Regular,a57d02ecc8b4686d67a48e79962355bb0ab7542b2a87e8efe4ea39d203acc3dc
996ad94c61d7877ef3ea5c3a487dcfe8612a96edabcc01bbdd3b78b4cde5499b,-1,0,1,162.54980337,1621348274,Regular,be18670324a486a5c93623c0056f8550b7803ff1428f5c3f51fc3f360304fad7
a57d02ecc8b4686d67a48e79962355bb0ab7542b2a87e8efe4ea39d203acc3dc,1,1,1,158.96,1621304263,Regular,fde0a7b58a97c858dd062619b5ce0d4036aae2806fbb6665af32ecba6c4594f3
be18670324a486a5c93623c0056f8550b7803ff1428f5c3f51fc3f360304fad7,1,1,1,162.54980337,1621231353,Regular,996ad94c61d7877ef3ea5c3a487dcfe8612a96edabcc01bbdd3b78b4cde5499b
27dcceb30ff94d4d770222aeee5f6c2cdb605fca1e5e710e540db6bfc637d987,1,0,1,134.43972034,1620996865,Regular,84391e123d24827bd9452c53998abea1a34fdc9dfb64ba8d8bb43a9b4d1e35dd
a76dce0ec5bd8ab3f030ee4e82da2ab364bb6903bb3602a99a1ae2b6a9ea1cd1,-1,5,1,13.88584114,1620934084,Regular,61e4c2660aa9af0c623f1b51a3130223ee99edc73f03e1d8cc4cc95e0a70ecdf
61e4c2660aa9af0c623f1b51a3130223ee99edc73f03e1d8cc4cc95e0a70ecdf,1,0,1,13.88584114,1620861905,Regular,a76dce0ec5bd8ab3f030ee4e82da2ab364bb6903bb3602a99a1ae2b6a9ea1cd1
32276ab153140ed573cce6f0fdd930a91bb02eb4f0ea45a5c5ce8713c29540ff,-1,6,1,12.22728389,1620681746,Regular,a0380a7a2ba8563bcb97d4c600138b4be3a03259183e3e877c471935bdfaba25
a0380a7a2ba8563bcb97d4c600138b4be3a03259183e3e877c471935bdfaba25,1,0,1,12.22728389,1620612781,Regular,32276ab153140ed573cce6f0fdd930a91bb02eb4f0ea45a5c5ce8713c29540ff
dadcdcfda92a79952d104385f7a17ea064a10e197e0d73e229ec2b54f138acb4,-1,0,1,242.64018085,1620488409,Regular,0bf43cc27fa83cbd4c24a9ff457b26bcfbc08b72d3dc007548b17e661cacd9b1
0bf43cc27fa83cbd4c24a9ff457b26bcfbc08b72d3dc007548b17e661cacd9b1,1,1,1,242.64018085,1620370203,Regular,dadcdcfda92a79952d104385f7a17ea064a10e197e0d73e229ec2b54f138acb4
9eb46a8ef5fe597a4bc7a37fc8e87b2f882fb96eb010bc162072a6e13f128f9b,-1,5,1,14.25133826,1620248700,Regular,38632acc925806ea352f158f036f01e58460fbd24201bcd2a31158c23075998d
38632acc925806ea352f158f036f01e58460fbd24201bcd2a31158c23075998d,1,0,1,14.25133826,1620169256,Regular,9eb46a8ef5fe597a4bc7a37fc8e87b2f882fb96eb010bc162072a6e13f128f9b
95286efc54a4086d9054c4ad4f633787942ab82985604c937161b0543499f670,-1,0,1,335.29517991,1619964957,Regular,1bf1c1658263f4c112676e05ba75f474c2650d26ccb6208c19c11e30f731c843
1bf1c1658263f4c112676e05ba75f474c2650d26ccb6208c19c11e30f731c843,1,1,1,335.29517991,1619876671,Regular,95286efc54a4086d9054c4ad4f633787942ab82985604c937161b0543499f670
3d26c9c5f5e6d9fc06a379ca91fffbb108e3a06f545b93af6cb37e983a333a04,1,0,1,145.83025315,1619802255,Regular,5950bfda961743c6357fd59036b781d41dc3d86ffbc9d6c29371a7449910aa1d
f7a40cff48bb8a370a2aa9fd04377f645b53b2964d66ef4f1923da997820e002,-1,0,1,4074.81302319,1619626785,Regular,60ee135df4afdb52f788ae29efe3dde768947a6f98e9da8c16ac5dd9e613d4d5
60ee135df4afdb52f788ae29efe3dde768947a6f98e9da8c16ac5dd9e613d4d5,1,1,1,4074.81302319,1619553055,Regular,f7a40cff48bb8a370a2aa9fd04377f645b53b2964d66ef4f1923da997820e002
5030c18c0615b2bdb173d2d3bda2558cb751bc9864a5fd265b2333a64d356b0f,-1,1,1,12.53607745,1619369317,Regular,4bd2e8e4164e4b5cebee35de69158673eae22d97218368e5aeb804580a7ea860
4bd2e8e4164e4b5cebee35de69158673eae22d97218368e5aeb804580a7ea860,1,0,1,12.53607745,1619299778,Regular,5030c18c0615b2bdb173d2d3bda2558cb751bc9864a5fd265b2333a64d356b0f
d52795a2a70858afa9ba88e7ba683fd236dc2c6401f67dccd44dbba7233dc3c3,-1,0,1,181.52578512,1619189234,Regular,7d29e4e28e3709e83936e2c60dbe756b11372593ee084a56fd99d0889729ebaa
d1684c8ab72c3ce35a807c5a301f11a727d9b20415bce1af8e8c4254f86c08f2,-1,7,1,67.29670895,1619170188,Regular,ef20dcf572371d149efba3145698a97345f834d538ab19399afc672ea4c6e8bb
ef20dcf572371d149efba3145698a97345f834d538ab19399afc672ea4c6e8bb,1,0,1,67.29670895,1619111653,Regular,d1684c8ab72c3ce35a807c5a301f11a727d9b20415bce1af8e8c4254f86c08f2
ef20dcf572371d149efba3145698a97345f834d538ab19399afc672ea4c6e8bb,-1,2,1,10.16269877,1619111653,Regular,ceb2d1b9f7ab0122c453f351c38520620e52358d0cbcde982c1e85439ddcc5e5
ceb2d1b9f7ab0122c453f351c38520620e52358d0cbcde982c1e85439ddcc5e5,1,0,1,10.16269877,1619045511,Regular,ef20dcf572371d149efba3145698a97345f834d538ab19399afc672ea4c6e8bb
f950e4531d59095d137e73c27a851ae2df913ee20e658a61bdd50ac2ee1e087e,-1,0,1,7.40229075,1618705963,Regular,61c997279c9f4a382450c6d751d2aa96ced6abc1a3fc34b84d42ae63b8da4db1
699062174f873d8768ab18f08af95a0bf3703770b3538ba5d0f5263c91a5ed7c,-1,0,1,78.60525244,1618695942,Regular,635d59f83feb11bcac5360ce5055ba38e89bf645a4bf9472b5f0527df53ddf19
61c997279c9f4a382450c6d751d2aa96ced6abc1a3fc34b84d42ae63b8da4db1,1,0,1,7.40229075,1618627042,Regular,f950e4531d59095d137e73c27a851ae2df913ee20e658a61bdd50ac2ee1e087e
635d59f83feb11bcac5360ce5055ba38e89bf645a4bf9472b5f0527df53ddf19,1,1,1,78.60525244,1618618383,Regular,699062174f873d8768ab18f08af95a0bf3703770b3538ba5d0f5263c91a5ed7c
4729d5299f9e83f8de570ec8730c03d7624eb92d15f508e2e643fe5becb01de4,-1,0,1,760.97735263,1618618101,Regular,35030c98c61c517b5e3189dc898ec9261ca47649329cef50d4bda3ece2d4ef3c
7d29e4e28e3709e83936e2c60dbe756b11372593ee084a56fd99d0889729ebaa,1,0,1,181.52578512,1618547074,Regular,d52795a2a70858afa9ba88e7ba683fd236dc2c6401f67dccd44dbba7233dc3c3
35030c98c61c517b5e3189dc898ec9261ca47649329cef50d4bda3ece2d4ef3c,1,1,1,760.97735263,1618522563,Regular,4729d5299f9e83f8de570ec8730c03d7624eb92d15f508e2e643fe5becb01de4
fcaf60a53304adbbcd8373941d6b29853c80685adb4e891dcb3b7106785d1c69,-1,3,1,78.82853349,1618480688,Regular,e08ac3a2f053f0fdef930dfd94c9e7fa9e5aa28f04dc816bbdbc199a26f405e8
e08ac3a2f053f0fdef930dfd94c9e7fa9e5aa28f04dc816bbdbc199a26f405e8,1,1,1,78.82853349,1618406455,Regular,fcaf60a53304adbbcd8373941d6b29853c80685adb4e891dcb3b7106785d1c69
8b5fd62d10c7d953e5ae94239aacd9a3315f8fcc1e3cf607ae383f884a35084e,-1,0,1,221.08532588,1618376101,Regular,9803c586955a82145aac701c6895c37b2ce24244a7d961dddfb297892826dcce
9803c586955a82145aac701c6895c37b2ce24244a7d961dddfb297892826dcce,1,1,1,221.08532588,1618287571,Regular,8b5fd62d10c7d953e5ae94239aacd9a3315f8fcc1e3cf607ae383f884a35084e
2b22961830e124555a113f19932e1ec0ab276b3f9f0e4f4017c9244f93e07f9a,-1,5,1,11.04316859,1618184222,Regular,8f52da0aa8f2f5810a84d9ccc24f8be3b184bdf76df4218eac76b75916713f12
8f52da0aa8f2f5810a84d9ccc24f8be3b184bdf76df4218eac76b75916713f12,1,0,1,11.04316859,1618110267,Regular,2b22961830e124555a113f19932e1ec0ab276b3f9f0e4f4017c9244f93e07f9a
d9ff3c71e625bdd90bfb1c8ce161ab1a8abbc07e464f25c3b0ceeb9ed35c38ee,-1,0,1,24.49157199,1618097849,Regular,8f1ac8bd160621e50066a304f76997677a1940540c61c754d666363f9cc78d14
d1e3d022a19da6577c0b5174864572b346fde5aa33fcee3250f2962d00db4599,-1,0,1,328.28950302,1618079663,Regular,c358f9399fe4970a4b60198417bf2e7c17f31d1721a6c7e46ec14019ad9f508a
8f1ac8bd160621e50066a304f76997677a1940540c61c754d666363f9cc78d14,1,0,1,24.49157199,1618011070,Regular,d9ff3c71e625bdd90bfb1c8ce161ab1a8abbc07e464f25c3b0ceeb9ed35c38ee
c358f9399fe4970a4b60198417bf2e7c17f31d1721a6c7e46ec14019ad9f508a,1,1,1,328.28950302,1617977977,Regular,d1e3d022a19da6577c0b5174864572b346fde5aa33fcee3250f2962d00db4599
f6af7b1f93703958c9bea3b229115c3a19c10f5958bff32e14e9e44f80e227f5,-1,0,1,141.53582679,1617649388,Regular,053d81392f2fe4134e2ad75feba9feb495e7f20b6226ab39aa213f88f76a53d0
053d81392f2fe4134e2ad75feba9feb495e7f20b6226ab39aa213f88f76a53d0,1,1,1,141.53582679,1617553881,Regular,f6af7b1f93703958c9bea3b229115c3a19c10f5958bff32e14e9e44f80e227f5
8c2aec9079e5389b0e952d474922e06d709b3f59c83cfc0d648298a2779c3941,-1,0,1,388.4612,1617542334,Regular,1d602b9924b9baaef19c728e624cbd618f6cebaa92dffd01da8d8796ad221bf6
04baf8b9c826095250794c83025886760dc507ae19ba4c201ba286c69a7ff0b7,-1,0,1,404.20043141,1617541535,Regular,8aa7c37309d330f8d1fb248b510a9860f17ec563ee4ee9d7dd27c4be9fe31659
1d602b9924b9baaef19c728e624cbd618f6cebaa92dffd01da8d8796ad221bf6,1,1,1,388.4612,1617431515,Regular,8c2aec9079e5389b0e952d474922e06d709b3f59c83cfc0d648298a2779c3941
8aa7c37309d330f8d1fb248b510a9860f17ec563ee4ee9d7dd27c4be9fe31659,1,1,1,404.20043141,1617418284,Regular,04baf8b9c826095250794c83025886760dc507ae19ba4c201ba286c69a7ff0b7
7438a4c2b7eb4ff5905aaeb4cab3349e74d8114d9a6be86599847d4c6a8907a9,-1,0,1,168.38560595,1617332574,Regular,fe390d99b949936b8c92ae0c0a32d949862d073109b9d0f81a785501bfa4b034
50dc938d12a51c60bc7a6ddb51549e0c37007861463a8ea3ea8e1ff8e18ff69b,-1,0,1,1812.19,1617237255,Regular,397bae7843ae262398c78b28a3c61f11e49eedb25cf3d3816bf9ac03161e8c41
397bae7843ae262398c78b28a3c61f11e49eedb25cf3d3816bf9ac03161e8c41,1,1,1,1812.19,1617165937,Regular,50dc938d12a51c60bc7a6ddb51549e0c37007861463a8ea3ea8e1ff8e18ff69b
fe390d99b949936b8c92ae0c0a32d949862d073109b9d0f81a785501bfa4b034,1,1,1,168.38560595,1617165116,Regular,7438a4c2b7eb4ff5905aaeb4cab3349e74d8114d9a6be86599847d4c6a8907a9
7a01afa47cb14ead82125d2c609bc029a0919b707bb0d3e599e8f59f59ed41c3,-1,0,1,311.63582679,1617161208,Regular,966866fd05e34b05f6b3de6d69b1c5f58ae4eaf3cf82f790d7c6011588de5d97
966866fd05e34b05f6b3de6d69b1c5f58ae4eaf3cf82f790d7c6011588de5d97,1,1,1,311.63582679,1617028548,Regular,7a01afa47cb14ead82125d2c609bc029a0919b707bb0d3e599e8f59f59ed41c3
68be8491c46268dc394a155c6d4be7a836dd277d3e0230ff45a80401b642f61f,-1,0,1,2837.28925706,1616990133,Regular,4b53e01c4d2655a6eb858b26de06924e8601e8394f35b2054ec67b3b0cddf179
7a63d700fcaa679a21b81019385b1f380bcdf0fbfb0ed460e145b3bc668acd6e,-1,10,1,116.52294818,1616935186,Regular,0acd859dc80ba064f624931331d0d6d2452a997156b809e9d6cde7a068121810
87ee3b84f636e736ff8f68681113ddeb5162186091089e848bfdbcb1fd97000e,-1,0,1,135.53028835,1616905718,Regular,31b750293486bc7724d4dd20abe519a1fb7dfa4ce8ac314b54dbccfe7e58d894
2f3402a5e9f5ab9c3390aab28e7ace16a3a08e97255284fcdfe668e932657145,-1,0,1,154.76189843,1616901708,Regular,adcbea125e5448e0a73a1eecf2d125f64ac6cbfec0c08fdc232b270da58caadf
4b53e01c4d2655a6eb858b26de06924e8601e8394f35b2054ec67b3b0cddf179,1,1,1,2837.28925706,1616897652,Regular,68be8491c46268dc394a155c6d4be7a836dd277d3e0230ff45a80401b642f61f
0acd859dc80ba064f624931331d0d6d2452a997156b809e9d6cde7a068121810,1,1,1,116.52294818,1616859050,Regular,7a63d700fcaa679a21b81019385b1f380bcdf0fbfb0ed460e145b3bc668acd6e
31b750293486bc7724d4dd20abe519a1fb7dfa4ce8ac314b54dbccfe7e58d894,1,1,1,135.53028835,1616818664,Regular,87ee3b84f636e736ff8f68681113ddeb5162186091089e848bfdbcb1fd97000e
adcbea125e5448e0a73a1eecf2d125f64ac6cbfec0c08fdc232b270da58caadf,1,1,1,154.76189843,1616795295,Regular,2f3402a5e9f5ab9c3390aab28e7ace16a3a08e97255284fcdfe668e932657145
963bd58f8cd53eadcbc02dee760911d762e0e508e9804a46cfb6e2a9bc5efd86,1,0,1,105.01750012,1616572172,Regular,643d8aa786585268bddf713040db1daf68738e9eddd1767ab4efe90ca2638607
6e71903ddb194cd92a0b9e86582fdfd4e35312dfa30eeb581334b567221f47d4,-1,0,1,169.98362712,1616568582,Regular,f8fa4eb1295cb5bf22b6025f961e97a1c29119b2998bef87754bcc0520189b75
f8fa4eb1295cb5bf22b6025f961e97a1c29119b2998bef87754bcc0520189b75,1,1,1,169.98362712,1616408883,Regular,6e71903ddb194cd92a0b9e86582fdfd4e35312dfa30eeb581334b567221f47d4
17094caf4a8db28af5e2dbf6994e0f069e6676badf7b5b95c9f5d7fd4caef0f3,-1,0,1,875.2836437,1616382916,Regular,62dc96656c77ab81e992ffb5dc21d0aa2c450a892e798c0ceac6a97c901229de
62dc96656c77ab81e992ffb5dc21d0aa2c450a892e798c0ceac6a97c901229de,1,1,1,875.2836437,1616275129,Regular,17094caf4a8db28af5e2dbf6994e0f069e6676badf7b5b95c9f5d7fd4caef0f3
a576ea9f71eb867ccd57b49bcc5a9eb5b7e044e3295da3f928b64c492a1e359a,-1,0,1,1242.85121581,1616167393,Regular,8e6f862e6b183914dc9a343942eb2fce7f5f62f69b9c80405dad2ef6784dc7fe
70375953a9c9191f7530bb3653fa94c616cd4ae7970ff9172eb10c5e02f99856,-1,9,1,23.44592336,1616109107,Regular,4f0e3128a581a18b6a658e290fd6446aaba05f2b9ebffd3ebad2d989e1243b04
6e2318071aa60cdb2a21264d5e517b5f08335014a242059d0e1c4a31114d0e3a,-1,0,1,529.05195262,1616082529,Regular,a710e9cad425fcb040f5f13e97bf878615586130b5d78cd5dfe33cb42eb02c3b
8e6f862e6b183914dc9a343942eb2fce7f5f62f69b9c80405dad2ef6784dc7fe,1,0,1,1242.85121581,1616082529,Regular,a576ea9f71eb867ccd57b49bcc5a9eb5b7e044e3295da3f928b64c492a1e359a
4f0e3128a581a18b6a658e290fd6446aaba05f2b9ebffd3ebad2d989e1243b04,1,0,1,23.44592336,1616030080,Regular,70375953a9c9191f7530bb3653fa94c616cd4ae7970ff9172eb10c5e02f99856
a710e9cad425fcb040f5f13e97bf878615586130b5d78cd5dfe33cb42eb02c3b,1,1,1,529.05195262,1616004941,Regular,6e2318071aa60cdb2a21264d5e517b5f08335014a242059d0e1c4a31114d0e3a
d8b9704f51e6a1f4ef8587736ecc7fbd6fd7038ddc706ae4e526d135d4852f23,-1,0,1,119.3477615,1615636144,Regular,ea3701782de098af89f11ca481cbd9ae96679205eee12fc1c7ad06a00193f404
ea3701782de098af89f11ca481cbd9ae96679205eee12fc1c7ad06a00193f404,1,0,1,119.3477615,1615507269,Regular,d8b9704f51e6a1f4ef8587736ecc7fbd6fd7038ddc706ae4e526d135d4852f23
4b30d6b94957483e5a739e6163a9e3e18f27ba321706112b41beae31d1eea69e,-1,0,1,1880.9057196,1615454161,Regular,35279560db80f4b257ae72234cf8f3b5d405ac8bca21f96c61db865fe8b7029c
5e6a5f3be7416cbceb1d0055553a152e0e194136e5b3eb0c7123aaf5bb72cc0d,-1,7,1,12.90441815,1615446655,Regular,4c688da2ea5b542b6aa5b6fad642620449b072d778f55e6e4149b74fad938cd4
55d833a498842fe494ce8731b9bbae534d3b50863ea6f5daa620752ca28c6c6d,-1,0,1,330.39008897,1615383425,Regular,cc7a91b62dcc2c41c33ecff1fff9aa42a740c3feaa8cd66ac902992b3f5952e3
35279560db80f4b257ae72234cf8f3b5d405ac8bca21f96c61db865fe8b7029c,1,1,1,1880.9057196,1615378835,Regular,4b30d6b94957483e5a739e6163a9e3e18f27ba321706112b41beae31d1eea69e
4c688da2ea5b542b6aa5b6fad642620449b072d778f55e6e4149b74fad938cd4,1,1,1,12.90441815,1615369892,Regular,5e6a5f3be7416cbceb1d0055553a152e0e194136e5b3eb0c7123aaf5bb72cc0d
cc7a91b62dcc2c41c33ecff1fff9aa42a740c3feaa8cd66ac902992b3f5952e3,1,0,1,330.39008897,1615315157,Regular,55d833a498842fe494ce8731b9bbae534d3b50863ea6f5daa620752ca28c6c6d
cc7a91b62dcc2c41c33ecff1fff9aa42a740c3feaa8cd66ac902992b3f5952e3,-1,9,1,28.54722737,1615315157,Regular,dfca10a93f50fa0cc1c47f0ffac02c5dfd9f38ec5f0749669f6d24e2101ab764
dfca10a93f50fa0cc1c47f0ffac02c5dfd9f38ec5f0749669f6d24e2101ab764,1,0,1,28.54722737,1615243221,Regular,cc7a91b62dcc2c41c33ecff1fff9aa42a740c3feaa8cd66ac902992b3f5952e3
94b7a558fb2cf68056c8e7d4a16261331b50b0cc104a64dcb53a5bcc24c8078b,-1,0,1,169.70874947,1614905044,Regular,f2e6bbcd7c3407e0d33f68c9adbe68d59cfa68618ec8bd4e6688c39f188933b8
fdb09b131a68b5defebc6751bf86107efe23615342236b628ceb4b80da9cad52,-1,0,1,161.92811627,1614793730,Regular,5ca6be6c5a3b15e1b491b9691ddbc95acf394ac7a3933d94e75e75312cf07738
f2e6bbcd7c3407e0d33f68c9adbe68d59cfa68618ec8bd4e6688c39f188933b8,1,0,1,169.70874947,1614743394,Regular,94b7a558fb2cf68056c8e7d4a16261331b50b0cc104a64dcb53a5bcc24c8078b
5ca6be6c5a3b15e1b491b9691ddbc95acf394ac7a3933d94e75e75312cf07738,1,1,1,161.92811627,1614707231,Regular,fdb09b131a68b5defebc6751bf86107efe23615342236b628ceb4b80da9cad52
79205909c119381ed3949ce8ccfb23aac9e39292df3251000d636a369a562d01,-1,0,1,235.96984613,1614700980,Regular,0c5a86836d8b64755d11d6f0ebf8d7c517c669e733ab2f6b6d6f3b1c26d58347
0c5a86836d8b64755d11d6f0ebf8d7c517c669e733ab2f6b6d6f3b1c26d58347,1,1,1,235.96984613,1614606881,Regular,79205909c119381ed3949ce8ccfb23aac9e39292df3251000d636a369a562d01
5090bbb13884c7460ce3b1e3bb55a4303632a61dca71346c9b0989bfc2532f6f,-1,0,1,180.96310214,1614485652,Regular,1c0250b0659afd6f812ca484b7356b187bd41e967a16bb0333cffc765e391b96
b878971b1d89d31fa6846fe019c3847f369586e48cab16ebd67ea5caa919ec45,-1,0,1,247.05141916,1614473013,Regular,6b843fd973c37d29be7758200b3f350690d4adb4abd7e5496a4bc7d68372b466
1b859a25dbd194078361950f40031f7fe5472b8d089004b8c3afd22ca86d76a4,-1,0,1,250.69983707,1614424032,Regular,0a5a42c489044c631fcd1f00133290f32d3ca77e53e04e37ffb7e155958cc447
3714438724ff7483bc1e7615d98ed183c5b206b31753eb76289914bbadad5dbe,-1,0,1,256.50626857,1614411562,Regular,bcb9329699a68d112d8ec20b1df87685e953f0a6bc98a0b01d6f70900ef4c184
6b843fd973c37d29be7758200b3f350690d4adb4abd7e5496a4bc7d68372b466,1,0,1,247.05141916,1614402942,Regular,b878971b1d89d31fa6846fe019c3847f369586e48cab16ebd67ea5caa919ec45
3c1406baf83bcd2a41e393aa4cc9f5b91bf80450a2a7aa7cd2c65d643a480eb7,-1,0,1,723.92619,1614365842,Regular,0004dbb1bcf4a124738fecf319ef92224f869bb72f1529e83eae23e1c5dfb88d
0a5a42c489044c631fcd1f00133290f32d3ca77e53e04e37ffb7e155958cc447,1,1,1,250.69983707,1614305060,Regular,1b859a25dbd194078361950f40031f7fe5472b8d089004b8c3afd22ca86d76a4
1c0250b0659afd6f812ca484b7356b187bd41e967a16bb0333cffc765e391b96,1,0,1,180.96310214,1614305060,Regular,5090bbb13884c7460ce3b1e3bb55a4303632a61dca71346c9b0989bfc2532f6f
0004dbb1bcf4a124738fecf319ef92224f869bb72f1529e83eae23e1c5dfb88d,1,0,1,723.92619,1614277231,Regular,3c1406baf83bcd2a41e393aa4cc9f5b91bf80450a2a7aa7cd2c65d643a480eb7
bcb9329699a68d112d8ec20b1df87685e953f0a6bc98a0b01d6f70900ef4c184,1,0,1,256.50626857,1614246783,Regular,3714438724ff7483bc1e7615d98ed183c5b206b31753eb76289914bbadad5dbe
1b1cc64cafc64f59b8ff168d5a987564281fe1655ba4f093070962e2882d2875,-1,0,1,319.12969654,1614227473,Regular,c9b18b4267631436746ec776a4fc6ebda09a410d6aaccb1d72f4148ddcdc5d37
c9b18b4267631436746ec776a4fc6ebda09a410d6aaccb1d72f4148ddcdc5d37,1,0,1,319.12969654,1614069582,Regular,1b1cc64cafc64f59b8ff168d5a987564281fe1655ba4f093070962e2882d2875
b86355ac218cee1fdd1fb32e73d2eda2dd1c5ad55aa3b6950e1794831f76059e,-1,3,1,79.09356344,1613987092,Regular,86482c8ccdb7d9b15e692c303928aa99273830f9f1b92e9ff24d937cd6c3457a
3710ae460a083e862fed0497960bc2b51ee863abbaba93157bc13e3b4a208bd4,-1,2,1,63.92190079,1613983029,Regular,4fdd79d68b99aeddc5cafedee97dc15fb56cecb64efdf753ff340e5a30ea8e40
86482c8ccdb7d9b15e692c303928aa99273830f9f1b92e9ff24d937cd6c3457a,1,0,1,79.09356344,1613910471,Regular,b86355ac218cee1fdd1fb32e73d2eda2dd1c5ad55aa3b6950e1794831f76059e
