tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,135,1,0.09942982,1521870752,Regular,1ec77b2c06532ace043f75e367d0eff1386f4dfecf73a5679797c9d370e94b3e
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,136,1,0.10287294,1521870752,Regular,34d297455969ee5e1744641cce8a06516b0eb64ced6b961d8adaacc239ca221f
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,137,1,0.10111508,1521870752,Regular,f59425441efeade0e3f5b403e3190a4888dca90d9c55a4901f6e73cd7c53f57e
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,138,1,0.09961904,1521870752,Regular,5bda24ca492782b51d47d4efe149056f899dbe5659958732adb7d4999463a802
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,139,1,0.10179738,1521870752,Regular,053dcc3fea72ad261384f35005505b2f8b688d70e20b44cf9f95fd2190e610b4
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,140,1,0.09841824,1521870752,Regular,95dcce9b881762b13d31056e02f7581a650fb83533e30a5d701ab2f65c75f438
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,141,1,0.10116577,1521870752,Regular,b59a21e9b1351b0cd0cf512fdbafbd723d6d9778cbed2855dd3d2a1c14f0fd80
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,142,1,0.10052257,1521870752,Regular,cfcbbe77a4abf8707529f6e47cee0e7ada1b323d05f433c41c363afb0760b5c5
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,143,1,0.10135577,1521870752,Regular,d448c7b0f80022ca51620e585c390f1a3005b40747f5fd93c21b78ac2dbc2e29
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,144,1,0.10295672,1521870752,Regular,81b4301c85711cdb03a740e2c1da3cbb903f02538f00c76bac1f21d22595cd22
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,145,1,0.09579873,1521870752,Regular,744107b7dad877bb371a332acae1f08486752bce5a7825575790979c916c2fdb
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,146,1,0.09855041,1521870752,Regular,63ca44c4eaa6055e59975ec2a52c6ac6de736db6b2b92513f851137bfe5cc2fc
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,147,1,0.09960609,1521870752,Regular,bf016bd18f8a0e0a5b4a84e50fe3fd217244f6633336960a40eb68d136f4f65d
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,148,1,0.0973283,1521870752,Regular,6f4a4e0bb89d8f1b1b0afbac92d9ce60e1d5f5be5c379e155fc8e8f2dc926386
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,149,1,0.09896586,1521870752,Regular,40ce2f0c5b08b72f34efb43aed3c15f675aa89dfce65cca85997ecea05fc0992
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,150,1,0.09863933,1521870752,Regular,3d391e4bdc0b0fcbd28bcd6b1bdd967b42e6e5e14d2ed8ba51613933b43531fa
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,151,1,0.09860977,1521870752,Regular,7269e2a55010581c47630350a643c1c0f6fbec78882a4be91ec38e5581970480
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,152,1,0.0982487,1521870752,Regular,e32e4691b2aadd76296dd8a6130df032ae600ebb1a63064cd6b4029e62ad1741
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,153,1,0.09969238,1521870752,Regular,db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,154,1,0.09877166,1521870752,Regular,652f4f3a8ad79f05fb50e6178332cdea920a37d6160a5835c0c8746979b90104
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,155,1,0.09767119,1521870752,Regular,ce0fef1033e57970c29916b36851dc31cae96350d03706454b8d426001b899d9
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,156,1,0.10145619,1521870752,Regular,24c73059824fcbb69d65c374026e24abb03e9ef6de444f20be065b80859140c0
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,157,1,0.10008992,1521870752,Regular,18042344ceb6bc3083eb4146a78bfb9ac19458b3a07f8ab98e01a158dd03c00b
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,158,1,0.10074558,1521870752,Regular,427e352e5472e009de45348ea4c9e1c0e01bfc65567e309b99b786f565deca00
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,159,1,0.10194262,1521870752,Regular,0bc8151a22d052fde8174d8882b3780b10bcf41b50acf56dc47e9dbe8b77ff16
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,160,1,0.09941333,1521870752,Regular,4b9be1b34bbb857047fd8faae3d621a6068dd8b8fdd395e9fb251113a5ff02fa
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,161,1,0.09979615,1521870752,Regular,bdd4dde7c3caf6be3ccc6e9f2dbd079f83488156aeef622afbfcec4b129d1c07
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,162,1,0.0968941,1521870752,Regular,15400c44e5df744d48bbc2462a3c789d0c8c53788e43f290ebd8689cc00c52b5
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,163,1,0.10089139,1521870752,Regular,2cce505d593dbdd0bde40b826f554d28d60439741ae8909a8c88882254c21c68
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,164,1,0.10288074,1521870752,Regular,bb6146ca5553b185a76d709cd41a86e854293910c6f02d80efbaf7c94e42bca7
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,165,1,0.10141029,1521870752,Regular,424bd45664e40a07ba469d6a243c2eb6b31fb498513b18784c64a13dd1fd1a51
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,166,1,0.09812368,1521870752,Regular,5540913e9d0a8f892ff7843566bf7fb868710d99025e32522171d5eefdcb11af
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,167,1,0.09772332,1521870752,Regular,7bbaf66c6ede6d8df66d694777cd4bfe677b22d493ed187efde44918054b63a7
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,168,1,0.0993586,1521870752,Regular,eca754e2b412fe40e699d181c347404e123a1ad9ae09b8e38d0a76352d0ca9bc
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,169,1,0.09927174,1521870752,Regular,ea2145522291269b2652ad0c48444b065b596bf1baa42a1c9b0f14c88acaebaa
dcc54d2f8e825b1c28cd8c04b98c3908971dc2306dd3811597802afe8d7cd1c5,1,21,1,0.09993922,1520382891,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
31f36df48de4cb239f5cf7e248767f42d7c86c07c74927b0787bd56300351c51,1,1,1,0.10161142,1520362360,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
5bda24ca492782b51d47d4efe149056f899dbe5659958732adb7d4999463a802,1,18,1,0.09961904,1520340655,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
95dcce9b881762b13d31056e02f7581a650fb83533e30a5d701ab2f65c75f438,1,28,1,0.09841824,1520317974,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
0bc8151a22d052fde8174d8882b3780b10bcf41b50acf56dc47e9dbe8b77ff16,1,7,1,0.10194262,1520300251,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5,1,5,1,0.09969238,1520275335,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
785e21e403fa8696195367ef6fe4b2485e185b5949a2cf22638cb4c6823899fb,1,15,1,0.09873295,1520250664,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
45cc5b5f7588a6ea706477518387a278a582db6b00c78b236e363d505c491702,1,26,1,0.09891664,1520227373,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
55030aaf5cbe5ebe841d45a394d909b6adb6614e7c28da19f168c93ff5eea9a1,1,8,1,0.09970127,1520202298,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
1ec77b2c06532ace043f75e367d0eff1386f4dfecf73a5679797c9d370e94b3e,1,23,1,0.09942982,1520174528,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
9f7ccbaf5193986dc4730681b8d88685ae2445c211c08b199844e9a6a43a4a90,1,9,1,0.0985789,1520156444,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
c19be2481a2b65c31642116b2ee2ccf6fea33a4cbda7980f2137d9fb7451c6a4,1,14,1,0.09906582,1520136551,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
8d156066a6a6fd5b372e9d4a8bee59a7c2d1b56210e69a4d9b14f8c64c77fcc8,1,34,1,0.10424001,1520111939,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
63bc24b40a17f6bf66101390bac57f7122158721f2720f49bab0a68d22479a92,1,5,1,0.10111666,1520089361,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
5edf243fd38785d6e97a7cc82ca9e8eb12cad2b2288f53ef72df584577344e05,1,8,1,0.09829292,1520056010,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
36beb9b5ea483fc85e60f7aea4f21e9a0dd4f0fb469097aa1e586888f4427b9d,1,18,1,0.10086728,1520032936,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
18042344ceb6bc3083eb4146a78bfb9ac19458b3a07f8ab98e01a158dd03c00b,1,10,1,0.10008992,1520015803,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
b493ed5ab01384044f6a11dc3c8f49ad6eaeea553c3f4bbc6fa949f5ac208b44,1,11,1,0.09872461,1519999722,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
6a0a470c602e6138e55e9533cf58c6d73eb9d260d4191d8bd89f87a49d2bb441,1,16,1,0.09903989,1519975560,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
9ae69ac3f8966dfa13e0c7cd4a432aa871d3db01d160b6ab6cab4cd963592661,1,1,1,0.10077281,1519957617,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
e1e1c54493d178cd5f23c3a42a3fcb9e58e105030530a25f990106806cfc7cdf,1,21,1,0.09976021,1519930847,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
bdd4dde7c3caf6be3ccc6e9f2dbd079f83488156aeef622afbfcec4b129d1c07,1,19,1,0.09979615,1519912009,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
eca754e2b412fe40e699d181c347404e123a1ad9ae09b8e38d0a76352d0ca9bc,1,18,1,0.0993586,1519888303,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
33ced596ae39976a1ef67a360da7ba3c080d82779c273a19a31a09b85904e9f8,1,23,1,0.10027922,1519867900,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
2cce505d593dbdd0bde40b826f554d28d60439741ae8909a8c88882254c21c68,1,9,1,0.10089139,1519839726,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
a8a299ec4b92c90660083d4d91f5c86d8d0bfb0d4e844f7ea989d79c4301a698,1,15,1,0.09831335,1519822426,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
b6a54519f7c7a5259463d59ac1be79ab1ed17b30f6419393abcb80ab32af73c2,1,9,1,0.09821808,1519796135,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
563a7fbfcd84e88db34725ad86c8c04ff42a93a7627562c852ed1f70157aecb7,1,20,1,0.10172463,1519777500,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
d9aec1284e2352e4a6da85fb0527f5bf012ec7b5f66440ed844c70775cf0632a,1,10,1,0.09814466,1519765267,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
9124c870cdfb6fe5c3fddb5c38b4254c7417b6ea5d2e0cc5faeabccfd909be91,1,20,1,0.10126049,1519746403,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
ad282087fe421be0d381c4e5325b452b41243021e62426904617a49675647de5,1,4,1,0.09911042,1519727577,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
81b4301c85711cdb03a740e2c1da3cbb903f02538f00c76bac1f21d22595cd22,1,13,1,0.10295672,1519709002,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
fc748121cba4a3ddfd04dbd23bdf44940ae6a4f4b6db98ab6a42fcb1f5bb53a0,1,28,1,0.10428993,1519685884,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
613f67c39f1b7d5a7a489c5d8d2b44eb568b934008e5a29c7ad9f90c41d18f52,1,13,1,0.09832466,1519668722,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
1b085d2fc812bf56f0e24af9d14d07e1769d2074f045df72fc73722c1059eda1,1,30,1,0.10213626,1519648197,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
053dcc3fea72ad261384f35005505b2f8b688d70e20b44cf9f95fd2190e610b4,1,15,1,0.10179738,1519628588,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
652f4f3a8ad79f05fb50e6178332cdea920a37d6160a5835c0c8746979b90104,1,15,1,0.09877166,1519603246,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
40ce2f0c5b08b72f34efb43aed3c15f675aa89dfce65cca85997ecea05fc0992,1,37,1,0.09896586,1519576349,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
6318b378baa1f57f6dc4c839bdc95d86810396f834d4a419e33b56be7721a7df,1,15,1,0.09977485,1519559201,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
cfcbbe77a4abf8707529f6e47cee0e7ada1b323d05f433c41c363afb0760b5c5,1,23,1,0.10052257,1519546417,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
a509a4b607d98a25946f18a42a7a162facc795af0211ebcb2614f771dde4f2d5,1,34,1,0.10384922,1519516947,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
15c63a67468e6dec630a4c67510ed391e9fcd5609450e290933719038e90bbef,1,0,1,0.09974816,1519498078,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
0e7ce4c7b0238e6069285f28f92476f090a6dbf8d6904b93f73e9aff63da2f9a,1,30,1,0.10110709,1519479879,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
0dc15855fe2dd63de77fc3ade851f6bffd88e91032b5e9e185d100c6d5ce9285,1,28,1,0.10187293,1519450932,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
e0bc7dc3f1cf221e9e4897d7b9a96c668a1b7a8818fffaf434fac238769fe72f,1,0,1,0.0994098,1519435484,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
5f24bb1d6422d0bb01545f846f13af88002dbb4677ae0af50bf0219c936870b9,1,23,1,0.09986193,1519415169,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
63ca44c4eaa6055e59975ec2a52c6ac6de736db6b2b92513f851137bfe5cc2fc,1,0,1,0.09855041,1519395098,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
b3a79254736c4e830b6c96077ab1c2f1937860ceeb188d87ac04962992614f11,1,22,1,0.09818262,1519373699,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
63205df12b0c7377bc38819832c3571fc4fd5d5446339411d206a7d094b0a346,1,16,1,0.0980934,1519354931,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
24c73059824fcbb69d65c374026e24abb03e9ef6de444f20be065b80859140c0,1,16,1,0.10145619,1519328696,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
901c12329726f6d7d2430c9961d99899771374c3d799c168ca4f42e25d91ba24,1,6,1,0.100371,1519307552,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
b04cbd52c7a0516d36e313443369230ebb1944499245f5a004afb0b3403c3360,1,1,1,0.09820887,1519291359,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
ea2145522291269b2652ad0c48444b065b596bf1baa42a1c9b0f14c88acaebaa,1,3,1,0.09927174,1519274092,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
d448c7b0f80022ca51620e585c390f1a3005b40747f5fd93c21b78ac2dbc2e29,1,6,1,0.10135577,1519253111,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
58039668d581827f3e30772985b146d562464d12497a3c924546ecd989b35f2a,1,37,1,0.09845671,1519230536,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2,1,73,1,0.10490155,1519214544,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
3976d42d67cdac68c90ee07430dc8f533d162f8530c6498c09a38899b880b65b,1,18,1,0.10412226,1519186762,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
b58462815459a2283638a547424529cf84faab042f995cdb80904e9ff25d8271,1,19,1,0.09986802,1519162077,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
e7086676fdd2c354b60a554365aa1d068798e5946a32babfdd395273640b4bb6,1,27,1,0.09979357,1519134794,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
bb6146ca5553b185a76d709cd41a86e854293910c6f02d80efbaf7c94e42bca7,1,44,1,0.10288074,1519105638,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
ca2e2facac95f091fbcd7bcc0d5e99c0877c54e9fe9a44ffd408b3e96aa43f0d,1,22,1,0.1079536,1519083012,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
409a341e88a04556635ee1722928aea0763a3acfdd15269eff9845d8e603cd10,1,23,1,0.10064216,1519063278,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
2c1e21fb19219ae097933680905c5f1c7a35b8ad97d55f26371c5b32f03d71cf,1,29,1,0.10014829,1519038542,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
01e21b32922e8718982aa914ae2aa53312f3448ec0238bac42cb7fac18f20f02,1,31,1,0.09999232,1519016758,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
ec7da5605f947248c392cbd81c4a6aba62c45185b64023cc40145f05644e2c6a,1,23,1,0.10023629,1518992031,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
81ceed1881354c3b06b416a22f97903678d737e5099cd5fc41e000ae03dc6a94,1,8,1,0.09854822,1518975028,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
96bc242d2c9b88e3059ed347877d845ea4c23e8e2e21b225516b1120923f2e23,1,34,1,0.10103789,1518956359,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
adb9e92dd862ca2db188debd38111177f238ad6ace8de22c98a5f4cf5810920a,1,44,1,0.10169011,1518940876,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
5b731241a7c7531ed832c901ebd9077c87fd34262c550afa35de5500c6c37f6f,1,17,1,0.10157821,1518913101,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
161c96c14cbad18684be1c733371a808bf467801f36f068e79a519bdb0fe314f,1,32,1,0.10327235,1518885905,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
3d391e4bdc0b0fcbd28bcd6b1bdd967b42e6e5e14d2ed8ba51613933b43531fa,1,7,1,0.09863933,1518865312,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
aa880c3e4cbdc93ac8b708282931887be063dff7209fa57589f4307c09f3a25b,1,3,1,0.09943037,1518845275,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
24ad48e29c2fe3c02c421aca9d0849f9aa5da13605847e51fc5172fa18e8703f,1,10,1,0.09875395,1518824193,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
c476a03be7d5a08af6b7d5e9f73de40a0c8d2f819983c4ca3044d97a20458e03,1,18,1,0.09967971,1518803158,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
4ce9e7d2740d82f5eaecb710e81b16f3cabd908318ec687b75f2fa64be056de9,1,5,1,0.09817411,1518787198,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
df0710349c3d8fa12e59515d821d67009527b58345230744fd657fa6a2b0bde2,1,41,1,0.09873362,1518769647,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
44bb4be3a18965ad349a8e6c61297605ac3f1d7c690cc10b2753855dfb6a091a,1,9,1,0.0984224,1518746193,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
9dc8dbfba7b64acf4bc972576653f7d42349be6612b227e8831cc86b61f40e8f,1,7,1,0.10514792,1518727707,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
da35e6780eda2a1a3aad04d19f2e722ca09445a1c6dc2b19a15594b0770ca4d9,1,39,1,0.10275118,1518696234,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
f59425441efeade0e3f5b403e3190a4888dca90d9c55a4901f6e73cd7c53f57e,1,6,1,0.10111508,1518680845,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
a6a054a2a4a42eff369ade121c9bf0e836c3355bbf6f36dad230a93b941c1483,1,0,1,0.09957735,1518653044,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
427e352e5472e009de45348ea4c9e1c0e01bfc65567e309b99b786f565deca00,1,4,1,0.10074558,1518633925,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
7269e2a55010581c47630350a643c1c0f6fbec78882a4be91ec38e5581970480,1,11,1,0.09860977,1518620920,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
c903d5fcaf5efd24a46d7141f60db459e60f9d929eb2597352f8e3589874ebf4,1,19,1,0.10127918,1518602213,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
aea1c1b6d6b75ef9a958d345293239f17ca7436934d91d4eb136c8b549706999,1,9,1,0.1003308,1518577854,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
d2cd685812623597bfbcf5fe08f6ee4881d338c3d4097f37912eeb7880d77ced,1,7,1,0.10259068,1518556857,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
ac0ea03b38e254bd00d33434672fb304ceb7910cd31cb43693275e52f38fbf73,1,15,1,0.10030175,1518539721,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
511c2d3af868ac614d7268439d3813684dd0cab7b787fb3262b6c67b1e073500,1,25,1,0.10081462,1518521723,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
54f2d52f98d9f5aa3ef48a0fca791555791127182b0207a4ed448fbf836ac277,1,16,1,0.10594005,1518500043,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
2eaf627f40616078975e2f9242f82e36046405044c436548fc33a201c39d2afa,1,20,1,0.10102641,1518476704,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
5b0d746248cbf95328f50749b516b9c81c17b9a907c42075b0be056fc3ef37fe,1,7,1,0.09886645,1518460352,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
9a1914ab4b8bb44eefad0d51fa1f73eb250e66f0952a7cf39bc0d7a9594808f4,1,22,1,0.10134663,1518403231,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
4b9be1b34bbb857047fd8faae3d621a6068dd8b8fdd395e9fb251113a5ff02fa,1,29,1,0.09941333,1518385936,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
b31e1275082f56881a498fdbe978f2ce407da7aaf975d857b810b4797cf6a1ef,1,1,1,0.09857316,1518368789,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
becc0c8e1d52e6d37ff1bead964e8e902111f82ccbc2b54f921954c13a6c8e9d,1,11,1,0.10084496,1518347603,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
eb9459cda11d236e030833fb6a7fcdc40b89234fe9a4ed35b90498cd6d61ca35,1,1,1,0.1013863,1518325813,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
5f27da9b112d9dddb3e8484df4d7f1cbd3c7f39a194b423fb7cc5b1ff56c8a14,1,8,1,0.10085378,1518302620,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
d7e503f4391a78bd335e04d670e6fc01fb81bc5a0327a67babee09d069936820,1,1,1,0.10535639,1518286765,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
08090600df4519d83a25f25a3f7c0c158d73bd430d995ca322f0a03dc3867e0d,1,23,1,0.10775171,1518273505,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
1e6779c73b3cc8adee34158f129992937bb92bf736152a385cd6794f138cf725,1,53,1,0.10177847,1518256649,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
d922f866cc87c1ad6ecc9505c2dc6f6ca14f9c376564fbbf1b142485b4a59b7c,1,0,1,0.10147512,1518239219,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
ee5391841137c85f91285a6d3f470d855fa936c60f5fe541f534d62c6f8d8e31,1,4,1,0.09858154,1518221179,Regular,d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989
