tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67455e863970995fddd9b4c62767c05adead5bc42361312216119ca8afac36b3,-1,1,1,0.25403764,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,518,1,0.25403764,1628476222,Regular,67455e863970995fddd9b4c62767c05adead5bc42361312216119ca8afac36b3
5a235fdc1a7ac4fa80a3a23a5b782c217868c7d7c80f86d6aace8b90e7f414b8,-1,6,1,0.26834415,1628459380,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,193,1,0.26834415,1628389792,Regular,5a235fdc1a7ac4fa80a3a23a5b782c217868c7d7c80f86d6aace8b90e7f414b8
88410c39ea5ea6e27186b889b09b6b7d234591197c91571240a1d4fc9a0a9631,-1,6,1,0.21643929,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,147,1,0.21643929,1628303646,Regular,88410c39ea5ea6e27186b889b09b6b7d234591197c91571240a1d4fc9a0a9631
e210e3fbb0e00d64d1204cf69e623f8107f8385a363c2a53b532fab018745cdd,-1,3,1,0.24918613,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,100,1,0.24918613,1628217270,Regular,e210e3fbb0e00d64d1204cf69e623f8107f8385a363c2a53b532fab018745cdd
e0852642389c56ce4d78dc76221e5efc26901ade141ad2a3bd05fb050abb28e6,-1,2,1,0.26660604,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,602,1,0.26660604,1628130686,Regular,e0852642389c56ce4d78dc76221e5efc26901ade141ad2a3bd05fb050abb28e6
94cbae038bcee9f50fdf708a2dbad09d364fc0c2c82acf88f4bbc389c53a952e,-1,9,1,0.29257343,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,207,1,0.29257343,1628047996,Regular,94cbae038bcee9f50fdf708a2dbad09d364fc0c2c82acf88f4bbc389c53a952e
71c96e23a8ea92dc2b369d27070c9615cd4735b177e07d581a37c86be6b2224e,-1,4,1,0.26696952,1628027630,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,98,1,0.26696952,1627957808,Regular,71c96e23a8ea92dc2b369d27070c9615cd4735b177e07d581a37c86be6b2224e
9313efd2b64b1520d2685d503b494bc2338a8d6821bbc5a3b8c8ffd760dd1e4d,-1,0,1,0.25978845,1627944509,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,55,1,0.25978845,1627871380,Regular,9313efd2b64b1520d2685d503b494bc2338a8d6821bbc5a3b8c8ffd760dd1e4d
5f58521600079adb8bca1be4416bf477a3de1687ba5deaa06430e08b70b26393,-1,5,1,0.28774134,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,53,1,0.28774134,1627785308,Regular,5f58521600079adb8bca1be4416bf477a3de1687ba5deaa06430e08b70b26393
9bcfd82a877ff40d5644501e222e3a01be91bfd4648ff9ffcdb2a16f9c0a9f6e,-1,7,1,0.27697452,1627763031,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,28,1,0.27697452,1627698722,Regular,9bcfd82a877ff40d5644501e222e3a01be91bfd4648ff9ffcdb2a16f9c0a9f6e
0e27ee8d68e3e81986c79e2e8b5adc9a02e70ba80bcc598cb61975dbab682436,-1,5,1,0.29998233,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,101,1,0.29998233,1627612441,Regular,0e27ee8d68e3e81986c79e2e8b5adc9a02e70ba80bcc598cb61975dbab682436
ec1360877c2a0e35310d2c65655e7f45a3bffa222057122458f3a135281523b6,-1,2,1,0.28475234,1627587631,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,465,1,0.28475234,1627526310,Regular,ec1360877c2a0e35310d2c65655e7f45a3bffa222057122458f3a135281523b6
932c61c436a2bece7f1dea8953ff96a1b595197d97f23b873ad06620b08d6486,-1,7,1,0.28776828,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,170,1,0.28776828,1627439502,Regular,932c61c436a2bece7f1dea8953ff96a1b595197d97f23b873ad06620b08d6486
90aa0e91318467feaae8272dcb719f16d0e834e4586d66de9b65bfd26352cbab,-1,5,1,0.25005109,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,380,1,0.25005109,1627353487,Regular,90aa0e91318467feaae8272dcb719f16d0e834e4586d66de9b65bfd26352cbab
9b5a93daad8175264a0d2fa63e7144de103413e66b9a4af0977594f08e1fdece,-1,5,1,0.25127076,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,133,1,0.25127076,1627268703,Regular,9b5a93daad8175264a0d2fa63e7144de103413e66b9a4af0977594f08e1fdece
17b51049508bbbe0e98e549497eb3759aef6f800972d4670b8e4fcdfa581ae42,-1,8,1,0.29097181,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,388,1,0.29097181,1627180536,Regular,17b51049508bbbe0e98e549497eb3759aef6f800972d4670b8e4fcdfa581ae42
8201cd055640d808f264d73271a8178dd9e0c9ad69439f44229138f9eb1c64ee,-1,3,1,0.26526144,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,97,1,0.26526144,1627094750,Regular,8201cd055640d808f264d73271a8178dd9e0c9ad69439f44229138f9eb1c64ee
b36110b1ed62714320e415f457083f9b5d4bf765640af3edf0c712fb1cf9dab6,-1,9,1,0.33691805,1627070090,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,40,1,0.33691805,1627008370,Regular,b36110b1ed62714320e415f457083f9b5d4bf765640af3edf0c712fb1cf9dab6
e085d98e8a9eca0aa0af135a17c2e0e3338294642d3efca11ebe50762de8292a,-1,5,1,0.33486557,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,312,1,0.33486557,1626921796,Regular,e085d98e8a9eca0aa0af135a17c2e0e3338294642d3efca11ebe50762de8292a
f541676b2d7bba6e5367e136cd8e7d1961971f9a38943c8f91e65df43f6ab37f,-1,7,1,0.38139345,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,142,1,0.38139345,1626834705,Regular,f541676b2d7bba6e5367e136cd8e7d1961971f9a38943c8f91e65df43f6ab37f
16581f7db5076b233cb27d577ef088abcb396f4636077c172349c7a5347ba718,-1,4,1,0.43765405,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,26,1,0.43765405,1626748307,Regular,16581f7db5076b233cb27d577ef088abcb396f4636077c172349c7a5347ba718
f77d09856e26e638f8fad039ee95da2ef3e7ced587d10326989ad2c237581760,-1,3,1,0.43926336,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,19,1,0.43926336,1626661889,Regular,f77d09856e26e638f8fad039ee95da2ef3e7ced587d10326989ad2c237581760
6bbb51943c6c5f860c01a8bd64d33b9def779589496395f066bb7a191e3a0c42,-1,7,1,0.32331143,1626642470,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
ac315da11349515e0cf72c5a00b1e9e37f1fc3e52f1a52d29b6899f6cbc604de,-1,7,1,0.2189071,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,48,1,0.32331143,1626575581,Regular,6bbb51943c6c5f860c01a8bd64d33b9def779589496395f066bb7a191e3a0c42
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,460,1,0.2189071,1626490591,Regular,ac315da11349515e0cf72c5a00b1e9e37f1fc3e52f1a52d29b6899f6cbc604de
