tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a99a4ad48284215e2943c02e894bcd76cdf09ca3a3e28c7e39a2ccfbb68b26c,-1,2,1,17.40901349,1471467233,Regular,f28931f9bc99627e2ef897a195f3b6022154e16bd2133540078184ef6fd044ee
9a99a4ad48284215e2943c02e894bcd76cdf09ca3a3e28c7e39a2ccfbb68b26c,-1,6,1,17.42660349,1471467233,Regular,c8383f59805eade95adcdea3e08f5af7f7fc2de36783716ecdd90541413420f0
62404f460f86a5c59d48c7a120e8f9852aa666527a859611c91b6769165f9d9f,-1,0,1,17.37026349,1471466878,Regular,239a0d41ec3e96d33046b8b288534a382678b1891a66025ee2838dd78b03317d
8bb73beea8fcef04948bffca9f4c846ca2c171ee457f791813ff0c17b01cc693,-1,0,1,17.3575435,1471466878,Regular,19bedade18582113ab2655d929cdea5c25ea0e0356324f59d5647233f481b31a
c5eb2d64c0272fa42c672e37cbb83f195985e6a53fe8ded705f3900131d30f42,1,2,1,17.26289,1471466878,Regular,bbe588c752e1f41c9813c48faa4fc07635e0fc9c9e935ae482ed2e0bceff96d7
b852747eabee5ec3a8f8588f06967535acc13df9d23beb3e8d825f9ce5826be1,1,2,1,17.50514797,1471466360,Regular,003a24d8e99ac4997cb4d886674156d5bf89554594d5f3f7346950d0efccfb23
97df8eec8fdb875d83c9a6da06df7f0a73dd28e365d11a1f061a1ad267728fa4,1,2,1,13.73770556,1471464981,Regular,5b5b06d3a47a1517702dcacebeae144913d1058b5c844aec9827b47aa1efdb3a
df5dfc27785cf987242bb9c32d4329d6e4428a37293460ceee7959b85cadafec,-1,0,1,17.37659348,1471464027,Regular,ee5295734f370adf7c394b8a1ee73d8dd891c325ee0f170601dbe3f82b41893d
df5dfc27785cf987242bb9c32d4329d6e4428a37293460ceee7959b85cadafec,-1,2,1,17.6127541,1471464027,Regular,7810a50ad33032dc21a3deb219176c7e622754171e3750f25363c5878fc354e6
df5dfc27785cf987242bb9c32d4329d6e4428a37293460ceee7959b85cadafec,-1,1,1,17.35920349,1471464027,Regular,7156e0df08090f32a79a85b4a1e3e3fc5ffbf2158aa6ba8d923f1dc653cc2ee4
df5dfc27785cf987242bb9c32d4329d6e4428a37293460ceee7959b85cadafec,-1,6,1,17.38286349,1471464027,Regular,117ffaef7def09b1771e88c991886890440b7e226bfc284bd08f2a1977df75ed
f6f4d46c0c69db3a0c301b85e1c07edb4b4d307aa1644548fb49ff04b324e225,1,2,1,17.13383197,1471464027,Regular,c6f6dc53b089cbf4045fcda3d79fe2fe485899119034c6b4a354512329cf2518
a5535e0de8e5b2ddef23c64e600c6f5a4882e546f6333db11b110ac23eb1b8af,1,2,1,17.13589197,1471463779,Regular,c6f6dc53b089cbf4045fcda3d79fe2fe485899119034c6b4a354512329cf2518
fcea16ce3e7a56e60adc1f220e227e99f0d32bc9a3749e33c90ed240344b0241,-1,5,1,17.39235349,1471463779,Regular,e051042f0ed67469e7d73c454574986587c40e24d4107b785fab9c611dbcddab
fcea16ce3e7a56e60adc1f220e227e99f0d32bc9a3749e33c90ed240344b0241,-1,0,1,17.36354348,1471463779,Regular,249162d6696f9cd87276dedb85757ef94659970e7b8a3693b17d40385e99a004
7de80cb762f22fa5108f39df2a327a3ab7f259d2eb254e82d191c77e8a35182c,1,2,1,17.11415197,1471463611,Regular,4fedfd0694ff7d768d9d79c213e9857615bb631c602f08908add16ec39de9d2c
45e1cd1bd01569410efd13f45c846c95af7aa636b0bfe5bd81171cbc6809a14d,1,2,1,17.12734198,1471463420,Regular,abe162598fd35cb677128a837a3e7cf966b20de072c70f2213be706920f1def0
f20a03d7b137d425fdb6a3f43e1331ee30c1f7b865ab695a178fe51247b0016a,-1,1,1,17.46259951,1471463420,Regular,7738c995f7d276f6a358c709e3f3c1ee7b8107b0889d1c9e03150707cddda43b
339ac10553ea1cd1b9c87b3dcaba189aec6c4fbdf63b21af61c7d7059acea5ba,1,2,1,17.20003996,1471463185,Regular,c6f6dc53b089cbf4045fcda3d79fe2fe485899119034c6b4a354512329cf2518
60567f1a6af0c52644c12c77404b086e8acb41132ef780fc4fc945dc21d47e76,1,2,1,17.22788399,1471462904,Regular,7d4e5f261e3100a1b22ac359347065bfc28f3d4fa977bceb9fab692a20fde839
4ef296a671e399e9de68f6330837dd6157cf6cb80b457c3111e5e1e43e478f55,-1,1,1,17.39560349,1471462396,Regular,d8201c2570fbc57e1f8908460594f9eea8c0581b151289c769212c859922c14e
9ee4878bcd168623d558c44180737d8ec145859a09a7276888bc9f1042f31cac,-1,0,1,17.44734349,1471462396,Regular,19e9ffa69194462326ff28482cde8cc149920752dbd885254a7f82d1e72224d4
bb6a2439598f6a717e1cb4ebfba68ba019d61cb04de36ca50cbf41148ecb2c71,-1,0,1,17.40167348,1471462396,Regular,becb64cb4c4e99ba1eb01647359e5a666d417ff0d081b6a0a77253ee5f85dde3
fc999a3412d62f4a38acf3b13a38beacd418789ae1eafa74c86dc8961244f82a,1,2,1,13.74027356,1471462396,Regular,6c9d882c3e783efae65f4e8fd7fd098d853d5b6a8fd836b8a31c23951b56ecbb
ffea161cd0a8e26e53ad63c5e5d7bc83dfcb9f6badf4121dfa63c5100ba57d79,-1,0,1,17.49916348,1471462396,Regular,7036f39d35007460bd452acabb6718ca2ed13bbc950bf27f95d4233790e6d9c3
76265fbe9b05a8a6b115b5a14a8b43a68299239c1504236097e4d8b6deb7add3,1,2,1,17.24427576,1471461622,Regular,5b5b06d3a47a1517702dcacebeae144913d1058b5c844aec9827b47aa1efdb3a
c03623774623b71dcb89a8563ee6d0c6a443dc9991e6a74577c5ee0ad6371e2d,-1,0,1,17.36923349,1471461331,Regular,63a6321414c66f0ae09ffff171ad8f0e2201a48c225447e2fe4c666626b2d638
e7e7c00fc7d2dab5cbb07c2831180d3a10b5ca09ed7d22954af6d568d44c04af,-1,2,1,17.36773349,1471461331,Regular,4ca09912b8709cc8400e8f193269a7209e71e1134fac18dcb7e2bd13b0b13aa9
e7e7c00fc7d2dab5cbb07c2831180d3a10b5ca09ed7d22954af6d568d44c04af,-1,0,1,17.47030348,1471461331,Regular,96452db757cdf524f0f26154a7487472c83e7a651c47cd8de94bc6c9d6756887
f917413335ea53c5c7c05e67aef94d5c7de48ea89645df438e58469764bfa0f7,1,2,1,17.13510197,1471461331,Regular,ab2b4beb0584ebacc2ae2bce690156abb7de9b4b85701424c9ae4c526d30c849
7439a485495aa871a4f2ff02627d23c88a6dc5ed6f629152b846f8ab819dff9b,1,2,1,17.12221196,1471459354,Regular,6255dc853795df77238d8b07996e6e77ce482e0f154fa87f3505b2ddc7668819
e122b130ec907c07f7707b4c0bc6a845ad51bb17ac5b8fe657e43c4f4ec46dee,1,2,1,17.20382996,1471459280,Regular,b341f6f52d6d9fd75d6d2a793760102711314e54f301f3391d1b22c603083a31
45cf759d1f903ebbbdaaeaaab46016a9189b57cfe09881cef9a8883db20022da,1,2,1,17.17788796,1471459152,Regular,5b5b06d3a47a1517702dcacebeae144913d1058b5c844aec9827b47aa1efdb3a
3ff45adad7a52acc3d61b940005b0f249e38ea76fb6fb78ee43879a72a8e9ef5,1,2,1,17.14577197,1471458813,Regular,b341f6f52d6d9fd75d6d2a793760102711314e54f301f3391d1b22c603083a31
d4bedeb1b5a703d28f66aa8dc365278c48a4f68a035a3dbf7e3a176127988614,-1,0,1,17.36639349,1471458559,Regular,654450907b712ebf8069712b691e184d3ff3e50c376272864890a4621ac63a8f
dfc9a0426e80dd7a650002c20cfad75ba830ef3b7412f2b3c116631362e21838,1,2,1,17.12387196,1471458559,Regular,81ea3657e1209779ae913c322abc0cf1a2ad521bc012c9f395d7563f6cd03f95
c58e1d38103947c3517d3c1ceefcd4b3a2f6250b004a1d11d327dbfd75594dcb,-1,0,1,17.35501349,1471458422,Regular,20ba3fa4177322942e05fa21a992ac89b3e7f0c1a36f8935ad19d1b05191cada
4eae5ff35296fd0f1f0a425a51e3da9c25b97fec019d81969524c077bfad61a5,1,2,1,17.29053197,1471458240,Regular,76aad1a24207f643c4c705b94754a28fe0ea19827649db33b30b26ea7098752b
315af96f57ee82f2a00546dbd8b020fbb2670577ef476569b68b829e4ee8e3a5,1,2,1,17.13091197,1471458126,Regular,76aad1a24207f643c4c705b94754a28fe0ea19827649db33b30b26ea7098752b
9fa3e653407ed312be26b5c31f20781c1ad804d78b5e7c77afd3943192ed6ecd,1,2,1,17.23692198,1471458090,Regular,7709a6510cd8c5c5105eed1ce1dea64223e4b9093538641e921f04fe87352d5d
b92a9257543451ad78748905b7969269f415ead8c0c9f26e3b2021b20886db88,-1,4,1,17.3692035,1471457535,Regular,9e4e6af2ca50049ed33f221fab6076d0b56db09d7f7048eb461c8df098deee83
b92a9257543451ad78748905b7969269f415ead8c0c9f26e3b2021b20886db88,-1,1,1,17.5026835,1471457535,Regular,364e7670da8613966c535c507e569fbc2b8e552a26b0b6595fcb6dd66c4ddf65
13f4d1a0083b84d0b22de579ece71b98d53ae33b66b3d5e2bea80479e5ba9f3f,1,2,1,17.41715196,1471457307,Regular,17cf64d21f126671416cb389642ad5a66ff0eb380af9552e39f1f290aaaa1d84
373f5644ac7df70eb679fec637b27eb7733a8f0a77620102dc0f3665fdaba966,1,2,1,17.13091197,1471457093,Regular,42964ecfebf5be01376e8c6f100a92de6b7d9e18ee535d60559eb9d758dd5d2e
7331d2799a9f6ece6340581cafa2c78e0417741ff03368045d4b48fb59bb8f5d,1,2,1,17.11415196,1471457036,Regular,75b0ab6227a0c14943fbd0c89f34929c5aa2656d002ef5db766788fb3278bbbf
4f3effa7d937ea78c4957651b161fd3e5027194a67db3f02f1213409df887ceb,1,2,1,17.18774196,1471456700,Regular,7bad290b7ec1e63d6d43d40e99cc22c6c7982f2f7d7b25e9a0f6213956daffed
0b3f7f6a71f397f37e6aae7c7f45540d106467259df70bc6558106c0fe00c53e,1,2,1,13.76435356,1471456438,Regular,feee2bf2c98d3348b0f76d87f8c99ec0d9e88d2be19738536939455a4a41d559
1ee91e8d0becd0cb64d86b9f8cce05eeed0d79ccb0536347fa710fd05582bb76,-1,0,1,17.35801348,1471456438,Regular,ec59944cdbfb1273a5bf09a291ebe6f0502adf4b9e951159452223f40789dd1b
a56b6c0653cb1e9df219ac11db757336d14cfac935e83eff6e10ca482a99e182,1,2,1,17.17103196,1471456259,Regular,26cb690431fb57ab68f2c6ffedc08a87d914fc06803ac084e504a48505b80fdc
e225cc37f395a4c877643ea9f846569a910442acdc98448cfdb30c42b1429659,1,2,1,17.18672197,1471455962,Regular,26cb690431fb57ab68f2c6ffedc08a87d914fc06803ac084e504a48505b80fdc
ae0f7a06e89030cd60e4a7bd402fa1e9d5f15b9fac6c4dee0c0b495c36ffe5ad,1,2,1,17.21300296,1471455247,Regular,ff88cb9bd2202f3397a82fec767d68ab70ad830ddddbb6c99c351278fa5dd7dd
77d6c0f74953e3e309bfa2c1b41d10eead8f5e6a1c3e9da4992a6a1569d60fd1,-1,4,1,17.36560349,1471454220,Regular,dd0059160cb093c980bdac75cd3415ee4c895d0a73a5832c8a36872f8ecb22d4
77d6c0f74953e3e309bfa2c1b41d10eead8f5e6a1c3e9da4992a6a1569d60fd1,-1,1,1,17.40189349,1471454220,Regular,2844c5954db1a56216a7f5450847f9cc31d8298e4c4bd476dbbc33c193f2cdc6
77d6c0f74953e3e309bfa2c1b41d10eead8f5e6a1c3e9da4992a6a1569d60fd1,-1,0,1,17.40106348,1471454220,Regular,1cf679634bb4a6eac149c492a0e99c873bde9c94533f288548d5962e542faf18
f6d54a98b983640ef22b349ee3f465412d86ae55af08016fc84f76e55a0a1b28,1,2,1,17.40070196,1471454220,Regular,ad07601aa5ff9cd928012661c4ee7731af9bd4eef0bf85b059c87e927d902059
54dcf69f34166eadea6e0869617b86934923b8a25a6f4ba1fee3ea6637e77660,-1,0,1,17.39854349,1471453353,Regular,92c61e9472fd102cf648d3a5b6bc879b4ad5e612adb7f1997cefc5bdf08d70b3
7e6150fd6aedaee067d1386a7b8a4608ade25ecd3c1caa362c0fd5df76d01682,-1,1,1,17.3653635,1471453353,Regular,bbef48422c75837e3a2a20d2c99454e252fd5f57530739e9728b02af13985b75
ca091f350593f82b009309dadea847ed25fb16e5b2d2ccb3f3cadd3127624e3c,-1,0,1,17.36212849,1471453353,Regular,068561c1dea8fc7e141b4788f24f5f40041851e4c82df6eac7e3694bd8601fc6
cea27795c21a86b0973dc3438766dfc7179884559f0c072fb858682e017734cd,1,2,1,17.22163198,1471453353,Regular,26cb690431fb57ab68f2c6ffedc08a87d914fc06803ac084e504a48505b80fdc
c61fb8534b058f62860a0647173264238a208dda43b6c0867236b90f5c892639,1,2,1,17.23637198,1471453127,Regular,478862e170f5c1585aed1e0fbfff9383484bf95ee1d15c991e49c096592533c9
3274535d583d9db67c9ff18cfcb4712e9724d4eeb0babf34543aad3d74ad0938,1,2,1,17.20090197,1471452875,Regular,946e8dc419b9af44797ea66f47f9e36eaca572446711885cdd259a4289da692d
01b413c503322ab94e3e41d58de776b8531476509e4ab37d41fef088b10ac3ec,1,2,1,13.76757356,1471452655,Regular,7bad290b7ec1e63d6d43d40e99cc22c6c7982f2f7d7b25e9a0f6213956daffed
eacddbe6db9dbc97317e832732053d03246489e7f2bc5318920e8eceb594a29b,1,2,1,17.22120617,1471451893,Regular,835a54d8ff999c7ad35209e2125438f604fef4fdf257de4be500917651862152
370b4bfae54c7faa1efd6273d408900876f097a81b41e3b8872131a337ab8b84,-1,0,1,17.43029349,1471451701,Regular,c10f20c07abd6cdb126540dcf5192a3f2011a81fbcf7215d06954d1d0e9d555b
cbf8300b0e3e26d7e26aab8b899811e64e3df2189c390688ad5cc1cf83b7200e,-1,0,1,17.41154349,1471451701,Regular,65d6dfcfc06b778244228130adea82718eb79e3127f20161978e4f927f9cde4c
dc207c041923f19756dd068437c6eab806aa61b2cd63f6dc318eb7877b1ee1fd,1,2,1,17.26099196,1471450985,Regular,b1066a943bc4a8d0f2d80210b2a4e95372459ac8d8b6a3d86361082cd4c3d705
e82c34fd0fdce23c87b74feac62d70f1cd59b69ec0b0270843883f252194ec20,-1,1,1,17.3689235,1471450985,Regular,5ba6eba1faafd170ff450c7fc7204cea47d8feb73362ba667a121924b5b56260
f2f9435019967336a827fdfe9a159df5f263845cc78ad6f322c64b17f4eaf18b,1,2,1,17.17952198,1471450719,Regular,835a54d8ff999c7ad35209e2125438f604fef4fdf257de4be500917651862152
859dbc4dae6fdb717d5874802ed1d94e8125ded4b79491ca99407ff9e607a9f3,1,2,1,17.13815198,1471450185,Regular,7bad290b7ec1e63d6d43d40e99cc22c6c7982f2f7d7b25e9a0f6213956daffed
cbb676b3c3f9bccc34753e612c42f53d7d9550e7569dfd3f532fbb04938fcc41,1,2,1,17.21482196,1471449929,Regular,1aae607768f9b514c2ac873d16d8b07fd2cced3a490f42cf934286f94de9c5fe
1060f3a4bbe45dd40c98f37df10f4917407e5f2121e6faff291387e16aa0bc93,1,2,1,17.16652196,1471449907,Regular,299c1c520dd982858777ad2caccf7ab1dc31ba41c2de4ad10aca281875b9eaf8
0962110ea2da5d7f2741ad83b2f3eec7208cbfa7ad54968ad3454ffe4988b3a4,-1,0,1,17.35967348,1471449452,Regular,3901b3b556f45d948fd695c404e5d006771ef8e8c809416878d1fe2bd3b95b9a
0962110ea2da5d7f2741ad83b2f3eec7208cbfa7ad54968ad3454ffe4988b3a4,-1,2,1,17.35280348,1471449452,Regular,5540d0b40f64cc5cc2faedb594610cb7a5f85c20c0e08e21605325e5b71ff2c7
0a00c01d57e188843a3f433150d907faf967df98bda46f02841bbab0f75dc8ae,1,2,1,17.12585198,1471449452,Regular,32744d21de8ea2baea033cda0b8463cb4a74520724455428f5f1488d2527045c
e39ae596f10b7cb01b2559c7a205fd50f93c14f157399d7cb759e22ee4c90704,1,2,1,17.20198698,1471449254,Regular,9322a63501f05e034f8b03d7332d246c6fef9b526f06a329723090db58c6f4aa
bbd94e6e12d7923622468a36070b0505f6a05e15193413158f150dc28d30a47e,1,2,1,17.11834197,1471448698,Regular,5a82232c301daacbc6b7114333057568bcc4bc3a4fc56e63f8b5f05f5ac6711c
033fe9534e22ddff4700da575ea7696d4b82030aef07d5f5c5f1d908932478f6,1,2,1,17.19403997,1471448395,Regular,8531bbb6234fd622a51b7f6e38e21d0b8557de74d7a5d88c094295a33f3ed8ad
9452f0a71cef488aa76ea9d9ba7d0aecfc1600585c66b65acf4b29ae4096e927,1,2,1,17.27506596,1471448157,Regular,924be5d1e5032eb900e404e0ea6334da772570bcaed23385a7090eac850aac52
cd09ecd66773bca96111a8d65835f8045762c815210c36341ccaa4fc158d8f58,1,2,1,17.12838198,1471447820,Regular,5a82232c301daacbc6b7114333057568bcc4bc3a4fc56e63f8b5f05f5ac6711c
2732cb263af378586a6792d92fe2633cbdaf50250cce913a0b3ef81f54cd1e93,1,2,1,17.12933198,1471447746,Regular,5a82232c301daacbc6b7114333057568bcc4bc3a4fc56e63f8b5f05f5ac6711c
9b9729da659de3488ddee6f33d6471ceb063f07467d8233c4aebf90354dafca9,1,2,1,17.18174197,1471447562,Regular,1a06c2ab58ee588cfe71ed8db61c57176f7d24e4743dd9436806f279860ee509
d0257dae2be3e27fa7c76cde35ac5122ad4e86f158b7c64a900e6ca9f873af1a,1,2,1,17.22334196,1471447015,Regular,40426d74460b40c2bda00a6625421a4b356f48ee1dd7e336a854a292a761f2d3
12dc5f9b173d6793ca7a930a318dd9db3825e3861c8be5b681fc30b40e3639d4,-1,0,1,17.41352348,1471446995,Regular,d5e09e5c658ae162d285a128e6da3d2d6962245e2ac9fc02f1884b302aca6751
7a2b71c38fccaed7b81dcb93d24b9d971548b656189e7e7ba93144147e18d56d,-1,0,1,13.92385878,1471446995,Regular,eafff3cc295e632755d32c356c179882cff4ee53f9de0b4a60307f53741d2441
eceb66a822bd009ba908173c6b22029ae9c65ca130ab6c4ccfb598ee4480c37c,-1,0,1,17.74040548,1471446995,Regular,bd33772d3f068fe9cb462eb462a0998f1357731fff566da9cacac4398ddea881
fc4e43b59b1dae28e269d4da38d1a25eaa1bd0120dc5e94dbfb1d04f1eb306cb,-1,1,1,17.42856548,1471446995,Regular,2907ba47c9958fcc2d50293db9c4fb3122f582c48e77c1117699c12fde3338b6
5fd59d46d93de87642e2e0f0e89f86e900379f432cc3fd685b2514d46979088f,1,2,1,17.68379698,1471446444,Regular,ad7660787995327bb68c86e22f55de42b94afeb5969c363793c62f18e9f154b8
984d7cebcbe0e8d3aac514c43514fe16fc70c28a2950dcc455fbf7adc6aa52be,-1,0,1,17.37071348,1471446444,Regular,6f6df9a6922871ccb0d166fee6bc1c0865d0256b12fc9cfafe5e62f7187f853e
7f1eaec9dcb3d42326b05bb5deaa6bb2080f7b98cdc28b80c4c860e3fc2e0440,1,2,1,17.18000196,1471445953,Regular,ad7660787995327bb68c86e22f55de42b94afeb5969c363793c62f18e9f154b8
6fe7acfe55506a2766724e027a0b86dbdf906b2a4f6b70ba392a8291ec9a4c6d,1,2,1,17.37554196,1471445758,Regular,ad7660787995327bb68c86e22f55de42b94afeb5969c363793c62f18e9f154b8
b689cd5218ab61b156943733795bddf7ed891590a906fbf905d7cdf03682e338,1,2,1,17.16503196,1471445286,Regular,23d165b53dee073bced018024f015a997206e1cb65596f4696e41bc680e081c8
3c4726b5f79dac98f3a128398105e47265ab16716eb4eae269718d4e6e23fb88,1,2,1,17.16233197,1471445207,Regular,ad7660787995327bb68c86e22f55de42b94afeb5969c363793c62f18e9f154b8
057ea20b0a2a8187cd5ee312db0e53dbdac8a715fdb4e4155bdb54a4cf24521d,-1,0,1,17.41133249,1471443845,Regular,bbdcc0dbcb61ca777617dceefbb53650985e0d6927407a50f647bcc81b7dc347
6f9fafdf6862919f666f50d75fabe20a37c008fe6e8e3cf9ce15a6373c7246eb,-1,0,1,17.35248351,1471443397,Regular,d79771d4f3af73b2113d13dd7f577fb67a52b62d377c387cab47233f186e1d4f
b9794f44bf6afdeaaaa25c785d5261ba7e4039c3da560a5096fcea7094f7671b,1,2,1,17.24399196,1471443397,Regular,2b888a267b23a21ccbe6acdb6144cefa965227f7d7bcb066125f3b324123cb92
41711c0419b32686aeba122397be47a56ff2e8dc409338a74c2c9693993120cc,-1,0,1,13.97510358,1471443213,Regular,f007fdfdde6b75331aed53bf432f19e475ee8cab1360467e2eefef42486bd4c3
4ff1d74de772293030c9b0b870ebdca29e519647bf74074028f6e9317f364a15,1,2,1,17.17415196,1471443169,Regular,71328353440520f88190ee578f4934fc87a6915a0578c2e8b680cf1e957cca01
163c18e14a91b83a694d9dd76b1d75ec276aab43b7ce0e9f39d5a322f69cfa59,-1,0,1,17.35833351,1471443126,Regular,a2de62214746f4101d2a3ebf8d881f0f1690e6a219cde04f2475e4c0bed29571
82074a3b0ff13a29b9ee641a7e1c0875eb011ef957da2d581160f99f2911ae16,1,2,1,17.13181696,1471443126,Regular,84437681d4ca3a8cba321c28dcc4b9e1a866c7c9e3b8a89434b644124ca7a26e
1b0ca3aea4eae368f21e444065c48f863490875412b3d6612201f36bb2f6a2e7,1,2,1,17.12593198,1471443071,Regular,32744d21de8ea2baea033cda0b8463cb4a74520724455428f5f1488d2527045c
4db7f0602eed1958825acea42e73f0e01817a8a8959b5d282ea1344561db4da6,1,2,1,17.21315196,1471442507,Regular,4a136775fe0374a199a49a8c83d6a95dc67932004b1ac3f6e0c3d4d60e9c42f0
ed2608a9c5ee34fec9138c67fedb62389021c2d13cc34dd008bd8184e9bb47b3,1,2,1,17.16800196,1471442246,Regular,1cc6f87633846f52997060d5cc7806b651e9b32987345560c8ffc9eec8380431
4921510ab5678e41c07d41d53c67a1a56b6314ef015be90453c8a7ea4fb81ac9,1,2,1,17.18117197,1471442191,Regular,326ba7b7525530679e5aebe1a2815e73345da841c4c6e0f682a0a2b4b691af95
2769bffa1f8b3141e1f8ea53c7c9000579d695e49abe4dcf081c1742e2ff0bb2,1,2,1,17.35440197,1471442107,Regular,a3e36cb5f4661ab9e7df5b60fc2e09c11697ef9a8a2c9f981723f8d7706e9cd8
583651c674396cd9312cbb08b07e0e6b0ec000c934575e7eecb2db497a1ddc6a,1,2,1,17.19146996,1471441377,Regular,d8dba060788bb1408bb52e7ae5536bde035f971c83e551ae1308c294c205d8da
f557ddbeccaa77d7a87201c336737b7e3e4d36b369cc071602b21e944f067111,-1,3,1,17.34529348,1471440678,Regular,43e36746eae0f86154628b95b40839a9239f4cf17042e30c778e65e221df70a0
13d9eca81e1bd073d9c220b998abaa23ce624818838f0d7e9fbc93c23e087b2d,1,2,1,17.19630197,1471440171,Regular,cd5c1104b40c750cf291ff0ee59c4e54dcbfa6125f9cc1eec3889350647c8616
19875e03f6a263dd64408f711491ddbdbd16cc1e705963f137103045be4cedde,-1,2,1,17.41593348,1471438997,Regular,a147a853da27704a5d0dc4e3d3955c9718cca5bdeabb97924034f59eece29954
73a7c1f8f21915870701e24ad642667af7b3939d6728a191c5a0d44f362093e8,1,2,1,17.19757197,1471438997,Regular,10bffae6605d91bff112ec0ef34bb410c2c28fc877c62f852a9618b810787a43
7fe2cfa75c94387463a144299b61d36a1ff5cc4f48a249ba223842ca08092b81,1,2,1,17.20776197,1471438591,Regular,6e8717d3110fa995b2208b43a2602f241a7bec9ce6d7b1c5fdfa7358b8c4778c
425ff013fc37ea7102720278f31856c60fd4914130a0df143c21b9b638377f34,-1,0,1,17.37754348,1471438187,Regular,07d09ee75cf252559ef6fe6bbb0ee8916c787d991877a22cd3eb40b0893cd001
068ee177ebff1a4e75b4e71845c69573b17f25c3df8ca5a07aac3f808a897746,1,2,1,17.18356197,1471438135,Regular,6e8717d3110fa995b2208b43a2602f241a7bec9ce6d7b1c5fdfa7358b8c4778c
0d542da406c6fe711897aaa2270f632c4762858be8d735d9a447fc72e754cff2,-1,1,1,13.89025878,1471437841,Regular,7736634f3a1db1018171a29e1fdfcdf01ff0bccc3ee024f89f0f54a7778f26e2
3c8e50acccee18d8b6979762228e704b4b246d6cdf9705777dab78057995328d,-1,4,1,17.35940351,1471437841,Regular,fdf9d3831b321c47867e4d69a8e5fe12501211e80ce11b75cf821495b696b6e8
3c8e50acccee18d8b6979762228e704b4b246d6cdf9705777dab78057995328d,-1,7,1,17.36202949,1471437841,Regular,58bf706c8ee036a5d0f0f318ce181114e77cbe2f0c049fd082ea9a1d884407eb
3c8e50acccee18d8b6979762228e704b4b246d6cdf9705777dab78057995328d,-1,5,1,17.36789349,1471437841,Regular,b802fc9e71878d56df488e4a25b41412ec4a6b1b985eadaa48028ad35c8ae3e8
49697f6b5c0f1fad92a534f379fd052ad736220fa08c86f2eae4451102730361,-1,0,1,17.35951349,1471437841,Regular,2bb9fb1038a0136e750063c29a09fad23dbf9ea875ee10fa42655d39dec00334
999cc3002187d1ebcd68025bc29c039e82d6f449ab7c42abed38800cda03d560,-1,0,1,17.43529349,1471437841,Regular,81b92991167771107392f7c7bb0ff9910f40802a96db93942690b6cf724f50e5
d060c077831e0c45e5f937bfe28f5ef6e5af4d60fc30d16172bde353c4ccacae,-1,5,1,17.46606348,1471437841,Regular,24c9c5581de3c32eb0c86880333b473bf8a0356e23b537c180d123aa5dddccb2
d060c077831e0c45e5f937bfe28f5ef6e5af4d60fc30d16172bde353c4ccacae,-1,2,1,17.42789349,1471437841,Regular,8e31648ed820364581d3d8e5413e8a60a938184906fe3dd3d5b72d6fe3282d74
d060c077831e0c45e5f937bfe28f5ef6e5af4d60fc30d16172bde353c4ccacae,-1,1,1,17.36995349,1471437841,Regular,0188d252561f2934c001ce384f22956b3521cb1e31abdac1a2b39643b080d567
d060c077831e0c45e5f937bfe28f5ef6e5af4d60fc30d16172bde353c4ccacae,-1,0,1,17.3595135,1471437841,Regular,eda73ac8609211d664f584fcdce3f3d21530bfeb6e78eb485d80260677360b4a
5af34c90e6c2c651d832079a79087e77fd4184d7dd44d43397e7218079ee7b58,1,2,1,17.20276196,1471437754,Regular,799982aff335e34b8817c2fcae99f174047ee4b81a40f457146e93ddd7780e50
a14ae542791ede204bff5ca38a1024136a81dcb18561a0e55304e60278d3d2d2,1,2,1,17.59404197,1471437679,Regular,326ba7b7525530679e5aebe1a2815e73345da841c4c6e0f682a0a2b4b691af95
cdc2f6a6310449a1e11c1f56caee306046d97b94d7006f3e7b78f9e591782c00,1,2,1,17.19632257,1471437270,Regular,8e040e3154494fee2a6b2af93a9b7370fe328de021cd6d7c174eb59d855918f4
19d444e8b1e8c1887275daad3429a23c3bfb5cb9ca8cafeaec09cc74b2ddca2d,1,2,1,17.2878235,1471437229,Regular,034e6b32be62a87937f0e3cf5c79e8fcc1fac4aa11fce5a4028c112150f86ed2
7b753082cc1651a195f4b537032ac451cc50b6bcd725bfe8ec90f80c5ca91a04,-1,0,1,17.39819678,1471437229,Regular,317151665b873718889a9a5dfbab3068b123c23b02e9fe1d1e1c4778ed407076
77b9ab1c076fc99529b2c00e7dac1d4c6571e1d5088f36478e9a5459f965cfdd,1,2,1,17.36282349,1471437190,Regular,326ba7b7525530679e5aebe1a2815e73345da841c4c6e0f682a0a2b4b691af95
1d0d000482ed3c7a4c2f2f8b56ef4b759e542d4d9bcbc8a5c5f6f0a5d620cced,-1,0,1,17.3868855,1471437120,Regular,bc0de2e37879930ce49023177dba045335c7320c1f61444021190b9c1634a42f
90110f7a183a5f71acc6b772068f922bd09a4519f895063e934032806c6a8a65,1,2,1,17.29541348,1471437120,Regular,4f9ff3e2335b2a8da116757a05c206a7c650246a075b7b9367df9597c60665f0
81196d534cca00be5876af07b7595a26aaddde4b0e82ffdc3730a22871edf6ef,-1,0,1,17.43000349,1471435185,Regular,4a4c56195fb288f878a066f2b7c5671a40abbe9b7e90e8cdd74f09191c77242a
