tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99c7c68b9f23e01cf0885f4779368fb1eaaf15b78757a8a36cbc6249c889c03e,1,2,1,0.01623015,1607075969,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
ba6c5ee1ef1c3ab95c815e38bdfd94213669ec6bc557ad034627a7273cf749e8,1,2,1,0.01671945,1607057409,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
55a8a86731b6beba50e2f95b037b5a364f75ea6c5616c8616b96b6ae56cb8771,1,2,1,0.01639185,1606972035,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
34e4bb684cd11ba5ff787b01a5cef94bd559475b247b21c1e9ea186b9134c917,1,2,1,0.01639187,1606917902,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
0820eb8dfc7614a4c955cf037bc6c40c7bd6abd6fa46edbf6880510e46639b5e,1,2,1,0.01623019,1606893708,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
6e83e722701a278429d4f3b5b530f9ff2dc1ee09b70d784caea87e23851f2f98,1,2,1,0.01639178,1606888637,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
b3264448f53d8e99c873eb7c6ceff7e718948730f3dad9f1da523c0e3753525b,1,2,1,0.01655483,1606871905,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
a22bc8d6c4b0c9cadce3bfd68186a533cbecf079a19a2677fcddcd20a62c2558,1,2,1,0.01623009,1606859897,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
0b714a261be8e02829f346c3f6ef562a5580c0404962f635c8545fb0f92dd1cd,1,2,1,0.01639176,1606849879,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
7f26e08f478177528d2cc49113c120345b9bdc1bbe2506b9ea6110778b5990ee,1,2,1,0.01623042,1606846405,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
c3acf183e53db15cf08b420e9099e4e76c417476ca12c5f4495a4afc2a577ea7,1,0,1,0.01727484,1606837964,Revocation,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
edb8b8b41ee8ae6da8809fa20c1da97468b9c01a92d8b61812300f5efccca789,1,2,1,0.01623023,1606828915,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
ef6a28d28846f59d738168c2879aae3606c9ef55ca24d916ddfe50295a7979d0,1,2,1,0.01623042,1606819437,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
2cfe3b09a3dda8fa7543b6ad88ac53b356d5d9a6c214804b4d9a9688a9db47dc,1,0,1,0.01727573,1606785199,Revocation,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
72b731ff72fce647cab3c7200b1202bc50c9b2d2268141721e9e26b2b7a93fa7,1,2,1,0.01639174,1606759853,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
464f003087aa06217a6692a41a36504c51d26e48d314870fe0039b34eb785e66,1,2,1,0.01639185,1606716309,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
52355e7b5c2c7a3aa6c4b3129c456ce0a33314d1d35753ba5ef2eb93d461cd54,1,2,1,0.01671944,1606698659,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
7979bab2ec6a7dc965d2d200a08a8f9d48a61b2615ce98fbee81be8d7cd8d0cd,1,2,1,0.01623042,1606691261,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
d94f6dafa9252b43836eac3872ecffbd24c7b3a52af2a63aafde878756171076,1,2,1,0.01623028,1606691231,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
3021cf2553731f44a731c5babc0050f4f71705bad1c4212a52edecd4155ce336,1,2,1,0.01639182,1606551346,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
4bbd580737d867ee9201d3ebb20055efa2a63b9a468b75849e142dfa4cdaa8fe,1,2,1,0.01671944,1606481727,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
23edb8125eee07441b6e8f6dfc735194aade44c8d23dd9b70242a71d801ad546,1,2,1,0.01655483,1606466603,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
52442ced440bc01637b4d94e71ea1a34dc81228a92053acbe5076b3bfe6177f4,1,2,1,0.01639176,1606463785,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
ce6a5d2acaf8da1ca3906681c073dbae4f8978e4fd9f30f1fd5b17f42fb5bc91,1,2,1,0.01623005,1606447892,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
6fa627f11bfb15362c621c29a2014b6d7cf2ef6722fd660fb87d0a1463488ec6,1,2,1,0.01655483,1606437830,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
70727d408410af14fee8b64df238695b13b376f81de69ca31d5e58960ce3bd94,1,2,1,0.01671947,1606387314,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
9bbc8caed2c6033aeb7cda004db4da2cb3e2af2ee0d7d90cde17ba48074d95fa,1,2,1,0.01623019,1606361392,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
af6872390d4330e43ebe36510e8bccdb42f43109a3a2ff72cc362eb39ae365ca,1,2,1,0.01639174,1606352352,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
868fcad063b6ae2b9092a7f7afb94f1f20bca9847160c5f6252497c81fa6679b,1,2,1,0.01639177,1606294216,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
19edc4bbb956c2648248b2fc3d061196f98df87000103b6bedc10d65976374fa,1,2,1,0.01639179,1606274671,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
f6e7543a0bf7ae251f4bc265506a7fb3a7319ffbe9b739054440de5585f6c6d5,1,2,1,0.01655483,1606206368,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
f3e7d6358b4fa7bf7815c5e1d8de55734ca274bac50e04756985ee7bd58b67de,1,2,1,0.01671944,1606047847,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
d7f8584eaced795d6f75058bd003937b58be72994a760099ab4dcaa8f51cfc7e,1,2,1,0.01639185,1606027606,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
f0ae3913a9ba74df1e8f76dbdaebc7632c61c7a84623da5f81d6e5a1d5b5cb22,1,2,1,0.01671946,1605978717,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
ae40a4fcd70bd2ef9875a3dfeac1182d51c0be50cd347a8455970aa08964186c,1,2,1,0.01639184,1605882158,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
3e29e7db2fd9b99be3bdd69e41c1800273628b0942f13626506138e5843384f3,1,2,1,0.01639262,1605807939,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
3586075b0ff091471dda426eb0ea955ee8457a0a12cb737e11b1bd298fd477ff,1,2,1,0.01655581,1605758566,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
df6fded22f8eca9c9020cb99ceab50fbadc67f320f55d23c2c191b21b68b2869,1,2,1,0.01672038,1605725251,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
3b5372a8dc504872aeab229a0a3ef5e4d9072fd80acb9c9d96e98c67929d7139,1,2,1,0.01639262,1605722200,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
fa5e2a1cc386f945e1da23b53e0c167a6526c38e1997444e46e6a67549259780,1,2,1,0.01655574,1605621612,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
f43b4168ef96b6bbcbcad0c31fb5de5e1f92b005d66970f94c9e4ac121688b48,1,2,1,0.01705474,1605602798,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
53a18f48dd85c73a96a682c716b30b7287f55d05440d47a2d12d5a1185aadc19,1,2,1,0.01672038,1605538929,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
d01add8da07f0a6be1656879a0f7aed9aba0f4d0a6c36e366e01f08d55f9292f,1,2,1,0.01655576,1605509702,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
c7f2ca43a4c83a8894adb3bed9044cf8a079281db9249962bb041237784e1eed,1,2,1,0.01639272,1605488349,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
32c909bdec95792ccbb0ba557c711e24c63654e599e2cd7775a99809488e4a9c,1,2,1,0.0163926,1605455424,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
361e58918d12b22cd9d10fb57837165c5afb3d60b4bad283be77aeb2ecd45d80,1,2,1,0.01688663,1605406348,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
7b140c8eb961f1a1ce39f7f0413536b859e708fc7021bc26abf855235c14208d,1,2,1,0.01655567,1605379610,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
40e4652d42cde09815d542582c1bf10a6559caf0ef0924c38bb823665010769b,1,2,1,0.01639272,1605365052,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
0efa7c480c2eb75a897fce59c9e442f231d6cce9a780ba58ba9e87da27504e63,1,2,1,0.01639267,1605310325,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
998b2c01c58146b961d1151e7a96744bc02534b8039603361414718ea367b18c,1,2,1,0.01705448,1605272957,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
b9a3ac89324477cd5e0f04e38082b4a3cec07bcd684720c04b6c7f03eeb2ab26,1,2,1,0.01639267,1605170648,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
a6696a5e8011e7c6874940d551b0fd1af8e4bed185195d60cfd019c9c81d96c7,1,2,1,0.01688665,1605137269,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
539557e6e60729edaa1e764507ede6f1fc486aef6476b83d69e79e179e73e236,1,2,1,0.01655574,1605095778,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
7fa76271c05e7ccfdcbc10d320fc1d3229b3acda56625c0d307723d075c0fa7b,1,2,1,0.01639285,1605059628,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
f785a23f3023006daa0d3d31f7e6781b1e6b89a923e9a4b259c5fd9a4be11b6e,1,2,1,0.01655578,1604858053,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
214ffccaaf790855f4aa2d7c4e81b59872e9d560707e4cd20b29785eec029020,1,2,1,0.01688663,1604819805,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
8f21f32319467a1198670a8af1cec193b1620d0e80c764dece973ef6fb885c81,1,2,1,0.01639275,1604812544,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
cb26e7466b17b66fd5c09edb379d5e180756095d322bcee71497cb4048de2f44,1,2,1,0.01655576,1604788891,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
ce69f5b70a5b473c059d9a0c38aef45ad7044fbccec41554f40de68704f18ef7,1,2,1,0.01655574,1604676347,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
1872bc39f5177250585eb420f99b924d9f510f9c2a0d93696b29ad71d6894244,1,2,1,0.01672038,1604658016,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
44f14a98984e78ba4cd50431fe90902cbdeabc22e908ee3117fb0c87b19ba162,1,2,1,0.01655581,1604630332,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
6114853f99a91dc0add89f40efc9ad7c8c5f83350ab79cbf1922604441a3cc3b,1,2,1,0.01655581,1604593296,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
c43cb978937bfe7740509ff9dd667ffde595c3f450c1fdbb6894b6e5805a35f0,1,2,1,0.01672038,1604581109,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
b3465e66b5bef3b18b005f2d2a79ba3a1533bd4672075609fe34d1593c0a066b,1,2,1,0.01639279,1604573639,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
cbb213c8c1d5dd5ee01637081c19061d8710d9409686c61b39d62f0096905e42,1,2,1,0.01655577,1604526992,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
99728be98586077bb3d3159953e3bf8a69b1e3485a9e489cd2528c89a815c1b2,1,2,1,0.01639277,1604523816,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
3b4f222edd9c78897790943ba7222b67eeaf62b1591d7bce2b4e26d18ff8743e,1,2,1,0.01655575,1604401189,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
be44c19acd417c2711a32ea9323ebc1bba7efd700afbec1051dcb7b688deb44a,1,2,1,0.0170546,1604374804,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
07f94df15d6fe480d856d6b3054524bb19e7934fd2f6750eb355b274b68517d3,1,2,1,0.01705459,1604343982,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
3c8c940085af8c6f94df88cb2b73069cf2bef171edcb3b763382e66bc563ffef,1,2,1,0.01655581,1604324169,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
2af76ad2cfea89f05dca8434335ee5b38983c7cd4de4069af6636b9ae7304d7a,1,2,1,0.01655564,1604271982,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
1011689757fc15b6edf3d57033f634b5486a7a32574385687f387d557ed9b2d8,1,2,1,0.01655565,1604236852,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
fa5199bf0f58b25282b5d0f1fc884ff4994f38ad0ffe4c67ef4d572f22017faf,1,2,1,0.01672039,1604207776,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
a0ff8debd98c1201f469ec181e6bc33c7bb09eb0d2e5f8b47165aeb4417d66c3,1,2,1,0.01672038,1604162738,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
11c699eb09b9a97517d0b72aa2257cb9ce668c90bff5caa9946ab6fd33be204e,1,2,1,0.01672038,1604109027,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
3810f861848f66b8f05162c2340dc216f2bb66f88df5f7dc0a3c55b06c760c7a,1,2,1,0.01655567,1604064462,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
d885545e6c50bfd8fb1d351c6ff63c96aa562971706031ac7aea33488158264d,1,2,1,0.01655581,1604009794,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
5f41281e8af505ffe35ee11a8688aa653736a1534ab3f692a0d9dfd334aa7bdc,1,2,1,0.01672134,1603746515,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
dc5afbe4d90fd265b4168f763b2309fb3a294735cc9b5862dd0f79a5c2a5e518,1,2,1,0.01655677,1603735661,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
a241138b9563598a46ed9843b9e89c44428dbbb36f7af9bb5d20dd2f4d95dae9,1,2,1,0.01672133,1603699057,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
79bb7bc6f730fe02f6fbfce35d4d9c889e76e7e14d0fe9c1b3fe9d6275ebfae7,1,2,1,0.01655679,1603409979,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
49ea61d7a43186e7e4f8ba1d478db5c316f2e304e8f1f458aeed92b3698d0a4e,1,2,1,0.01722492,1603391164,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
916304c30f83000088d06376cd0542b132bfbefd20d6940eabd4e2276058cd96,1,2,1,0.01655666,1603280264,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
4f3773a2df2062cc07fcefe807ae465255cbb5c082aeb2e6ad179c81e71721cc,1,2,1,0.0167213,1603226398,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
e09b405db158d174b9cb9e53e09887475ecf7c8fb09c70610e3d3b6af674ba8e,1,2,1,0.01672133,1603033940,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
9f06cb2596d0ea33e50be2dcec15f9222fa9ad72771a11213969873e855021cb,1,2,1,0.01672133,1602988781,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
c0a1d614ad264a3caac3a6ebf63c9ef97b34e016d00e3ebcf2ad4283b0ced462,1,2,1,0.01655669,1602954540,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
593e580b66e8e1f68dafb8161c361e426744df8636719d84e395e3ee877f4573,1,2,1,0.01688758,1602904370,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
565442b31b7cb44493198d3ab8ef51efb62b4da5db6aec259406c9cdcf005959,1,2,1,0.01672133,1602861294,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
d7015edbd9919a18dae00909c87327f827449d97ac8a3a5a72b92c29dd722a44,1,2,1,0.01756887,1602795648,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
4f306487d1f8b8393a7ce6748a2411f9717da093f863702cad497cb873abd232,1,2,1,0.01655666,1602768228,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
33402214724632edd2dfa1e7592e1770fe16e7d2d06b2c3b2bdf9cf18a195e8f,1,2,1,0.01655666,1602758102,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
d6d9ad9aed34d77b76b22caa826cc628606ef64b081c71a8161cac26d4b1ccd1,1,2,1,0.01672133,1602715355,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
83484844ed872b1a7d6123eee6737732c29706be9c0433ae0591ed3cf3d3182d,1,2,1,0.01688758,1602690838,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
0db906a1a036efe2d7377081080879f7246ab94cc6dd780a9304d97d24c8cc6e,1,2,1,0.01672133,1602680084,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
2b99372b39607777438df4bbb1af662b5212b84ff821476bf080162500cb7868,1,2,1,0.0165567,1602671363,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
6bb012cc6a286244449e19dd55fe78a41fe7589af043c26e41bf1f685444773b,1,2,1,0.01672133,1602659464,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
648ecd95d4078d8e327f5ab81cca2e593bc9b206d0e2546206859c0ef5226dbc,1,2,1,0.01705552,1602651509,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
ec8c2ae667a0fcc91b114861222076dc448f52f9662513311aec61f4f5c3011e,1,2,1,0.01655666,1602621117,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
61d55d40dfaa8b5a2568dac037e34c865084d8c2034af8230d046669e6827143,1,2,1,0.0167213,1602601353,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
7c1e58de4707dcbdfe1e8e4ebe994e969f2305d99729f674f056585756219bc6,1,2,1,0.01688759,1602556226,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
6df0ab90bbfd64dfeceecea05ba72a765e34da78a531bb6a0715b26d6384128a,1,2,1,0.01655668,1602512678,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
670031fe089193703de6d7c137e28514e301ee99a258c44702ecd6918182986f,1,2,1,0.01672133,1602504210,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
84b4e6d7d164aa1f622b052a9aa27fd8c89558a867bcf7278cb1f45aa6e8464b,1,2,1,0.01672133,1602357609,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
df58aeff5c64eaa9e8006dad23de96336138da35d0f0cd622d3b002e3fa98f7b,1,2,1,0.01705553,1602340489,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
eb5e72b68066e6addbe9c9580a9c2c282c760ce843bd90fc53cedef2b7f51692,1,2,1,0.01705545,1602338504,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
8a13fea8ba4d4d42d0949f4544836cc6b018d2819df3175c782e996f087bb9bb,1,2,1,0.0167213,1602263595,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
6bae85f4b28ee42778f6d838647511892f734a2e81f290652a8e841140597e6b,1,2,1,0.01672133,1602261900,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
29690d90b4f2f9867a98edc1abda583b93d275cd84c0764e592ab4be3fb05965,1,2,1,0.01672134,1602173274,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
13ce99d62db69f23a7751a23f1fdc5c4a2bb06365f8e4b24e22342643a1ad2bb,1,2,1,0.01705646,1602098614,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
003648b9d3b5b075519722dfa1c3bfc220114fa53c049689d2708b243fc2bbf2,1,2,1,0.01672224,1602076506,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
227be0a8e491c22405c50320dda8673cbb57b2d7be79cc05fb313e081278768f,1,2,1,0.01705646,1602074121,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
1e633c6afd11fa718a38f357ddc9d4bc278373cf494eca8f3bf61ab2879b65f2,1,2,1,0.01672227,1602021761,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
fab55fc795cc82223df9d174e3ac9d4a2c701ecd8caa5febecdff9438468b7f6,1,2,1,0.01688853,1602019908,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
1b1bca86c3599d122e474d6cd799d70f950e86eeb048a2ad1d734abb5e0b89f0,1,2,1,0.0167223,1602015907,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
bd8c0473aa8916eeca184596dcf2e6fd4f92dfe740f6f280b0248227906b5617,1,2,1,0.01672222,1602015421,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
675799965705c43bda64e0f076dab618fd16da4c69627bcd34a3c994d3f64665,1,2,1,0.0167223,1601989011,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
9b7a9a6e356e5f1bb5c247cbec9548c21a72c5f26f2bd475fae2d78af0120b35,1,2,1,0.0167223,1601924266,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
969d743c44e536e7a5952b75d220683f1e1f81d63eabb8d7901a0b87bd4ae9d7,1,2,1,0.01672228,1601888455,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
178d63b749df84c0f88811852bc50db6c15865d746f5974b497263d568e1b2dd,1,2,1,0.01705646,1601814801,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
6eb6234a3b29518fe0601edc8ef9ad0b4904af593bd6476e48add87b23fcf1f1,1,2,1,0.01705646,1601800817,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
5c41cf71a57c304162bca10568878b15a01c64c65312c9cab8b6c1f2e9a03ddb,1,2,1,0.01688854,1601768591,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
8fd5202337bcfddccfe120a46135af16b88f38a79cce91efe2bea5a9790e8a43,1,2,1,0.01688854,1601747647,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
e48075a4c0aef63b7c254ef923fcdc1e00c029c0fed8fe3f8a3608229ffba5e7,1,2,1,0.01672228,1601587341,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
82110c9a7f798da5638e92e592a3cabd16ec3bc62f234de5007211531d7e6fd3,1,2,1,0.01688854,1601531586,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
18747ca630f0600744f5a6f86b004e70f8ec10486d2ca81df9e19a9ab067ae76,1,2,1,0.01672228,1601495777,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
5cbf0a1baf5fbe01fb2806984eec9d9c4a3ca81500aad53f2f810512280e8056,1,2,1,0.01672228,1601477055,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
3c32757e0171e2c1b9c876b9c80682ac55135947c9c8bc29c458d00323a26a9f,1,2,1,0.01688855,1601445550,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
8cacfd5a9060ff2827ae9d04487c581282e9042436cb41c3685404c3825ef960,1,2,1,0.01688855,1601414587,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
6f8be1ee3cd572c6ee1f8d6bf7962da3c43dd3a931e9dc8ab6b38c2af515aa02,1,2,1,0.01672222,1601371663,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
