tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f8a394a82a3c05f41c711f5d7b161da5b25cd469e453bcd8c7113e45f378b92,-1,1,1,0.100709,1538653423,Regular,9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83
9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83,1,34,1,0.100709,1538651562,Regular,0f8a394a82a3c05f41c711f5d7b161da5b25cd469e453bcd8c7113e45f378b92
4c43506f8f66e8a27f92cc7f125d2612b7b22c41f42b04c36d70288cb45e38e1,-1,1,1,0.09829333,1538559854,Regular,1fed0f76603c6c64e7c7f196c6f0273ae0ebefba8b0d9c38c38fe7bf6eb31908
1fed0f76603c6c64e7c7f196c6f0273ae0ebefba8b0d9c38c38fe7bf6eb31908,1,28,1,0.09829333,1538557507,Regular,4c43506f8f66e8a27f92cc7f125d2612b7b22c41f42b04c36d70288cb45e38e1
1742e68e7948161bbd970922321a2da21dfe21884886bee91fe1815434a0d312,-1,0,1,0.10227131,1538459312,Regular,3f79ae9fcf438814e1a1b6842398b075ef7cb35348da5aa9e83b5584f7c5637c
3f79ae9fcf438814e1a1b6842398b075ef7cb35348da5aa9e83b5584f7c5637c,1,8,1,0.10227131,1538455470,Regular,1742e68e7948161bbd970922321a2da21dfe21884886bee91fe1815434a0d312
0d875ae46204610f99e2442daa0c1ade8f8ecddd8188b5fd854522df0cfa8b7f,-1,0,1,0.1013415,1538315127,Regular,8b406fb8c7c8eef50078a7be698eeec3c17b4339b76ed73067dbcaff8a088769
8b406fb8c7c8eef50078a7be698eeec3c17b4339b76ed73067dbcaff8a088769,1,12,1,0.1013415,1538309659,Regular,0d875ae46204610f99e2442daa0c1ade8f8ecddd8188b5fd854522df0cfa8b7f
10ddf816464ca3b022bc00adcb92890130022b7bc79d9d8b619d07353e4bf9cc,-1,0,1,0.10213516,1538240064,Regular,579a68137d3b79c7bcf3bfcac884966aa66cc9071d3f282d47255388ad58b878
579a68137d3b79c7bcf3bfcac884966aa66cc9071d3f282d47255388ad58b878,1,30,1,0.10213516,1538234530,Regular,10ddf816464ca3b022bc00adcb92890130022b7bc79d9d8b619d07353e4bf9cc
157d6d8413d6f8a5ecee184ab92adddb0291cffa36392c9494a101364678278a,-1,0,1,0.10331688,1538120523,Regular,3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394
3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394,1,16,1,0.10331688,1538118089,Regular,157d6d8413d6f8a5ecee184ab92adddb0291cffa36392c9494a101364678278a
ed62a5f7d86bfa73f62bdc27fa9696d438c885c72ae67d9f8921724d9a109db9,-1,1,1,0.0996934,1538016174,Regular,2af8f6991465fb8c5c5e5b003c667913c7a48065abcd852de5396535975774a7
2af8f6991465fb8c5c5e5b003c667913c7a48065abcd852de5396535975774a7,1,16,1,0.0996934,1537988275,Regular,ed62a5f7d86bfa73f62bdc27fa9696d438c885c72ae67d9f8921724d9a109db9
d37f8515d48cc6b3c240e04f5988885f74cf0a0e03b27af45c35c0e9d4f20a88,-1,0,1,0.09999035,1537890122,Regular,7dfa2b2a0a0192f435a642cb2d8f0da5167d6eccbdb6e19773ca11aa6d8c78f6
7dfa2b2a0a0192f435a642cb2d8f0da5167d6eccbdb6e19773ca11aa6d8c78f6,1,14,1,0.09999035,1537886851,Regular,d37f8515d48cc6b3c240e04f5988885f74cf0a0e03b27af45c35c0e9d4f20a88
561f5720aaf3078d078431b0256d724611ba6640cbbe8cf42150cb77c3b9834d,-1,0,1,0.10248129,1537620274,Regular,f79325c5ff3ff6fc8641f5298d904163b4159be386fc0e88d29d178aaa6440ed
f79325c5ff3ff6fc8641f5298d904163b4159be386fc0e88d29d178aaa6440ed,1,5,1,0.10248129,1537615050,Regular,561f5720aaf3078d078431b0256d724611ba6640cbbe8cf42150cb77c3b9834d
9541b74c9b76c2596629269b4685eb3469658948ad3140cc463ce42f97e83cd2,-1,2,1,0.09862914,1537566845,Regular,0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7
0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7,1,24,1,0.09862914,1537554756,Regular,9541b74c9b76c2596629269b4685eb3469658948ad3140cc463ce42f97e83cd2
6fe58a5c9c4074f3608c36a5f29523421b779a51e1f35d8cadd6eb98dec19653,-1,1,1,0.09825335,1537483573,Regular,c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c
c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c,1,13,1,0.09825335,1537459193,Regular,6fe58a5c9c4074f3608c36a5f29523421b779a51e1f35d8cadd6eb98dec19653
cc3cdccf713b4f7d68a01195b78f3d75383275483b1465257e386a7558db473c,-1,0,1,0.09892392,1537386195,Regular,fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201
fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201,1,18,1,0.09892392,1537382779,Regular,cc3cdccf713b4f7d68a01195b78f3d75383275483b1465257e386a7558db473c
49002bbe862910135a773b8e83d2c55952b3e4daaea13825653f7eeb5cf32a84,-1,3,1,0.10087531,1537335847,Regular,bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072
bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072,1,20,1,0.10087531,1537330897,Regular,49002bbe862910135a773b8e83d2c55952b3e4daaea13825653f7eeb5cf32a84
bbe65dd11707e9e8e05f59e04e274f4a10d6ec3471aac5aae81b416d4242f0cd,-1,1,1,0.09869497,1537224325,Regular,7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f
7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f,1,3,1,0.09869497,1537211537,Regular,bbe65dd11707e9e8e05f59e04e274f4a10d6ec3471aac5aae81b416d4242f0cd
c2da154a5bf9a3b31fe8d6087a055375159888cc6f7068cab8eb12f774e04e0c,-1,1,1,0.10092952,1537137954,Regular,af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5
af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5,1,24,1,0.10092952,1537133701,Regular,c2da154a5bf9a3b31fe8d6087a055375159888cc6f7068cab8eb12f774e04e0c
2300b8e5dd8e57c40bfa7e4efbba6f17ae386ea2c0b84df2f79491cc716e9203,-1,1,1,0.09817865,1537054933,Regular,c271dba6e85ffdc3f00c068ade4828018bf54849b8840fd24329e31b30991802
c271dba6e85ffdc3f00c068ade4828018bf54849b8840fd24329e31b30991802,1,29,1,0.09817865,1537041909,Regular,2300b8e5dd8e57c40bfa7e4efbba6f17ae386ea2c0b84df2f79491cc716e9203
