tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4cdfe381ad0c806eb89cfc7362ecf481b504b454a015b4abd98e113bd6f4d8,-1,50,1,4.79397842,1489774730,Regular,5364929bc678071f3b3e53ac9548880c0019cc4149fca26c0800dcb85c070db4
796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c,-1,30,1,10.76605822,1489754341,Regular,87fb90bdcd616daa67170d31e65051fab7c9ddcdd42274be6d4668e5c162b3b4
bce30d751969b253cf71b9f748e06eaa72e7b9fd0c418137d5e8e954a6d836c3,-1,36,1,11.33830533,1489706572,Regular,bc9d069d71acc49d226825ee145e47d6736d394ade9668d3972f6e194b0e6595
bce30d751969b253cf71b9f748e06eaa72e7b9fd0c418137d5e8e954a6d836c3,-1,27,1,11.2172416,1489706572,Regular,c1813c1ced83dbaa3b80b8007bf82a3812446a59735ccccc32f14027916a96c5
a6591f1a74fe11dc9d37729f34c7b95b88e769e2d3d95605704099ebf6dd1f9b,-1,31,1,10.70031829,1489670704,Regular,ade9701bf3a6f848b5591dd3d0b38541eabbe95050cdcb17820187ecb0e7053f
61996d260e746cb6b7e221526ff3bb250f45b5b8cc6ace75214273ad2ae41360,-1,26,1,3.78861134,1489632373,Regular,eb43c80dfde7c6b62d127b1a35c7b697dde78f01a982138d43233864ce683ae9
eb43c80dfde7c6b62d127b1a35c7b697dde78f01a982138d43233864ce683ae9,1,1,1,3.78861134,1489621378,Regular,61996d260e746cb6b7e221526ff3bb250f45b5b8cc6ace75214273ad2ae41360
0e8a6c2679e3a63aa674c9d3c375a21cdba48ce5b535d98714e2b6f5951df472,-1,27,1,10.66496501,1489592821,Regular,32c4da76eb87d65e942ed0050473b1542f51803ef0989cf601faf0ebb39e3c7a
e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244,-1,37,1,10.223022,1489589694,Regular,3fd2064ce5bd0f1107328f10b3abe88a401b169c2c52d77cd2fc390f3a4a88c6
e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244,-1,45,1,10.66214086,1489589694,Regular,09dcf4deb5fd92ed5b5085e7caf3c04ab420e48150ad70d8b51d0632e2b91e1e
3fd2064ce5bd0f1107328f10b3abe88a401b169c2c52d77cd2fc390f3a4a88c6,1,1,1,10.223022,1489577576,Regular,e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244
a2cb67693d6868284331ec5b81cda3205b3deed6a8a5b69de21c962514bd7f6f,-1,32,1,10.64499205,1489524418,Regular,b7f63ce784b2d6b14b8bcbca68313a39b0d26be6657a07e161836d1df5e1130b
d855005384cf3ec1d645c775d279841af4929b5aed604c6761161225ddbf337f,-1,42,1,10.63971078,1489513246,Regular,0fa61f1e40e00d36e5f161a85964ada63d51616f3badee3479a9a7099b166cf6
73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc,-1,37,1,10.62695701,1489486914,Regular,125007a05a1bc452f4ab28c334cdd79ba7251503a9d3f2bd653c16c292f6bfdf
0e1c8a7176dabae80aa64e031c163a50bedc5952228168ffafcdeedf0a7d65c5,-1,37,1,10.0238099,1489485398,Regular,67c6c9b57a56fe53766bde4b0d4c5a4bc1483caa4a50f515994795feb4103b9e
67c6c9b57a56fe53766bde4b0d4c5a4bc1483caa4a50f515994795feb4103b9e,1,0,1,10.0238099,1489465186,Regular,0e1c8a7176dabae80aa64e031c163a50bedc5952228168ffafcdeedf0a7d65c5
3e99d2ccf873b8f0bc9e79d0c5629d4a5e650741735770e6b6ffc5ee00968f23,-1,50,1,11.17606038,1489455362,Regular,962e89507ea97776becc9bd482af86ec7033bd07b044349fbec15b940417e98a
b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91,-1,34,1,12.0146141,1489428291,Regular,eed6c33d6f44feab62c65e426a02b42db6a3ed6e6ed1873679744acd754248db
b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91,-1,32,1,11.99423735,1489428291,Regular,fd6490205f2f4066ada29e8332fb9541de056b98f01f492a5208fa5a76dc7ad2
b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91,-1,27,1,11.81896438,1489428291,Regular,1c94d2f57564c041d39875a7d2fe2446935166b0b7f4498643d898c84c5deb3c
b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91,-1,47,1,12.68291251,1489428291,Regular,63f9d2eb4fb859ab1928d4877d953489eb682ed836f3e53447f93e10d80ef67b
b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91,-1,44,1,12.49542393,1489428291,Regular,29742637eb23000a303d9711db57cc8648e4b038ba581dc6aa1de63ba8d49556
b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91,-1,39,1,12.30808339,1489428291,Regular,218abeab58a44d1ecceac1aaef30ff75ecbf3a4ce0a10f7655a0587180f0b5bd
b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91,-1,36,1,12.23100474,1489428291,Regular,036c5a466d313dbe2245d9bb41987fc234c900ab62ce0ee9b011be75f2f333fd
b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91,-1,35,1,12.18409403,1489428291,Regular,1237335d2bfac8e248bcefd1ad9fb9679a4cc887e0d6d49714c09a030c259c71
b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91,-1,50,1,12.98342925,1489428291,Regular,45449c60bf5e22befbec8032fda2b81eba4ba1da303728d293003a022fa3c202
b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91,-1,48,1,12.73067253,1489428291,Regular,f789de6eaed78f8584f49b6ae2d1e2837ca46da5c2547bd569b6f094d9297e33
b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91,-1,49,1,12.88473053,1489428291,Regular,7ca997ca6639174032e809b344de5e19e9d4db3c74c5a2b61401da462da0e67d
7b291d3c21124ac0c74f7151ae9db08320de91e60ac31a145612a092619796f8,-1,38,1,11.47971571,1489425255,Regular,ebf90a9223f2aa1ae89f1058e59364adb1eab80ad4332dafa3057baf7e393cbb
7b291d3c21124ac0c74f7151ae9db08320de91e60ac31a145612a092619796f8,-1,44,1,11.48714677,1489425255,Regular,cd47015452cfefbdfec44c5534dc374feabafd010c794bde195b9720106cdd51
ecb6c520f9836a850f91cac93d97c35860267b3164f8b05b9bfa30544aecbf6c,-1,50,1,11.7945363,1489425255,Regular,7441421da296626c7585fd2d31f0ab5609a75470ea5f017a27689486508c56dd
ecb6c520f9836a850f91cac93d97c35860267b3164f8b05b9bfa30544aecbf6c,-1,36,1,11.67723967,1489425255,Regular,23f802a0ddbca12e138449c4a89f1fd5ae1b1d59a9e9993cfcc71f25ebb9ccfc
b7df252471f2e8fe5d03f0bff7b2682def65665fa6d867d981688c8116fdb15e,1,0,1,10.93085734,1489410470,Regular,18e811966a9e0574a423b4a6874013efa7ea31231e2baddc1bfb2d607c718901
a8c4521bd2440402741d0de4ab23e76a236b267a0adbed903fe16bee8e00eea6,-1,34,1,10.08950006,1489409545,Regular,fecdba1d7f3d16a96583645a85b95d014a7faaa4752aa19c75ea108cb8cd8e9d
a8c4521bd2440402741d0de4ab23e76a236b267a0adbed903fe16bee8e00eea6,-1,42,1,10.31416953,1489409545,Regular,0efc9f803d91f0aa6a1f703927534537f7c3d951a65fd13420806a2934cfb8fa
a8c4521bd2440402741d0de4ab23e76a236b267a0adbed903fe16bee8e00eea6,-1,26,1,9.99436557,1489409545,Regular,7d9cea6c8b324ff9d65cabb4e5e73537aa4185c1fc7b2e73d083f82f5d3a275f
1237335d2bfac8e248bcefd1ad9fb9679a4cc887e0d6d49714c09a030c259c71,1,1,1,12.18409403,1489406775,Regular,b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91
fecdba1d7f3d16a96583645a85b95d014a7faaa4752aa19c75ea108cb8cd8e9d,1,1,1,10.08950006,1489398778,Regular,a8c4521bd2440402741d0de4ab23e76a236b267a0adbed903fe16bee8e00eea6
0efc9f803d91f0aa6a1f703927534537f7c3d951a65fd13420806a2934cfb8fa,1,1,1,10.31416953,1489392028,Regular,a8c4521bd2440402741d0de4ab23e76a236b267a0adbed903fe16bee8e00eea6
45449c60bf5e22befbec8032fda2b81eba4ba1da303728d293003a022fa3c202,1,0,1,12.98342925,1489390088,Regular,b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91
32c4da76eb87d65e942ed0050473b1542f51803ef0989cf601faf0ebb39e3c7a,1,1,1,10.66496501,1489387087,Regular,0e8a6c2679e3a63aa674c9d3c375a21cdba48ce5b535d98714e2b6f5951df472
8c2cc8d844401db1270cf74d2cf12de199226a304b709fb68c4f05e3eb8e8da4,-1,27,1,12.94967053,1489387017,Regular,db3d401056ed83bef6043691cdb391f83164b0d38757189ecc35e394d0a10750
8c2cc8d844401db1270cf74d2cf12de199226a304b709fb68c4f05e3eb8e8da4,-1,28,1,13.04954881,1489387017,Regular,36bd0da42ff2ae597ec4e311972060f5358cddf3e9082ce8acc25615aff5a113
8c2cc8d844401db1270cf74d2cf12de199226a304b709fb68c4f05e3eb8e8da4,-1,26,1,12.91821472,1489387017,Regular,4b0413d7a9ad56ec3f977d30e7ef2b16f5e65b37c5ffadf1005303be90abff90
5f7848e7a2553fc279b67ac16b963740b0af8b27be6d78db535301c60b68af54,1,1,1,11.10869556,1489378346,Regular,10b4b498d8308b68167c109e72d554fd65173b1e3350bbc3cc552d2d11522d47
7d9cea6c8b324ff9d65cabb4e5e73537aa4185c1fc7b2e73d083f82f5d3a275f,1,1,1,9.99436557,1489369649,Regular,a8c4521bd2440402741d0de4ab23e76a236b267a0adbed903fe16bee8e00eea6
bdff93f89ccf98d92bbe4367dd20280907eea24322586eb387c18bc151a6102e,-1,31,1,9.47878091,1489354588,Regular,9d004a7601c29198741d6dcc199ab2b3c6b20fe0d2192dcefb43ec93aef9f9a4
1bbdb19a25ed0db935db1e0324355f8b16ca9883b1cffae04037c0f6d592d01d,-1,27,1,16.69337181,1489351098,Regular,32e42fe0dac1df0aa8961c7b81b129fbed652248750c02a0ba004f8fcc8eadaf
e63a5d8be5c15c4783790b82b0f493beca3e86fde4bdcc4f605bf02f3e9f2380,1,1,1,11.38687142,1489351098,Regular,5c1792daef4023df23396feeea9bd5669fb727f22c22a1ed88e403e88299b3c0
9d004a7601c29198741d6dcc199ab2b3c6b20fe0d2192dcefb43ec93aef9f9a4,1,0,1,9.47878091,1489348221,Regular,bdff93f89ccf98d92bbe4367dd20280907eea24322586eb387c18bc151a6102e
658972bc667124cdcf11d6c99c8c70209f85cbb10ec0a03c360e194deb6da9db,-1,40,1,10.61648897,1489345598,Regular,dcdfe0e9772a4aea47575edaa4d1cb55789c527d53db71b1c3f1d839c3d2e72d
32e42fe0dac1df0aa8961c7b81b129fbed652248750c02a0ba004f8fcc8eadaf,1,1,1,16.69337181,1489345138,Regular,1bbdb19a25ed0db935db1e0324355f8b16ca9883b1cffae04037c0f6d592d01d
c4d546ac7d9bb67c8ec65a12b425e5ab889d02c2bc1cf505759839edc2c70bf1,-1,26,1,5.45202431,1489345138,Regular,424a9523434a6e7fade4b4c4749c0109b9d0a1c69aa54a12005177bbcc7dc1b3
859d0c0121aea9fadf3830d1f516bdb80533b7fee77114e9d3e2e9e48d7f3f39,-1,27,1,14.44188537,1489343869,Regular,ad3ad09da46cf58e9f9706d871147c9259a21444eb593390bb94e14530214d22
ad3ad09da46cf58e9f9706d871147c9259a21444eb593390bb94e14530214d22,1,1,1,14.44188537,1489340150,Regular,859d0c0121aea9fadf3830d1f516bdb80533b7fee77114e9d3e2e9e48d7f3f39
222b69ff7ad6080880241b28539c9b845c95bb7e9ad67b844da789f3ec44aef4,-1,26,1,19.293473,1489339984,Regular,3c6e53615c213fbee614282978b5e427e2031c9673862f9cd97769f3d30a97ea
fd6490205f2f4066ada29e8332fb9541de056b98f01f492a5208fa5a76dc7ad2,1,1,1,11.99423735,1489335994,Regular,b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91
660eed4f06442faec5f089f72952c2c874af338cfcfc47d72ab62cb093c3d4a5,-1,42,1,10.5916663,1489333127,Regular,b315b4a23b6209ee73274afc819c7cf3d9ec0f21f9447429ca68a8737d56c765
660eed4f06442faec5f089f72952c2c874af338cfcfc47d72ab62cb093c3d4a5,-1,40,1,10.56228956,1489333127,Regular,397282092c0db28d099ca1fa66f5a12dcc84a4865861960794dbec8ae5c59266
3c6e53615c213fbee614282978b5e427e2031c9673862f9cd97769f3d30a97ea,1,1,1,19.293473,1489328427,Regular,222b69ff7ad6080880241b28539c9b845c95bb7e9ad67b844da789f3ec44aef4
3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6,-1,30,1,13.74406,1489327615,Regular,548831f321f07af3f9902adf73ce493d9969faa7545193e0ee70f5b3b3b5d684
3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6,-1,34,1,17.75560262,1489327615,Regular,89fab99eded759cb290abeab9eef78812e4a4f47700bedadd75db898b483e0f5
3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6,-1,32,1,16.23747673,1489327615,Regular,36c882619f449d63cbea7619c0d4cf54f2cd344a5f0a3cd5605d63c3c3b7bda3
3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6,-1,31,1,16.22321823,1489327615,Regular,d1af3b3cc927d275726002336d2dffcf1928a511b3cc0c7d7edd2b96e18fd9e6
3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6,-1,26,1,13.46319726,1489327615,Regular,5bb45ea56125a9339f43f1db42b3d6b016aaa99d0ffa462399f32d7c24d5d5ec
eed6c33d6f44feab62c65e426a02b42db6a3ed6e6ed1873679744acd754248db,1,0,1,12.0146141,1489323611,Regular,b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91
036c5a466d313dbe2245d9bb41987fc234c900ab62ce0ee9b011be75f2f333fd,1,0,1,12.23100474,1489321925,Regular,b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91
36bd0da42ff2ae597ec4e311972060f5358cddf3e9082ce8acc25615aff5a113,1,0,1,13.04954881,1489319032,Regular,8c2cc8d844401db1270cf74d2cf12de199226a304b709fb68c4f05e3eb8e8da4
89fab99eded759cb290abeab9eef78812e4a4f47700bedadd75db898b483e0f5,1,1,1,17.75560262,1489315666,Regular,3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6
36c882619f449d63cbea7619c0d4cf54f2cd344a5f0a3cd5605d63c3c3b7bda3,1,1,1,16.23747673,1489313031,Regular,3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6
db3d401056ed83bef6043691cdb391f83164b0d38757189ecc35e394d0a10750,1,1,1,12.94967053,1489311090,Regular,8c2cc8d844401db1270cf74d2cf12de199226a304b709fb68c4f05e3eb8e8da4
ecb81d1b307a367bdfd27908462018d0edd25e8ef92b24f0d00ae73614479061,-1,32,1,10.03687053,1489309198,Regular,c77fd61c5214aa62b38e5b8e646dd8a3dee38b4d66ac26a48397a8dd2bed44c4
ecb81d1b307a367bdfd27908462018d0edd25e8ef92b24f0d00ae73614479061,-1,42,1,10.16947373,1489309198,Regular,b445a82f6147f9bb5bdce6fa07daae2534afec6d3b138b30a53da20314e88e23
ecb81d1b307a367bdfd27908462018d0edd25e8ef92b24f0d00ae73614479061,-1,43,1,10.23190574,1489309198,Regular,aab319d2a3cdc56bb37a55c6d743f5088bbfee00acf8148b050f1ad3506f821d
63f9d2eb4fb859ab1928d4877d953489eb682ed836f3e53447f93e10d80ef67b,1,1,1,12.68291251,1489307432,Regular,b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91
14bebf32a1feca8c6f2bcd9a1573369e85183e5b88c6e309236335c4e48dee35,-1,26,1,11.26221413,1489303406,Regular,537a62b4fa9485e2775ea11a43dfc181106d15564c75ca10fce43869780d8590
4b0413d7a9ad56ec3f977d30e7ef2b16f5e65b37c5ffadf1005303be90abff90,1,0,1,12.91821472,1489303170,Regular,8c2cc8d844401db1270cf74d2cf12de199226a304b709fb68c4f05e3eb8e8da4
d1af3b3cc927d275726002336d2dffcf1928a511b3cc0c7d7edd2b96e18fd9e6,1,1,1,16.22321823,1489300309,Regular,3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6
29742637eb23000a303d9711db57cc8648e4b038ba581dc6aa1de63ba8d49556,1,1,1,12.49542393,1489298319,Regular,b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91
c77fd61c5214aa62b38e5b8e646dd8a3dee38b4d66ac26a48397a8dd2bed44c4,1,1,1,10.03687053,1489296767,Regular,ecb81d1b307a367bdfd27908462018d0edd25e8ef92b24f0d00ae73614479061
aab319d2a3cdc56bb37a55c6d743f5088bbfee00acf8148b050f1ad3506f821d,1,1,1,10.23190574,1489294642,Regular,ecb81d1b307a367bdfd27908462018d0edd25e8ef92b24f0d00ae73614479061
a6b9bf1dbc3273051eb4fda03fa19ebe379be23bdbc823cd4aa30852724da062,-1,26,1,17.47148984,1489290720,Regular,e91d9a3801055ebff092e6757a608f137e0725652492eacf1cb3ce2227f30965
548831f321f07af3f9902adf73ce493d9969faa7545193e0ee70f5b3b3b5d684,1,0,1,13.74406,1489289475,Regular,3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6
c1813c1ced83dbaa3b80b8007bf82a3812446a59735ccccc32f14027916a96c5,1,0,1,11.2172416,1489287118,Regular,bce30d751969b253cf71b9f748e06eaa72e7b9fd0c418137d5e8e954a6d836c3
b445a82f6147f9bb5bdce6fa07daae2534afec6d3b138b30a53da20314e88e23,1,0,1,10.16947373,1489282575,Regular,ecb81d1b307a367bdfd27908462018d0edd25e8ef92b24f0d00ae73614479061
dcdfe0e9772a4aea47575edaa4d1cb55789c527d53db71b1c3f1d839c3d2e72d,1,0,1,10.61648897,1489279611,Regular,658972bc667124cdcf11d6c99c8c70209f85cbb10ec0a03c360e194deb6da9db
962e89507ea97776becc9bd482af86ec7033bd07b044349fbec15b940417e98a,1,1,1,11.17606038,1489273963,Regular,3e99d2ccf873b8f0bc9e79d0c5629d4a5e650741735770e6b6ffc5ee00968f23
556398784a04e951fcf7072b69ac20a700ba4e8930b5c77118661f49361933ae,1,1,1,10.83464414,1489272488,Regular,ec7233a2c761b1f8e8d55905b08c28725ad7b0f2f172383672322add4e888117
1c30bcc62037a881f9a0b529bae38ff3df778250a78e91476a29a25ba320f423,1,1,1,11.41881255,1489270256,Regular,703a952a5ddbb941803fe2296d0b02d1291aa9b88b4e630a201ece3ec5ff2f96
e91d9a3801055ebff092e6757a608f137e0725652492eacf1cb3ce2227f30965,1,0,1,17.47148984,1489267973,Regular,a6b9bf1dbc3273051eb4fda03fa19ebe379be23bdbc823cd4aa30852724da062
f789de6eaed78f8584f49b6ae2d1e2837ca46da5c2547bd569b6f094d9297e33,1,1,1,12.73067253,1489263502,Regular,b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91
5bb45ea56125a9339f43f1db42b3d6b016aaa99d0ffa462399f32d7c24d5d5ec,1,0,1,13.46319726,1489261860,Regular,3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6
2cd0e594e7a5de6979e81fb5195b7f5f1acbd5b916df2487fdfab8dd6ceb8334,-1,26,1,14.48925312,1489260715,Regular,ec20b2a149612df015feb54bfd42923bea05d9322fc4465b38f570ee0168718f
5364929bc678071f3b3e53ac9548880c0019cc4149fca26c0800dcb85c070db4,1,1,1,4.79397842,1489255172,Regular,0f4cdfe381ad0c806eb89cfc7362ecf481b504b454a015b4abd98e113bd6f4d8
a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9,-1,30,1,10.44676066,1489244162,Regular,a08c23daca40756e166dfcf32dd11479ece7b0a39d4122ccbd816eef090180f5
0632c6ce86b2893f03e81e563bf14ceed4893b735446f35d0ad02294826deb19,-1,32,1,10.41274932,1489224319,Regular,d18b81ac09756b76468e2699a9fbff0acd5b8d03fa4e037bdf5aff57f5b51793
ec20b2a149612df015feb54bfd42923bea05d9322fc4465b38f570ee0168718f,1,0,1,14.48925312,1489221716,Regular,2cd0e594e7a5de6979e81fb5195b7f5f1acbd5b916df2487fdfab8dd6ceb8334
ea89d005d93bfc11665716f0fdbbe6d2df95f39f0b1e7e0be3961dbac6c3af06,-1,35,1,8.16157448,1489206836,Regular,3cbd49f9e1fbbfbd805f722f61f9fbe9faf7c22a55d44816239c4f652a4ad525
1aafc0bc24cc04ca371c08777ea38ae416b55dbcd0b33858459da2ce947808aa,-1,29,1,21.67118547,1489200877,Regular,5bc3eaef9ef1973976a3213f8497e6dd54d40d7748ddc62c4130615ea1638205
585adced837a19ed1749ea6ca701fae9014924195c48739818afbe2316bb9e28,-1,26,1,27.64504891,1489199753,Regular,8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b
3cbd49f9e1fbbfbd805f722f61f9fbe9faf7c22a55d44816239c4f652a4ad525,1,0,1,8.16157448,1489190761,Regular,ea89d005d93bfc11665716f0fdbbe6d2df95f39f0b1e7e0be3961dbac6c3af06
7f58e08b16b78355d1a14f8591d88b6636d9523484b81f3f31224dd68e993f2e,1,0,1,10.88355412,1489190118,Regular,78a9b0882c6e6c3ea99d694ddd4107c1ea4cf0fa64c445f702e37e37a102ab43
424a9523434a6e7fade4b4c4749c0109b9d0a1c69aa54a12005177bbcc7dc1b3,1,0,1,5.45202431,1489189953,Regular,c4d546ac7d9bb67c8ec65a12b425e5ab889d02c2bc1cf505759839edc2c70bf1
5bc3eaef9ef1973976a3213f8497e6dd54d40d7748ddc62c4130615ea1638205,1,1,1,21.67118547,1489189253,Regular,1aafc0bc24cc04ca371c08777ea38ae416b55dbcd0b33858459da2ce947808aa
8f7d2cf56552f75f141546ce6c95d2ed69fab8e38ebbc3ec95025028afe08c0b,1,1,1,27.64504891,1489188759,Regular,585adced837a19ed1749ea6ca701fae9014924195c48739818afbe2316bb9e28
7ca997ca6639174032e809b344de5e19e9d4db3c74c5a2b61401da462da0e67d,1,1,1,12.88473053,1489186401,Regular,b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91
16c2f47153d4c78ceac227f218a5acded7286c90024e790ff9f8e65a7f7b9eb6,-1,32,1,25.63531606,1489186321,Regular,80562aed22ba4b787438c3d242a2f8991323f033338ee7019cd5e10e4a9ed5cc
80562aed22ba4b787438c3d242a2f8991323f033338ee7019cd5e10e4a9ed5cc,1,0,1,25.63531606,1489185403,Regular,16c2f47153d4c78ceac227f218a5acded7286c90024e790ff9f8e65a7f7b9eb6
bc9d069d71acc49d226825ee145e47d6736d394ade9668d3972f6e194b0e6595,1,1,1,11.33830533,1489183862,Regular,bce30d751969b253cf71b9f748e06eaa72e7b9fd0c418137d5e8e954a6d836c3
218abeab58a44d1ecceac1aaef30ff75ecbf3a4ce0a10f7655a0587180f0b5bd,1,1,1,12.30808339,1489183461,Regular,b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91
4fbeb9339af116670b08e211e971052fbe4d4feb93711e90fa925d480dc8def9,1,0,1,11.41774948,1489161010,Regular,703a952a5ddbb941803fe2296d0b02d1291aa9b88b4e630a201ece3ec5ff2f96
4873324c70a9babbdf0f2f8a6610e2da56aeb984a54e02bd76cd818906fa6c30,-1,32,1,10.28703129,1489159429,Regular,a632f2dc9dd21d5a0df8ef3a64f797e6fb21325a571d1cb5ef0e6fea498240d9
4873324c70a9babbdf0f2f8a6610e2da56aeb984a54e02bd76cd818906fa6c30,-1,34,1,10.32870053,1489159429,Regular,4f7075cbbf027aed2f68c674018f82c49f5e714e252bc676da6a6858db979c4e
4873324c70a9babbdf0f2f8a6610e2da56aeb984a54e02bd76cd818906fa6c30,-1,28,1,10.19445041,1489159429,Regular,bc05a756a413f3ea09df5398ff178a9d9e4e217073ec1536a0866d769959341f
397282092c0db28d099ca1fa66f5a12dcc84a4865861960794dbec8ae5c59266,1,0,1,10.56228956,1489155318,Regular,660eed4f06442faec5f089f72952c2c874af338cfcfc47d72ab62cb093c3d4a5
bc05a756a413f3ea09df5398ff178a9d9e4e217073ec1536a0866d769959341f,1,1,1,10.19445041,1489149959,Regular,4873324c70a9babbdf0f2f8a6610e2da56aeb984a54e02bd76cd818906fa6c30
cd47015452cfefbdfec44c5534dc374feabafd010c794bde195b9720106cdd51,1,0,1,11.48714677,1489147630,Regular,7b291d3c21124ac0c74f7151ae9db08320de91e60ac31a145612a092619796f8
085e419eb468ed95b6557960caa79642ea1d66bf09674614bf5f48a61c5ba042,-1,42,1,10.09817522,1489144435,Regular,d1fb3834a349c1f6ece2fef50fbec67c20096dc7f5f887a78c411d45c5386634
085e419eb468ed95b6557960caa79642ea1d66bf09674614bf5f48a61c5ba042,-1,45,1,10.20775437,1489144435,Regular,b63102fb7d6bc14121ecfe76cc81a5229e1417d96bfb1581e5dd486ebe01f40b
a08c23daca40756e166dfcf32dd11479ece7b0a39d4122ccbd816eef090180f5,1,1,1,10.44676066,1489138909,Regular,a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9
1c94d2f57564c041d39875a7d2fe2446935166b0b7f4498643d898c84c5deb3c,1,0,1,11.81896438,1489135484,Regular,b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91
d1fb3834a349c1f6ece2fef50fbec67c20096dc7f5f887a78c411d45c5386634,1,0,1,10.09817522,1489131191,Regular,085e419eb468ed95b6557960caa79642ea1d66bf09674614bf5f48a61c5ba042
b315b4a23b6209ee73274afc819c7cf3d9ec0f21f9447429ca68a8737d56c765,1,0,1,10.5916663,1489116033,Regular,660eed4f06442faec5f089f72952c2c874af338cfcfc47d72ab62cb093c3d4a5
87fb90bdcd616daa67170d31e65051fab7c9ddcdd42274be6d4668e5c162b3b4,1,0,1,10.76605822,1489111861,Regular,796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c
b7f63ce784b2d6b14b8bcbca68313a39b0d26be6657a07e161836d1df5e1130b,1,0,1,10.64499205,1489103346,Regular,a2cb67693d6868284331ec5b81cda3205b3deed6a8a5b69de21c962514bd7f6f
b63102fb7d6bc14121ecfe76cc81a5229e1417d96bfb1581e5dd486ebe01f40b,1,1,1,10.20775437,1489084244,Regular,085e419eb468ed95b6557960caa79642ea1d66bf09674614bf5f48a61c5ba042
537a62b4fa9485e2775ea11a43dfc181106d15564c75ca10fce43869780d8590,1,1,1,11.26221413,1489078374,Regular,14bebf32a1feca8c6f2bcd9a1573369e85183e5b88c6e309236335c4e48dee35
c2ea1593b7d264afd4765aae0c02e05a145797742c110f8cae8a079816fda20b,1,0,1,11.35135694,1489070232,Regular,7b8839508c9ecd45d8fe32bc096b2655a3ba273d451954d2d395fa29f3d56fd8
81ac100ed44302660eebed34bf400f092bf2d9c111d36cdda063e140a9e44f2d,-1,28,1,12.7253949,1489061692,Regular,4b8781df3ce4d07d615f23fdf5b63c7dda53e973eed7d2b3914d50111aa4dbf6
a632f2dc9dd21d5a0df8ef3a64f797e6fb21325a571d1cb5ef0e6fea498240d9,1,1,1,10.28703129,1489052288,Regular,4873324c70a9babbdf0f2f8a6610e2da56aeb984a54e02bd76cd818906fa6c30
4b8781df3ce4d07d615f23fdf5b63c7dda53e973eed7d2b3914d50111aa4dbf6,1,0,1,12.7253949,1489042927,Regular,81ac100ed44302660eebed34bf400f092bf2d9c111d36cdda063e140a9e44f2d
