tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,-1,40,1,0.06042148,1533011523,Regular,470c5fe5bcfd5b288dc20f738e07c9cb692d154b205bd7287168375b1cc9bebe
4fc6a79d307e77541f77c28fa77426eee765ea8a5b376fa63a38693944002e93,1,2,1,0.06101716,1533004564,Vote,2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d
470c5fe5bcfd5b288dc20f738e07c9cb692d154b205bd7287168375b1cc9bebe,1,2,1,0.06042148,1532779354,Vote,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5,-1,15,1,0.06411228,1528415080,Regular,2d3779d31573e5709183ed80ce8acde39e095f112a7c4edcecb0de9185737211
2d3779d31573e5709183ed80ce8acde39e095f112a7c4edcecb0de9185737211,1,2,1,0.06411228,1528232518,Vote,370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5
d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14,-1,61,1,0.06411228,1527719793,Regular,06946ff043b3e03eaf34577f314a8bdc58a2ee64dc95dfa9a9c121b2b03ecdda
06946ff043b3e03eaf34577f314a8bdc58a2ee64dc95dfa9a9c121b2b03ecdda,1,2,1,0.06411228,1527467627,Vote,d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14
8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f,-1,78,1,0.06348689,1527453207,Regular,0f167dd06242895f859fafb2dfa8905b7f94659a4fc5cf0d9b97a7d1ef25f9f9
8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f,-1,31,1,0.06411228,1527453207,Regular,4c6abd91e1c2077dc2c90e10fa31ede7c04e9782af9739cc8d37743b07a048a2
0f167dd06242895f859fafb2dfa8905b7f94659a4fc5cf0d9b97a7d1ef25f9f9,1,2,1,0.06348689,1527320248,Vote,8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f
4c6abd91e1c2077dc2c90e10fa31ede7c04e9782af9739cc8d37743b07a048a2,1,2,1,0.06411228,1527306949,Vote,8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f
902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead,-1,68,1,0.06349575,1526020723,Regular,0a174df766b7a95526716dcaa2084298c334e18e5a3fd804a0dbbf52664539f3
01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b,-1,0,1,0.06349575,1525765013,Regular,94840830973eda5dc219a7a28a06c7cdb3e2cd97de6c67586788b7d96c78b000
0a174df766b7a95526716dcaa2084298c334e18e5a3fd804a0dbbf52664539f3,1,2,1,0.06349575,1525746338,Vote,902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead
94840830973eda5dc219a7a28a06c7cdb3e2cd97de6c67586788b7d96c78b000,1,2,1,0.06349575,1525551409,Vote,01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b
3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b,-1,62,1,0.06349575,1525520096,Regular,f4d0ddb180db68fedcc9f84eec99089a535eb5daf651465f7bbace297f17fbe2
c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3,-1,38,1,0.06349575,1525520096,Regular,f3554cfc8477c9c4a5a170e6a340aa5f21bcbaa749ddeea665d0806653778b33
c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3,-1,4,1,0.06349575,1525520096,Regular,dcf3ac7a8fdb4ce8ad15fae663c6674d3a52d4f58a9c4175094c5d918007ab0a
f4d0ddb180db68fedcc9f84eec99089a535eb5daf651465f7bbace297f17fbe2,1,2,1,0.06349575,1525299354,Vote,3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b
f3554cfc8477c9c4a5a170e6a340aa5f21bcbaa749ddeea665d0806653778b33,1,2,1,0.06349575,1525275708,Vote,c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3
5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40,-1,61,1,0.06349575,1525249843,Regular,29c5aec4742bffc4bf62dd024f86a70ebbaed0e79bf0a1c2fad4cac618ddbd68
7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817,-1,27,1,0.06349575,1525249843,Regular,f80d00a1464135bde9ad9c7ed294de51987fca03009ed5f901a4274cae3e9da8
dcf3ac7a8fdb4ce8ad15fae663c6674d3a52d4f58a9c4175094c5d918007ab0a,1,2,1,0.06349575,1525216318,Vote,c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3
29c5aec4742bffc4bf62dd024f86a70ebbaed0e79bf0a1c2fad4cac618ddbd68,1,2,1,0.06349575,1525089358,Vote,5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40
f80d00a1464135bde9ad9c7ed294de51987fca03009ed5f901a4274cae3e9da8,1,2,1,0.06349575,1525081465,Vote,7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,109,1,0.06349575,1525020108,Regular,df370457a474d6adda4118ccfefbd0cb68cb071cd362cfefd2e9ddfadd22d237
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,171,1,0.06540022,1525020108,Regular,ef6c819d72e473ff69ee3cc5b3d6d2f6990670471433a150a791ba4d53df2b5d
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,20,1,0.06412177,1525020108,Regular,820d01b926d0a847e96c01c8cfc244d7719cb7c9f2f561b8596f45c323335a05
df370457a474d6adda4118ccfefbd0cb68cb071cd362cfefd2e9ddfadd22d237,1,2,1,0.06349575,1524926855,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
820d01b926d0a847e96c01c8cfc244d7719cb7c9f2f561b8596f45c323335a05,1,2,1,0.06412177,1524886711,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
ef6c819d72e473ff69ee3cc5b3d6d2f6990670471433a150a791ba4d53df2b5d,1,2,1,0.06540022,1524640596,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6,-1,33,1,0.06413135,1524414868,Regular,232df1abcd21649a90ea7885e66f15e9d3485a7a197675dc227776e07530a1bf
232df1abcd21649a90ea7885e66f15e9d3485a7a197675dc227776e07530a1bf,1,2,1,0.06413135,1524255938,Vote,8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6
22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422,-1,49,1,0.0660447,1523970507,Regular,a3306bc3aee2fdd293c500b932495bd4cd76c7b86aadd5e58e6da793cb73cf50
22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422,-1,66,1,0.06413135,1523970507,Regular,ff429fa98d5b7e7ba9c1f29940f691beda70bbd9a89b42316a6e2da55b84386a
ff429fa98d5b7e7ba9c1f29940f691beda70bbd9a89b42316a6e2da55b84386a,1,2,1,0.06413135,1523795365,Vote,22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,31,1,0.06413135,1523720030,Regular,a41e9947daa0dfa4f629d98d8e0401abbb4dad2a276fc06f7476ea8efe86143b
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,41,1,0.06413135,1523720030,Regular,8068e70f200bdc4f90c57f43867a4fbe4b232b1536aa935641945017cff6ec47
a3306bc3aee2fdd293c500b932495bd4cd76c7b86aadd5e58e6da793cb73cf50,1,2,1,0.0660447,1523711366,Vote,22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422
8068e70f200bdc4f90c57f43867a4fbe4b232b1536aa935641945017cff6ec47,1,2,1,0.06413135,1523527848,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b,-1,83,1,0.06413135,1523490390,Regular,835c5aeb9ebf134d3601bf6c7e8364c936f3fee74289d0bc949e057d61393582
a41e9947daa0dfa4f629d98d8e0401abbb4dad2a276fc06f7476ea8efe86143b,1,2,1,0.06413135,1523486054,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
835c5aeb9ebf134d3601bf6c7e8364c936f3fee74289d0bc949e057d61393582,1,2,1,0.06413135,1523298899,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,77,1,0.06414103,1522855918,Regular,cb714ed6e79df27c9a9854bb876888262d54c8e02c57eea9744bd66246274287
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,41,1,0.0673608,1522679458,Regular,91b93469cfa8e02bb98ed46d887d9478c0dae540cda3fb0c0977bf199a139b4b
cb714ed6e79df27c9a9854bb876888262d54c8e02c57eea9744bd66246274287,1,2,1,0.06414103,1522605808,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
91b93469cfa8e02bb98ed46d887d9478c0dae540cda3fb0c0977bf199a139b4b,1,2,1,0.0673608,1522478822,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,61,1,0.06541061,1522467718,Regular,631fe0396920ee2fc43c9b7cb728fcfaa5766e4ef33f21da831189383de2d354
631fe0396920ee2fc43c9b7cb728fcfaa5766e4ef33f21da831189383de2d354,1,2,1,0.06541061,1522255801,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,52,1,0.06605466,1521722363,Regular,0495e2b18407326540ea3210dd457a4d6a5127cb140049075716eeb804aa3c66
0495e2b18407326540ea3210dd457a4d6a5127cb140049075716eeb804aa3c66,1,2,1,0.06605466,1521454962,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,7,1,0.06541061,1521337104,Regular,433fae22f901b0f5304c895953ea87576f7448dce0582557a50b3d9f945d7012
433fae22f901b0f5304c895953ea87576f7448dce0582557a50b3d9f945d7012,1,2,1,0.06541061,1521124115,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1,-1,110,1,0.06802465,1520833258,Regular,d56074bbaba617081323b9fd99dc0ffc93ae853c0d208aaf4b1977cf9e47a3ae
d56074bbaba617081323b9fd99dc0ffc93ae853c0d208aaf4b1977cf9e47a3ae,1,2,1,0.06802465,1520721781,Vote,5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,7,1,0.06606472,1520335872,Regular,8c5834bf19741b3b6039d43c23ea6c509837a185cd53467126b78cb734773d06
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,139,1,0.06542111,1520335872,Regular,7b28dd4f6a53406170dd60d7a135e7789eac0d41a759c0f946286660201a09db
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,52,1,0.06542111,1520335872,Regular,b5b7ea4024badac5e753245d3206ff1b76efd56a6c477146449d87feeb9d753e
7b28dd4f6a53406170dd60d7a135e7789eac0d41a759c0f946286660201a09db,1,2,1,0.06542111,1520236768,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
8c5834bf19741b3b6039d43c23ea6c509837a185cd53467126b78cb734773d06,1,2,1,0.06606472,1520156214,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
b5b7ea4024badac5e753245d3206ff1b76efd56a6c477146449d87feeb9d753e,1,2,1,0.06542111,1520142029,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,99,1,0.06542111,1519720345,Regular,099375c73ddbad0062b458957a717e603b1418ca2996efec57a207c33cc36ca5
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,114,1,0.06542111,1519576349,Regular,1df16c6ff3557d1154a8e8b7ac5b2d9447f2ae21984a8ebb5c7ad84a2c5121ba
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,145,1,0.06542111,1519576349,Regular,ab8e82c3d6cc173a5514686bf240916e3d63c6b82df4f0f92c18bcc54605cbf1
099375c73ddbad0062b458957a717e603b1418ca2996efec57a207c33cc36ca5,1,2,1,0.06542111,1519505212,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
ab8e82c3d6cc173a5514686bf240916e3d63c6b82df4f0f92c18bcc54605cbf1,1,2,1,0.06542111,1519451415,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
1df16c6ff3557d1154a8e8b7ac5b2d9447f2ae21984a8ebb5c7ad84a2c5121ba,1,2,1,0.06542111,1519449160,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,37,1,0.06543171,1519421574,Regular,c820babd824b4cbd7ff20a4466d4a5ee9af76c4fc2064b444890ba5dae56d035
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,69,1,0.06543171,1519421574,Regular,70b60c14036bf54c106be30e05588418cde44b51c4b411d553ff5560e8282d6c
c820babd824b4cbd7ff20a4466d4a5ee9af76c4fc2064b444890ba5dae56d035,1,2,1,0.06543171,1519231828,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
70b60c14036bf54c106be30e05588418cde44b51c4b411d553ff5560e8282d6c,1,2,1,0.06543171,1519208388,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e,-1,78,1,0.06608515,1517311852,Regular,9d23688a20677da6f96b40db8b16c2a7bb62123b91e8ff7ad8a0114677c8a892
9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e,-1,144,1,0.06739262,1517311852,Regular,0a475c2e5b3c78baa9a0afb3296b73931e4548778959be7c44311adfca76bbfb
0a475c2e5b3c78baa9a0afb3296b73931e4548778959be7c44311adfca76bbfb,1,2,1,0.06739262,1517201438,Vote,9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e
9d23688a20677da6f96b40db8b16c2a7bb62123b91e8ff7ad8a0114677c8a892,1,2,1,0.06608515,1517108054,Vote,9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e
c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664,-1,79,1,0.06608515,1516969818,Regular,56bcbbf7c9ec331ea61828dc97738cdc58fea5ae7ed8b649d1139062e0a39884
56bcbbf7c9ec331ea61828dc97738cdc58fea5ae7ed8b649d1139062e0a39884,1,2,1,0.06608515,1516791499,Vote,c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,-1,61,1,0.06805453,1516758174,Regular,cbb7918bde6884e94feceab18c53122b2073eda96ccd7bf40f25550142db225e
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,65,1,0.06739262,1516658852,Regular,c833d4c4a9da2c6808e6b9ff377e1282fa2363b6d09bf27f2e4c46896ea23a74
cbb7918bde6884e94feceab18c53122b2073eda96ccd7bf40f25550142db225e,1,2,1,0.06805453,1516625106,Vote,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
c833d4c4a9da2c6808e6b9ff377e1282fa2363b6d09bf27f2e4c46896ea23a74,1,2,1,0.06739262,1516573452,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,37,1,0.06608515,1516541674,Regular,43a887c9eca7a23bf769e7239cd4ea5314723b2f4cb22f73e3336668501a9c4a
43a887c9eca7a23bf769e7239cd4ea5314723b2f4cb22f73e3336668501a9c4a,1,2,1,0.06608515,1516447509,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca,-1,2,1,0.06805453,1516204987,Regular,3cc9075d0655efdf5d978de3d388fc2868e7a8537d066173f28e733d6a1e7508
3cc9075d0655efdf5d978de3d388fc2868e7a8537d066173f28e733d6a1e7508,1,2,1,0.06805453,1516092366,Vote,a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,44,1,0.06739262,1515882666,Regular,5b74378aba9856fdbd067063b7502603e20904b207c7ecd85aed7bf6fd580140
5b74378aba9856fdbd067063b7502603e20904b207c7ecd85aed7bf6fd580140,1,2,1,0.06739262,1515815943,Vote,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213,-1,83,1,0.06806655,1515670327,Regular,d0071650b5bfdd760ea7aa3e5f70e5bf0538952d485216e0e1c4b3d32ad0fc9a
d0071650b5bfdd760ea7aa3e5f70e5bf0538952d485216e0e1c4b3d32ad0fc9a,1,2,1,0.06806655,1515546623,Vote,1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,128,1,0.06806654,1515490283,Regular,04a4175a2e73dcc794e61cfc8abbc5b4fbfc2e2935a47995420a8e9122ae61b9
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,30,1,0.06740344,1515490283,Regular,4d6871d2f3a2d171d6c335216d299b5e0de013c817b861f85c7aaafe4b55b229
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,106,1,0.06740344,1515361151,Regular,4db4e73e3986ed215979cd99004a17d62fc8e50a4850108451ea1ace9bd0d0d8
4d6871d2f3a2d171d6c335216d299b5e0de013c817b861f85c7aaafe4b55b229,1,2,1,0.06740344,1515326033,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
04a4175a2e73dcc794e61cfc8abbc5b4fbfc2e2935a47995420a8e9122ae61b9,1,2,1,0.06806654,1515308285,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
4db4e73e3986ed215979cd99004a17d62fc8e50a4850108451ea1ace9bd0d0d8,1,2,1,0.06740344,1515206246,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,105,1,0.070085,1515146013,Regular,8eb7c5aaea5997414041420a5754c2583ff342a821630e4a33c370ac2eab04af
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,38,1,0.06740344,1515020612,Regular,98c4e1d62998dac222b3f1ab2a125bc2465d9fc28c084635638f90d8a2893133
8eb7c5aaea5997414041420a5754c2583ff342a821630e4a33c370ac2eab04af,1,2,1,0.070085,1515017677,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
98c4e1d62998dac222b3f1ab2a125bc2465d9fc28c084635638f90d8a2893133,1,2,1,0.06740344,1514940923,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,-1,51,1,0.06740344,1514469096,Regular,feebb5edb6c482724315ddb564bc857020959b86229d31faced2da722d118c5f
fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6,-1,145,1,0.07077025,1514361254,Regular,c19f11ee8abbe7c48e775f9203aa5f38909ab4e02fc1c29fb98be1b78babb2f5
feebb5edb6c482724315ddb564bc857020959b86229d31faced2da722d118c5f,1,2,1,0.06740344,1514319061,Vote,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2,-1,81,1,0.06806655,1514256724,Regular,315100717f8772f1c57b0d35ba64fc27b6d7b89dd81c536eb5d4cccd267e7f8c
c19f11ee8abbe7c48e775f9203aa5f38909ab4e02fc1c29fb98be1b78babb2f5,1,2,1,0.07077025,1514236247,Vote,fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6
315100717f8772f1c57b0d35ba64fc27b6d7b89dd81c536eb5d4cccd267e7f8c,1,2,1,0.06806655,1514126679,Vote,de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,54,1,0.06740344,1514048148,Regular,f5d0d1e98a7405619702698c4d7131a64aded4db2661366f712dedacc63e6a5c
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,133,1,0.06740344,1514048148,Regular,80a0aec21dc4ed8fdf15cf148c576666923971df7847898c0cc4a3337fff4dee
f5d0d1e98a7405619702698c4d7131a64aded4db2661366f712dedacc63e6a5c,1,2,1,0.06740344,1513967666,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
80a0aec21dc4ed8fdf15cf148c576666923971df7847898c0cc4a3337fff4dee,1,2,1,0.06740344,1513887306,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c,-1,42,1,0.06942034,1513223552,Regular,0ab12c28fb134f446119db80730189bfcf62cb0d47df0973a1c55143d8a84744
0ab12c28fb134f446119db80730189bfcf62cb0d47df0973a1c55143d8a84744,1,2,1,0.06942034,1513068566,Vote,56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c
d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c,-1,71,1,0.06808079,1513058035,Regular,249cff238d55e83282cb19f3f5a77d92f7847c734e142f9eed59ab581f0aef64
249cff238d55e83282cb19f3f5a77d92f7847c734e142f9eed59ab581f0aef64,1,2,1,0.06808079,1512971407,Vote,d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,45,1,0.06807867,1512961533,Regular,4c1b183570c1b8387c99b681b7446a3e550736d81464d2e9c2b45ca68c475351
4c1b183570c1b8387c99b681b7446a3e550736d81464d2e9c2b45ca68c475351,1,2,1,0.06807867,1512874491,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3,-1,70,1,0.06807867,1512845984,Regular,3a68aefad91e88b0efe5123ef7ebab8a4e96c32a90d53670acfde9e974a9d37f
aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3,-1,24,1,0.06808079,1512845984,Regular,71f696bf062a63571b56d95e0531ddea2e6b1119bdedbb2623b78ca39bd39532
71f696bf062a63571b56d95e0531ddea2e6b1119bdedbb2623b78ca39bd39532,1,2,1,0.06808079,1512712931,Vote,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
3a68aefad91e88b0efe5123ef7ebab8a4e96c32a90d53670acfde9e974a9d37f,1,2,1,0.06807867,1512701189,Vote,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,54,1,0.06942034,1512673002,Regular,1dcfc76ef490964356b64394c29d6ab2d94265a25ec5f885afc5f535d0ceba5b
1dcfc76ef490964356b64394c29d6ab2d94265a25ec5f885afc5f535d0ceba5b,1,2,1,0.06942034,1512506454,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,16,1,0.06807867,1512492946,Regular,38eb8ffe442f6c8137734ba34bc3d2adb449b402357072ce3a95c9a5f19a6e1b
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,137,1,0.06807867,1512402949,Regular,a84541c033d8de8a245fcc21a66f39f9399548efe36ffd90ec233f22db63e2e6
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,135,1,0.06807867,1512402949,Regular,0b4ed682e5bbbbe29e708a327ed3b05eeb487a67e8efcab80630c613e857ffe1
38eb8ffe442f6c8137734ba34bc3d2adb449b402357072ce3a95c9a5f19a6e1b,1,2,1,0.06807867,1512383237,Vote,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
a84541c033d8de8a245fcc21a66f39f9399548efe36ffd90ec233f22db63e2e6,1,2,1,0.06807867,1512334406,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b,-1,66,1,0.06808079,1512320581,Regular,dac99a57f357ca74d31dc6e1004e0b5520545fc8b9e20db8add30266448d9867
60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b,-1,106,1,0.07009953,1512320581,Regular,d5dace1cf425f77391fdbca4142410823d6ef9c4fc1ac85a1648e213c13ae9b5
0b4ed682e5bbbbe29e708a327ed3b05eeb487a67e8efcab80630c613e857ffe1,1,2,1,0.06807867,1512244244,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
d5dace1cf425f77391fdbca4142410823d6ef9c4fc1ac85a1648e213c13ae9b5,1,2,1,0.07009953,1512155117,Vote,60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b
