tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc7c53c01862e9424a89efb4a8abbaf8d24bd3bfb4357067986a2ba19d9f156d,1,2,1,0.02231342,1550869182,Vote,
eca0324055218805a6eff14fe7799a06b291392e12ebf9aed3d7c94533a804e4,1,2,1,0.02253422,1550863202,Vote,
8867b4e768f3b40c37bf01738ad61c3ad7224b7053465b3fd45a378c7a88942d,1,2,1,0.02231341,1550860193,Vote,
f144e9920913c7bda0e6eec1ea4aea807702fea27c1d5c0570ca500af3aedb76,1,2,1,0.02275698,1550857442,Vote,
5cfa6632cc710e34d869bec1fa9e51acf193515b7b7e0a099531b1a804d08b40,1,2,1,0.02298194,1550857148,Vote,
f61310ae6597a63601787ade8b14dfaa94438995836791192a8ae66ca91d5391,1,2,1,0.02209468,1550854454,Vote,
dc07eca5763ee32be1b5d8b9aa25bb66ba613124f5a0b1f831d44f418b9d9b3c,1,2,1,0.02209467,1550849359,Vote,
ae19773c3de0dbdeaad79367cc7b26af5765faaf4e34645763af82192dc902ed,1,2,1,0.02231342,1550846896,Vote,
e050268c7a37e639d14babd21d905ad16a42c06a14836c72165ea1360291ae35,1,2,1,0.02231341,1550846765,Vote,
f61206fc506a2dabb30381adadb03ac28c3029236cd2753d143ada041996c2bb,1,2,1,0.02231342,1550843097,Vote,
0c08939755b728950625c274c6fc4ccc257bafdd5411c5f3cf6c58322e1705c5,1,2,1,0.02231342,1550842829,Vote,
34b12b8133d35a7a8157b0508291628e07f46ac528e8707f4f432cd0ef1cd24c,1,2,1,0.02231341,1550837602,Vote,
d2d547cb61825a2f45c24795b4407bccfe3bfb549507fb59c1d03cbb5b2b0f61,1,2,1,0.02209468,1550835444,Vote,
e1a3d58749aaa49523284835c17e53ac389eac7572769572821469e0aa77bfcf,1,2,1,0.0225341,1550834880,Vote,
8d5b02f38edf6f4538c238e0c8217a63a51689de3209931c2b79ba931bcac357,1,2,1,0.02253411,1550824868,Vote,
a65331ecfaece54c3ac85fb8324196c0d7706a9fe8d162207b9ba2e309c28a5a,1,2,1,0.02231342,1550822949,Vote,
20e5f680fb95ce808fd402cb047e60ebe7fd94cb3b9a2d5daf59a33d4cf6adbe,1,2,1,0.02231342,1550818076,Vote,
31691686f59a07834ac9bcaeca2e6099770d20e16407d215d6e05f87c7092d70,1,2,1,0.02253419,1550808965,Vote,
363ef5876394047c649a0b09d9c29aa0aa9175fbf3fd1a2d9b88265ccd12f581,1,2,1,0.02209468,1550808965,Vote,
6863755f02d9c2bc734e63af9e281683c1786cb10428cc6ed2fb6e5a31c4ca21,1,2,1,0.02231342,1550808237,Vote,
d25debf1dd8789579fbdb02bacc6a6b3aef720642fbf85b44d2f70bc46338a85,1,2,1,0.02231342,1550801732,Vote,
076b39cca7fc60b29c833db80629be6cbe87bd446131bde2a6d791b74265d61f,1,2,1,0.02209468,1550796211,Vote,
7f84a3b9797733aea1cca4a09b1b0f2e40d6e7b94525f8a5033627ff7d46946f,1,2,1,0.02209467,1550795601,Vote,
323f0014d200476cb8f058a850ac2ae76cf26a89b81fd8fe51fc76d644a3d6a7,1,2,1,0.02231342,1550792311,Vote,
77f7d5601587a346580fd2f8759f47429f61c7479ad57fedc376b42271564eaa,1,2,1,0.02209466,1550787222,Vote,
e8301241df781c5a7149a93fec805dde719c9008d897fa7a0caad12e19f2a4eb,1,2,1,0.02231341,1550787061,Vote,
3e7f2edec93676843d75b03d07b76301254e12e5a6296fadccc5a314d40e2cac,1,2,1,0.02231342,1550781135,Vote,
e02f97b643dae096e263fc8b119ac4a643afc395235ea8e845fd666655322c16,1,2,1,0.02231342,1550778704,Vote,
cf9d5a61eed3fcb52841a46145fad9a50f4e7d0c238cec9f0a08cb0fa826278f,1,2,1,0.02209469,1550776919,Vote,
01a5e8a8ee01a9e1fc16d3fba589dfe4db902e29454fddc248ad44a46ad37d52,1,2,1,0.02231342,1550773506,Vote,
a77e885c07ab0c828a937128649006eb69bb8520d544b8fd1567ea02f906f90e,1,2,1,0.02209468,1550772235,Vote,
5621aa575ee27f5243fda742984e0b4a8eea8a0ff99fef564191c606fd0dde9a,1,2,1,0.02231342,1550770627,Vote,
bc3be80174f7998b59bd00bd0af82dc56828ec1b6439e8cef54dc3fd2722c846,1,2,1,0.02209474,1550766266,Vote,
e8f243f4bb9fb88b5c56631ffed0e464d288dd846264c14f3301722f71187446,1,2,1,0.02209468,1550765155,Vote,
c1d7f1d9afe1c3e2b62538764c2239500165ca03d154a1e9521665a40f1fef50,1,2,1,0.0220947,1550734306,Vote,
bcd3950277fa395df93070c439ab9ca1b17f00f82d9356be62d8c499be62f1c1,1,2,1,0.02275705,1550711746,Vote,
9798bb656398321dcc430f5b98ff9f628d28b73693b05934c3a8b1c6f448145d,1,2,1,0.02231342,1550705388,Vote,
4dff1e12e9bb8787b92744b1430363313a3b55d8f5705a63ec22954de8cfc324,1,2,1,0.02253414,1550704721,Vote,
e73e238e405568b419fac7169113bcb77684f42dde6f873b7b0aca8b1457f166,1,2,1,0.02209473,1550704047,Vote,
ff0b7647f4a167fb196486320ebf74f67348e010635bf68216d7b2877d0ff2a3,1,2,1,0.02231342,1550703446,Vote,
c199f43026c292e4047fe00a98db1b560a9fcf2721fbaf57a0d97e64af03a68c,1,2,1,0.02231342,1550702603,Vote,
d74e85b2793f4091cd854eca2dbbcad70e78f11199cc5f296f7b3fc50eb372e9,1,2,1,0.02209469,1550694219,Vote,
fdafcefa24b4c2167847cb1683cac4caf2232c363113fc6fd02ef319bc92399c,1,0,1,0.02205578,1550677436,Revocation,
e574145c04f0f3bbf33e7ac3fcc016df265a755c01987938c7279464eaa8076e,1,2,1,0.02231342,1550671415,Vote,
1f9285e9f2f03c5e6555831c9f7d41ccb388926caa08fb29527aa6b8006d348a,1,2,1,0.02231341,1550670684,Vote,
45ec7be22919d23ab280121771756d195375475ffbbdcf3dc25776ad8f994f65,1,2,1,0.02231341,1550665076,Vote,
03bd305e8af71fd734db8e0154ce2ec0bb18c44409f1b71cc9f6a52e0065f008,1,2,1,0.02231342,1550663243,Vote,
65a6d21ea2235818e1407acc15a8abd79ce31567a729d2677d3ed15fca51ac3c,1,2,1,0.02253417,1550661369,Vote,
1a63e178d424eacea872a1bd9eda17a67b6de814b7e7cc477521b2c5f2959514,1,2,1,0.02209467,1550659639,Vote,
928eadd86dbedb7e728af14c4a1eea19674b085ef4768a408766ee86a052c945,1,2,1,0.02231341,1550657551,Vote,
5d9290b789d45569e3e7af2730132d09caff74db1ac43761a03987806dcec661,1,0,1,0.02314628,1550655575,Revocation,
c8fb41442ae33e0b2df0c5e0a44f8f2f611b7d1bc465c3c45fd3e5b114bbb5f4,1,2,1,0.02231342,1550652747,Vote,
6911da492d82c88221cf5b8aaa64bcd03d48e2a468550301b6fffd5575e3e101,1,2,1,0.02253424,1550650063,Vote,
8fccee0e0f35be05cf4ecb56cdbb4aa047bf900b45950cf667dad853e0f1a73f,1,2,1,0.02209467,1550641487,Vote,
fa5bd85b9409fa91ef4736be26aa7dd6552ea14d3f9d72fa36988f348d2f6205,1,2,1,0.0220947,1550638640,Vote,
d0a4123806294c6ce9e8ad4f3d3d1227f9ca2158678b2eb2948a6e91bcdd9960,1,2,1,0.02231342,1550635816,Vote,
a53578f4a8c33466fc86765773b4fa11cd1b6480d4d4f7ed4c96dd4a7a21d03d,1,2,1,0.02231341,1550633783,Vote,
9629058d1387cee847cbd2d23702190dce4a41cef1b3047fad0bab82142cb707,1,2,1,0.02231342,1550629051,Vote,
7f3fef1a3b96195f44292f28ced4879c58435fa34570c08129eddec0457466a7,1,2,1,0.0225342,1550622804,Vote,
6209b74c3df805c2035d95dc8e3083bca5f26f7dd405492a21f355ba9dce0fc9,1,2,1,0.02231342,1550620413,Vote,
3f9fa746208e7fcc722dd82754e6770287099ba299589bb933e7a499d5139c2d,1,2,1,0.02231342,1550619429,Vote,
6c1e17408f918f8ac8ecbd2222357468a4e93e96cb3e01d9b80a24fc02d4fb3d,1,2,1,0.0220947,1550612467,Vote,
595cb9bea10564a83b1cb8acd736f76c23784f2990630184bba10503194e7bdf,1,2,1,0.02253411,1550607706,Vote,
0cab02d524a657009c9a2fcf44ca229184b27d034cfdfc88b483e53a067cd247,1,2,1,0.02231341,1550597756,Vote,
31d5603f1c476da27fc3cfd5c026630e7b7687158ab169d2822e548f40bb1bbe,1,2,1,0.02231342,1550597208,Vote,
9acf6ea34712a0743728a496f8ef4266ed68751c625e9d54bedaa6f64529c5ca,1,2,1,0.0220947,1550590602,Vote,
d7c8f7cf21f729fec722c7742ef58b61ae143a2222cb80434a5641bbedd93c38,1,2,1,0.02209467,1550590143,Vote,
0da9b007b1a04ceec37341500df8d8573bef863b56445ea03f517e650ce8b739,1,2,1,0.02209468,1550590041,Vote,
77a5df2daed06c99075408c4dc8a4abb6081e058740acc92758250a304433525,1,2,1,0.02231342,1550572562,Vote,
6d0aeceb7681a8f7db4f49d261a40da009023d98db63b75b53e3b818656c8b59,1,2,1,0.02209472,1550557335,Vote,
6dd3cde8fde47ef76d72c7ada5f90f3753b3bd37143054b645fc39ce4c9fdfe3,1,2,1,0.02209466,1550557335,Vote,
39fe25bfecc9d2b11607a6693d4fa79df43d18588b4db01dca7ab1d1586562dd,1,2,1,0.02231342,1550554112,Vote,
65fe7e406a79532cd52be2fde711ad44e54db0ac5c8b64d7f5bdf17609edbe10,1,2,1,0.02253416,1550553502,Vote,
c628d7a94997a9a1af04e9c7ea88e4c85243cc64f788313e37f95b306861eef5,1,2,1,0.02231341,1550546446,Vote,
5a303c6b51e53197e6e1d83bba29b1c80056b8dcfbe8594473dbb4d312c91838,1,2,1,0.02231341,1550543856,Vote,
4648a56ca471ad16cba2e9dac816a35db2fd2274da6b168156d59c09a5705360,1,2,1,0.02209468,1550540761,Vote,
6ab62c50e77afc67b12d532b585dca082fb126239f363360626ea082de708ae7,1,2,1,0.02209471,1550540761,Vote,
1e7dda89e592d2b1e3120e7ba0cadae64eade303315755e0540879114dd761d7,1,2,1,0.02275698,1550536261,Vote,
52a94824380a0189017e188be36a42340dbbe870ed8061248c0f1edbb59fb613,1,2,1,0.02231342,1550527973,Vote,
753500e4a4e248726acfbc3d2f3a82033fb7ae9d2db3d0d3515181d89531c4d9,1,2,1,0.02253414,1550527380,Vote,
861a2cbbde06f0fade6fd49b904b36fa6b43146186f05424762f791638674295,1,2,1,0.02209471,1550527155,Vote,
c2176b6efa27d874f5afeaf700f450da9111564fc0fd0d62b348ae074f8e8937,1,2,1,0.02231342,1550527155,Vote,
d18f46a9f94c16a5a4097b0702e05269912647592e69c783283da3ff6df6f85a,1,2,1,0.02231342,1550524142,Vote,
44a24f5bbb4ecafb2b43b043f79aa6343015266aad41cfd4487c1e9a73a2bbcf,1,2,1,0.02231342,1550520393,Vote,
3ac2018d5c14d65f6cca25a8d85592e7a116bc5a022fcb6d2574af8fe33e6a60,1,2,1,0.02253411,1550516359,Vote,
f25c27820957938f58dfde9626b6f03167c64ab37fd3be4006ad94837cc79323,1,2,1,0.02231342,1550511899,Vote,
d059fe8abfc24584cd3d62e8518a5859df52dbb35c3a68645fab5bb52f426fab,1,2,1,0.02209469,1550507673,Vote,
7d71889351c86ccaca0d8462c9a5a824125969f39d11321f485e9009d56ba73a,1,2,1,0.02209467,1550506838,Vote,
5b575bfbf46dfd8ea687a0dad4e126a9498a527ceb989086de008389e113176c,1,2,1,0.0220947,1550506783,Vote,
1fed3e2082c066d551a6ab24dd1e6f57e1283fcfd65ad0e20544d6193183146c,1,2,1,0.02231342,1550505241,Vote,
954569453908e47222d7cdbcc7a09a64f69caeae7e7db0bb695a10bdb1338b9c,1,2,1,0.02231341,1550503201,Vote,
998358ff8d675159c02d22ce1f6084384ae733e91ba28817e893c82bda750baa,1,2,1,0.02231342,1550503009,Vote,
248db7ce4ed8800a91ffe55074c4a198f3b088c0733206b1c9bc04051a2f9287,1,2,1,0.02209468,1550499771,Vote,
3f58d9005f1d46b801b93d593e06f013183a84c0260ef58f74f164de916fd473,1,0,1,0.02205578,1550499771,Revocation,
168750996d082d4279630ae6e2b9c7eeee72147ef6cb71d255adc4e55d288f4d,1,2,1,0.0220947,1550498174,Vote,
8d6a6c9888a813b4e3530b419beac6147337d9078d64cd69f1ae91f51fec1abf,1,2,1,0.02231342,1550488758,Vote,
d0257d563a4fd5273f2d8396a19367c7f6ddbe27200585abdc7e5e1173d3729e,1,2,1,0.02253412,1550486562,Vote,
9c9ab33d93c281ce8aec39a526e5b801f77670a2c4e8d71610a216d5adf5b1cb,1,2,1,0.02209469,1550484462,Vote,
bf7ecda7632054e1b87aac67e6537306354048ec84db40fed24414bd752761a4,1,2,1,0.02231341,1550483013,Vote,
aa7fb777973004a558d53c289622bbac60ea3776c3da8e9eb41fc5997b2fa895,1,2,1,0.02209467,1550480075,Vote,
37127375e56e75b9190e67a0171818a267de09fdd2e3ce2f4046a1bbdfa4147e,1,2,1,0.02253414,1550472060,Vote,
0ebf38f00312994a4ae43ab2072735dd363a67feafabdcd344591d061e57bf73,1,2,1,0.0220947,1550470484,Vote,
84ee44b844f33cdf7c5bf1199796a36d907fd3045401b2f30d48f845d2fee895,1,2,1,0.02231342,1550470484,Vote,
3d9e89bc7b6cadbbf71e997c2310b0e38d4a785fb7950593aac98bc2f4f36c75,1,2,1,0.02231342,1550464991,Vote,
aa02d095ad8b99a2bbd25cb265ab4683077ef83059d70a99ac13143302a374c1,1,2,1,0.02209467,1550463729,Vote,
691e08e43df2711ddb40a6b53407ed58bb22cf7678104e5cf95c0eece953020c,1,2,1,0.02253411,1550462732,Vote,
a0da4b4f2ef9df06c3e8f6131802ecbe72f0c79fc3b40a106b9adf6bb57c1136,1,2,1,0.02298198,1550461518,Vote,
4cc870e689a4fffb5184e3f12ad4dd156e5e85f3ed7df798d004bfa75bba3100,1,2,1,0.02231342,1550456766,Vote,
5a8053292cc3f4ac3a0593cdc2e4d174e586c3279aef584de6e7f96a684e2927,1,2,1,0.02231341,1550455756,Vote,
21826e54be23410c6cb0511ff5bba25df0a2644adac52f21c184c395c3ef17a2,1,2,1,0.02253412,1550453331,Vote,
4c8a0f457c88b3968eff0f6badd233c7b3eea33095796904623db086d667d118,1,2,1,0.02231342,1550448316,Vote,
ce087a0379d54e2f92b9ee6bd274168372e3155c87167f894348c30eb7d535ec,1,2,1,0.02209472,1550446310,Vote,
908596bda6cf76854baed5c2c0ddd131d87dd08c62f1826b25bc22ac5d69fa2b,1,2,1,0.02231342,1550434650,Vote,
958a7758b77b852b395f916e83e4cee3a9100844cd237e7db0f6942aa94b6366,1,2,1,0.02231342,1550429207,Vote,
327b272c811a70481d1b0463d12a763cbd363eafe62f2995f81bcfc8bf003fe1,1,2,1,0.0220947,1550424300,Vote,
5dd5277c6714b522dc43c9fd6a5018e2a8e22067bf1ed7d335dd919225d31650,1,2,1,0.02231341,1550422158,Vote,
6b3ebecabef0ba7583c59a641671213d7949fea97f9e2ea5f6eb189ceaa1c2cd,1,2,1,0.02298224,1550419748,Vote,
3ee409252ab34044d8159752f36efe5221082dfe0fca833a86e80f898ec0ca5d,1,2,1,0.02209466,1550418395,Vote,
74a4b0cc9d1497ee4a6db0780724b48f0afd859e57c6c23c9bab6e267445af65,1,2,1,0.02275944,1550416432,Vote,
bff288d4021e25986f08acd7cfb60918d03e4e962f7b6f2416423608037371ce,1,2,1,0.02231565,1550409845,Vote,
a3d6d40e8a949a8b311591b251fb08beb7ee09fb9d1bff8f77dfc10e83956d9d,1,2,1,0.02253655,1550409322,Vote,
ee91e1e180f0c1a8ccba222d64b5d2fa0f384136bbf0c5cb3ac4a03cd04e7e44,1,2,1,0.02231566,1550395199,Vote,
4a088ae14acd0a92cc513da56f62e7af905d832e2f4cddd0ae227163187d8ed6,1,2,1,0.022097,1550391427,Vote,
4d921bcc2b3458050b731a85ff1ec9e4b8f2dec9473dc7a62dbd43054eafbeee,1,2,1,0.0220969,1550385563,Vote,
4970b5412fcc19563f3e409f48269fc1a8f22347e2ef364837bc3ea9bf8344cf,1,2,1,0.02231569,1550384705,Vote,
f8e7a4c56cbc06b49e2c589cec6adb8907199c69e73649cde11e54325698f02f,1,2,1,0.02209693,1550379665,Vote,
09c1e924544f06fcf2d8bb67952aafcd7a4266ce00db5b2860e067d34c01b14d,1,2,1,0.02209687,1550378345,Vote,
a842511dc31f414fd8107f6538d6e2f26238353978f884da8dd0f132115c1e26,1,2,1,0.02253655,1550373074,Vote,
faaecfbb8dc59538da0a616b0fa8859ec0dde91e3951799f81163f2188c4c093,1,2,1,0.02231573,1550372598,Vote,
03ea238bcc002fd59c25d0018f4b0ad917280809552896be3f50a2ea8307d0f4,1,2,1,0.02231565,1550366557,Vote,
6b12fafdcc9d8e1524a1afa8440c1683b66b0fbb9585b5b76b8fc89cd046a2a2,1,2,1,0.02231571,1550363433,Vote,
104e763727978b5a0982069b35a12290055451640d35dac8d5532961db721880,1,2,1,0.02231563,1550358216,Vote,
b0092934436db897ed804872b9d1769727f4826222031017c26b22e5afb54b13,1,2,1,0.02209687,1550357812,Vote,
09cc174305c6801ff968c3a5cf1d75741bf688e17e7dfcc1fa755f915873f39f,1,2,1,0.02209693,1550351216,Vote,
26d9bcd93e7d6984271147969eba86647e64df5b603c41a13c2be0dc3b808075,1,2,1,0.02209687,1550350880,Vote,
4f85730ba9b81b675da3f084a367f3ab816ec77a117c29cdf67bc89effbf5c3d,1,2,1,0.02253656,1550349714,Vote,
37114b1a57adde5187e9c5003fe302f4a6f4386fa2147f4832614d921798348d,1,2,1,0.02209695,1550347252,Vote,
e76a148ecdc9c31a6efa6d14a8d6f427e626c946ddfbc001f8eb34089169af8e,1,2,1,0.0223157,1550344630,Vote,
04e5ea7b38c30b84ea442c6600d0e2c7888b1982d53f5e15af88c69f060ff13d,1,2,1,0.02253655,1550343063,Vote,
00332ed445dfb43e6f47a75b59886743fcf6c77c4c173b9a695393fdcce98e46,1,2,1,0.02231573,1550343002,Vote,
3300ab4926967b4d47893276cdd92560012e3670acfe9e67c8f0212eb763e573,1,2,1,0.02231566,1550336182,Vote,
aaa45028246e597ea97a7d06c662f40fd8363fe0ca1b64b369c4097a82b9b8f7,1,2,1,0.0220969,1550333266,Vote,
f2c21216852d7baf53cd0b83572289f207ae4f98dcaeea4fc6ba16adc74aabdf,1,2,1,0.02231563,1550330503,Vote,
1f88d310f85bd4b7157585db6f93851b5097e26c74bd47a71d8409db1ada360d,1,2,1,0.02231563,1550327424,Vote,
cf8e664a99ec3e3f146a877f945b91706f77558e78b26698820059f07a01cba8,1,2,1,0.02209695,1550323476,Vote,
de07421cbf371260c88faeed920178a3a942b35c6eb607b43c5fd56aa9ccaf32,1,2,1,0.02209685,1550321985,Vote,
02f87ee71929d8a8f18c0dc41a9dd738a5be1a31e5765110f3f066b684fb1b95,1,2,1,0.0223157,1550320334,Vote,
21b886ed4dd7214f46dc79b0cba93e3a57f53919ff844c20fbca404e55d77c37,1,2,1,0.0223157,1550312246,Vote,
1c4abfa62800b0c200669594cfd715593fe28a6ad09fae330945c06b17046ca4,1,2,1,0.02209687,1550311881,Vote,
1c29c235a54116bfc50b8dbd7dcf614d0869900ace9436eb87400fdfbcc14f65,1,2,1,0.02209696,1550290890,Vote,
ef184a43b97c2c5660d4207961f2ae72999b829fb71295a70212d833c44c52f8,1,2,1,0.02231564,1550283639,Vote,
a988b01e13ea007abdab48c9ae75a438220c756fb90775cefda513774ff75a93,1,2,1,0.02253655,1550282486,Vote,
58c69bb27cf7b5e9280947fdfa6d3ce5f351890e183cc2ebe41edfafc39d8814,1,2,1,0.02209687,1550279899,Vote,
bc2e0186f1695666f0e6bd84c5a9582967a29bd3172101e54d8951991dd89510,1,2,1,0.02231565,1550279853,Vote,
0c16a802f4ed77dd9c461b35b8345f115d9d2c7a9a8606e9a1697e38cd4dfb51,1,2,1,0.02231573,1550279208,Vote,
e611219e8983bb282a30caeca67f7fad13afade7ccbed47368384720cd8eecc0,1,2,1,0.02231566,1550277899,Vote,
21c38b7ef70873b6311c538b40f215ed2c61ec33a9062fb8cb265a15ace31a13,1,2,1,0.02209696,1550276817,Vote,
1539611163c65d16de61d844b9c5642a78383ad37939c4cef052ee8cf423567e,1,2,1,0.02231573,1550276445,Vote,
51f3d2b8c14602b04138b5f998f1bb7e70aa91dcbd055652d55033a7845d7057,1,2,1,0.02209688,1550268897,Vote,
2ad167c39aba42a5f78e5caf9586ffcda8e084379b287471593219b82a5da341,1,2,1,0.02253655,1550266160,Vote,
f8a43d41cad6c169bc4c8353bf3fca98d0fd9149966fac1f90d8f1c9e941d601,1,2,1,0.02298447,1550264500,Vote,
027e43c71b2c0b4b5530883358153a1e111f73773d275c5015e5512724528687,1,2,1,0.02231574,1550257282,Vote,
0428be0344835258e672bcf05b333ebe09d4273a9722bedbfddd2557159055f3,1,2,1,0.02231574,1550257048,Vote,
a0aa2e4356d13c9da0021489dcbea5ba118e7387d2216b9608adee8309239f6b,1,2,1,0.0220969,1550247317,Vote,
ad418a0a08856acd6fbcff58ab8b8823ca5cdc366c84b9c2de1b243a68e6ab8e,1,2,1,0.02253655,1550245330,Vote,
095262039f2326de4e94dae771e07f075d9aeed47936e6c47f578d93b2dc9d46,1,2,1,0.02231573,1550243125,Vote,
3eca9582ba69cb6e89c6408e7c4c1db911bc4dfd974942bb8ce1152ca9cfab27,1,2,1,0.02231573,1550238235,Vote,
39dd8e41ed01dd7d082ae015d4cc5ce007fb9a1a472000cedc74219b3707df73,1,2,1,0.02231574,1550234170,Vote,
e481bebce35a56b496efc944d591cd8430af61b1e3835e810c0b1ea206f8ae60,1,2,1,0.0223157,1550225534,Vote,
c4e629682f9a10e9201113b942f74af36fa1832219d27900f86b2bc3f6ca830c,1,2,1,0.02209687,1550221185,Vote,
67082c6010bad3e9254a614419533d60b504ccb5e243972d231b46d42efdc384,1,2,1,0.02253655,1550219822,Vote,
997c6b84ae080bee858ba5621521a6017422dfc6e9b319407c20070b160fcffc,1,2,1,0.02209695,1550219287,Vote,
dea4d03f0757fcbcbca29b0f3dcce1cf7997e98dab7ed65e6ee4435c13f16b07,1,2,1,0.02231566,1550211573,Vote,
e4f7531c89e8bd934ab7d32acae023d1208ad2b6b9c534fa4a1925d8aa99c01d,1,2,1,0.02209696,1550210567,Vote,
f1a121bb3cd2591bf6ede8a0bab52052a579c06f75b5dfb85d350815f83339f9,1,2,1,0.02253655,1550208115,Vote,
baf2bcfed1469f910aa1ba3c776fc6d6bbf67b9697810b7194fecfa887ef6364,1,2,1,0.0223157,1550205720,Vote,
2c627f078f1f7eea66d78d3fce2e47f495c606e8b9f22e75d2f1647223d7be74,1,2,1,0.02231564,1550205674,Vote,
fa771146e42905c8105a18bfaf704cc591e481e1dcad93210adc65de053e9d8a,1,2,1,0.02209692,1550205393,Vote,
1e7115f2387399f55ec59705aac7636bac9dda17b07f18da037b6c1811c755f3,1,2,1,0.02209695,1550202362,Vote,
935ee5d7c3dce33774d33dcabe3496bd3a8023ded24ccda9642a27083dfd4fa9,1,2,1,0.02209687,1550201708,Vote,
1775dac72dcb4fd60fb715f2523e32021aaf965ca90e5821384789a76d402930,1,2,1,0.02231565,1550199428,Vote,
d60c1fb7a33dda9c7dad107adabead7699c2cec554c99d59be2b94c5cf263872,1,2,1,0.022097,1550186930,Vote,
07ecc5820d0619034d799a860900eff2a6187619c527b1a02ff33dff5f39e9b2,1,2,1,0.02231573,1550184233,Vote,
aabbdaff58c8bb5e85fefaab10896d0c1198f7704a1b907ccf73d79e402230b8,1,2,1,0.0223157,1550184233,Vote,
5cc15a0999869870bae3db93a6b1b1f6a1244e21d4b5602d70319cae26bba7c2,1,2,1,0.02209695,1550182386,Vote,
f062c203bf3ffa76bbbaad55497bab7e235376f0c26ef37dcba81d6982ebe952,1,2,1,0.02231565,1550181983,Vote,
17810613685196c306bd9e343ae074d05382c2415e1f50be40a795e53ea69a79,1,2,1,0.02209688,1550180411,Vote,
d2c9b15b3c468c03ee475276ab1dc74b82f8ed2467895b6c88f6c59c7b7e4a8a,1,2,1,0.02231568,1550175980,Vote,
6e115f1a84855fe827466842c2eaf262e95701d5d5516213a5c56960da56b320,1,2,1,0.02275944,1550175017,Vote,
ad6776158f51f33215320c40c8092581e0efd66315859ced97fd6da0a3c8aaad,1,2,1,0.02253655,1550175017,Vote,
e4e053b60d44da3dd5ec2e094848a41eb881bd3d4a2191c6e56b9b2ed4fc29ce,1,2,1,0.022097,1550171263,Vote,
7d2038066b6959b448dcb8c4aac40eec180a00ab951a0478770cecd59d773a63,1,2,1,0.02321165,1550166468,Vote,
fefa54622b316869e951f3b53c9501b3d441e77e7169070b6437d356d69edec2,1,2,1,0.02231565,1550164890,Vote,
d95fa4bbc2c19d543d54d6a9e15d0b1429d76d731ebc3c823e53e6ae333e802f,1,2,1,0.02231572,1550164374,Vote,
6b5cf5cf09a84d3bcbaff4fcca3efdb0ec9df01c705e69b4373023a05b474bd6,1,2,1,0.02231573,1550161494,Vote,
328c9e79d40bfbe4f57aab8c0b92c130516b6e299c44446264b13d821ccd4266,1,2,1,0.02209684,1550159779,Vote,
4174d72f7717ff31fded7d5b4fa253ed58d84e7a4755251da268db277860e249,1,2,1,0.02253655,1550159527,Vote,
2faa618992af96af8c35d6090477b4d7a0494a2483be59e969cb529c9d0f61c3,1,2,1,0.02253655,1550159442,Vote,
acee64f459dd13651bd54a8b198bf9083f1cf8b8f22fdf47fb2dd5334d878a2c,1,2,1,0.02209696,1550156302,Vote,
14c167324c5ea9dc40d20c2c958f0f42bf36a6ff4ce71086a1c3675beeb65dbd,1,2,1,0.02231566,1550149507,Vote,
90d6f573f22d601591bc9fd86ead582dc1f801e94d7752521d287fd19c24a0cf,1,2,1,0.02253655,1550148302,Vote,
db15890e1e58ec0b0f20bfecee26d88f7598d696ba5f1585b06d0fb43c3c2a04,1,2,1,0.0220969,1550148045,Vote,
3c5f4f4c8a3b26e18b276c7a7993fa9381b9e9d0b22e448b18a5e2378002861e,1,2,1,0.02209689,1550147352,Vote,
9bdab3d1e8dbf3a92d536e380bae56a67a897ea84b26341415c22bd99566e405,1,2,1,0.02231565,1550143204,Vote,
6327311d9fa7991adf4d6b96e00ed0afbdb6e9f7b300221e7fd674ab0f2c4359,1,0,1,0.02184838,1550141814,Revocation,
12a36dd730c07f3f84f2288f10e10748241ed31cf460ad0d57ff67790574d002,1,2,1,0.02344067,1550141091,Vote,
915d8d755b982a1aac84fee12cb9114e6046da40db858c3f538f9365fd60b550,1,2,1,0.02253655,1550141028,Vote,
07fb247a90e25e72f1a5a3207aadc36bc6f72aac7d5af59c670bca2ee022ac89,1,2,1,0.02209696,1550137341,Vote,
960fd3469fdda842cf7ec708a7bef791227022b6293d96e0db09a8c1b57e99d3,1,2,1,0.02209695,1550133973,Vote,
bf9838786855cc4bfa3c6dae62499b41a5dca7e5b8ba9b2c4b2c352cfabe90ef,1,2,1,0.0220969,1550132045,Vote,
bc4e90ca3fdb80bcb70a85ee6decb9a186556617cec76a75888b3157ad2d30f7,1,2,1,0.02253655,1550127060,Vote,
03cc9c396e0524a1ba4a6ebbfbfb87ebc5a7ae443a3c68a9efd306b1ef1ebe0c,1,2,1,0.02253655,1550126971,Vote,
852db38f4629b6d649fed062a5b07a762a66189018c5b11884013531118cd7c2,1,2,1,0.02231573,1550126961,Vote,
ea75e19beb49d0868e4830afe4c5ee8f6f3028cd3dc4b236e061d4c62599d494,1,2,1,0.02253655,1550125523,Vote,
6e56a1a1493dfc9d2f130e7d38fecff7e9be74ac240d83862483b3884344f2d4,1,2,1,0.0220969,1550120604,Vote,
218a1077745f9f90334467ea54277407d657d8015c09bcffafa3b47b670e7fa8,1,2,1,0.02275942,1550117337,Vote,
