tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b2836c47124e93a6d441e430b3e05c6709689179b525548dbf9f0843be7d728,-1,0,1,0.16966582,1560570626,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,115,1,0.16966582,1560565988,Regular,0b2836c47124e93a6d441e430b3e05c6709689179b525548dbf9f0843be7d728
031f1e6e0e5428e948cfdebdad1756ca8eec036e4825d7b7180abc8efe9c47a9,-1,2,1,0.22475739,1560397324,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,54,1,0.22475739,1560393257,Regular,031f1e6e0e5428e948cfdebdad1756ca8eec036e4825d7b7180abc8efe9c47a9
203e877890ddd50c8e8814791ad7b92f7512ab31af3d77df1474d8f92d79bed5,-1,0,1,0.10423812,1560138502,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,80,1,0.10423812,1560134148,Regular,203e877890ddd50c8e8814791ad7b92f7512ab31af3d77df1474d8f92d79bed5
506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c,-1,27,1,0.32795289,1560055434,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c,-1,17,1,0.33106093,1560055434,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,73,1,0.33106093,1559788649,Regular,506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,55,1,0.22359588,1559442591,Regular,
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,114,1,0.37008086,1559356694,Regular,
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,122,1,0.36116483,1559183579,Regular,
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,109,1,0.52356784,1559097124,Regular,
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,15,1,0.33773752,1559011142,Regular,
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,52,1,0.14688525,1558837785,Regular,
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,111,1,0.32858338,1558751433,Regular,
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,125,1,0.25750851,1558665253,Regular,
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,66,1,0.32795289,1558578679,Regular,506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c
590cad6a2f41d382a0064f93b1cb1de839a1d8a82ddb63fb7a8b388945142d3f,-1,2,1,0.31134182,1558496872,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,133,1,0.31134182,1558492358,Regular,590cad6a2f41d382a0064f93b1cb1de839a1d8a82ddb63fb7a8b388945142d3f
3e3292d3f0dc20adc4e3c3498a8a06adc157eaa47d9b5dd24b26874a6e44ed93,-1,4,1,0.4386452,1558410274,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,18,1,0.4386452,1558406750,Regular,3e3292d3f0dc20adc4e3c3498a8a06adc157eaa47d9b5dd24b26874a6e44ed93
862263b5d5e03d036d82bebf5deffaebb65c027ce4bec50a0d4b0d5c76cd3499,-1,11,1,0.4997101,1558326669,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,47,1,0.4997101,1558319528,Regular,862263b5d5e03d036d82bebf5deffaebb65c027ce4bec50a0d4b0d5c76cd3499
cc468b1cf9da6872d026fbc2e3a923060e72d4c9575d1051496fbf19da0fd58d,-1,7,1,0.49265628,1558237994,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,5,1,0.49265628,1558233774,Regular,cc468b1cf9da6872d026fbc2e3a923060e72d4c9575d1051496fbf19da0fd58d
f9caa4825c7ec31068c2253a27486b94f06aef24b1fbfaed46c5a45bec7eeece,-1,1,1,0.3670001,1558150923,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,101,1,0.3670001,1558146775,Regular,f9caa4825c7ec31068c2253a27486b94f06aef24b1fbfaed46c5a45bec7eeece
cc8d8c9345cee9fdb64341222ee3dbfb868b5d6615db84922bb185ab5196205f,-1,8,1,0.70776338,1558064524,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,7,1,0.70776338,1558060645,Regular,cc8d8c9345cee9fdb64341222ee3dbfb868b5d6615db84922bb185ab5196205f
a93e1d6272feb89c01616fc73a2577732cd5a05f8655c1a8ec0ee9d3b799fdda,-1,3,1,0.78441012,1557978724,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,19,1,0.78441012,1557974016,Regular,a93e1d6272feb89c01616fc73a2577732cd5a05f8655c1a8ec0ee9d3b799fdda
be66430912e139eb88ba227635433071bd5aa4985b5c8d41e087adf21b0e6e23,-1,6,1,0.70576762,1557892655,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,11,1,0.70576762,1557887741,Regular,be66430912e139eb88ba227635433071bd5aa4985b5c8d41e087adf21b0e6e23
4d45cc04c8f368d9a8eae0d3da7ff8116262b994a8b49ae3a5d6b61b9b385a8b,-1,2,1,0.62089948,1557806019,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,19,1,0.62089948,1557801236,Regular,4d45cc04c8f368d9a8eae0d3da7ff8116262b994a8b49ae3a5d6b61b9b385a8b
b21bc0d21160b2d73e036ac70d5444c21090448ff6aa7053d58c013226543348,-1,5,1,0.51687548,1557719054,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,40,1,0.51687548,1557714996,Regular,b21bc0d21160b2d73e036ac70d5444c21090448ff6aa7053d58c013226543348
1e1476303e0aef517fbcb0fc8dd170a7be15f077996c5eae5da35ca570044749,-1,5,1,0.36842115,1557632650,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,108,1,0.36842115,1557628235,Regular,1e1476303e0aef517fbcb0fc8dd170a7be15f077996c5eae5da35ca570044749
92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f,-1,4,1,0.34474959,1557546429,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f,-1,18,1,0.4237633,1557546429,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,124,1,0.34474959,1557541848,Regular,92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,140,1,0.4237633,1557455710,Regular,92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f
32867c9ab5bd6d6265a2400db0abed2c772be65d1453f38e84263462306ad881,-1,3,1,0.39379518,1557373768,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,46,1,0.39379518,1557370033,Regular,32867c9ab5bd6d6265a2400db0abed2c772be65d1453f38e84263462306ad881
222ac3125c0124fd925af4fb2be7145169f1e9610f182603ba004f0fd00b2346,-1,4,1,0.41459533,1557287557,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,77,1,0.41459533,1557283109,Regular,222ac3125c0124fd925af4fb2be7145169f1e9610f182603ba004f0fd00b2346
f4e124604492dd86f1bcffa42decc7fca0d4e1b56dabbe9074a7ca14f284272d,-1,8,1,0.40294355,1557200674,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,1,1,0.40294355,1557196230,Regular,f4e124604492dd86f1bcffa42decc7fca0d4e1b56dabbe9074a7ca14f284272d
3546167f3ddb237057ad55054ad27bce18f456e2333054156635b3d1e0772c6f,-1,2,1,0.33490759,1557114421,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,73,1,0.33490759,1557110771,Regular,3546167f3ddb237057ad55054ad27bce18f456e2333054156635b3d1e0772c6f
021c54963e9241440812285ceadb9a97629fa45dcfac232d475817c67df8dc86,-1,4,1,0.355035,1557029005,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,25,1,0.355035,1557023358,Regular,021c54963e9241440812285ceadb9a97629fa45dcfac232d475817c67df8dc86
dfb55f0055a469cc35ca3833d898abdd35552aa324eb44b768763744f1d316c8,-1,3,1,0.32381851,1556941459,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,94,1,0.32381851,1556937430,Regular,dfb55f0055a469cc35ca3833d898abdd35552aa324eb44b768763744f1d316c8
0f03f5fdf4760ae551349d3465d7e3136ef5b4a9a774d6e39ebde91b39a624cc,-1,0,1,0.38150862,1556855400,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,130,1,0.38150862,1556850907,Regular,0f03f5fdf4760ae551349d3465d7e3136ef5b4a9a774d6e39ebde91b39a624cc
947a904de102b27a9bd7b847c1da04924469ec9cd00ba6a7117217ad1c5d80d3,-1,4,1,0.32622235,1556768547,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,1,1,0.32622235,1556764756,Regular,947a904de102b27a9bd7b847c1da04924469ec9cd00ba6a7117217ad1c5d80d3
2a43cdbbb2b69897f64d5cec29e39aa4c471a230e17240df7a3aeb65e17ca7e9,-1,1,1,0.34937727,1556682704,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,71,1,0.34937727,1556677978,Regular,2a43cdbbb2b69897f64d5cec29e39aa4c471a230e17240df7a3aeb65e17ca7e9
92bf8be185c12dfc118da98fcaaa74c9341e432f11896029be2a8c8e14f61d96,-1,0,1,0.40286431,1556595859,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,154,1,0.40286431,1556591355,Regular,92bf8be185c12dfc118da98fcaaa74c9341e432f11896029be2a8c8e14f61d96
863e3651f0f3bc1a0f1a651fcc85ccd33dcbace91cd7104b988bf7de6998307f,-1,2,1,0.37650724,1556510460,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,84,1,0.37650724,1556506048,Regular,863e3651f0f3bc1a0f1a651fcc85ccd33dcbace91cd7104b988bf7de6998307f
5b81fce0ae0b87ba4a59a48b0d529a9654cef6c460652d315a7e278d79b8de02,-1,3,1,0.38130701,1556423074,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,27,1,0.38130701,1556418642,Regular,5b81fce0ae0b87ba4a59a48b0d529a9654cef6c460652d315a7e278d79b8de02
a748eb147d7e120aa44f1e91a03a9357a22c363eb0bc456650e34058739bd3fa,-1,8,1,0.36672049,1556336653,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,63,1,0.36672049,1556332408,Regular,a748eb147d7e120aa44f1e91a03a9357a22c363eb0bc456650e34058739bd3fa
e5263769a12f09253505096085e20e636885b28414afa8667dc547fc637692af,-1,2,1,0.41380594,1556250158,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,131,1,0.41380594,1556246080,Regular,e5263769a12f09253505096085e20e636885b28414afa8667dc547fc637692af
068289909a9666995e22a7d3f3e71409b14b34b749da5afcf800cff1d7865be1,-1,5,1,0.42785795,1556164016,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,6,1,0.42785795,1556159645,Regular,068289909a9666995e22a7d3f3e71409b14b34b749da5afcf800cff1d7865be1
a49dd141b4d49306efa27d7ab6bc4e79d65ccdcd2e42144654b3d9c4bafb5a02,-1,3,1,0.41524629,1556077512,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,64,1,0.41524629,1556073447,Regular,a49dd141b4d49306efa27d7ab6bc4e79d65ccdcd2e42144654b3d9c4bafb5a02
8bd0c80fa9a27181a312b4aceb200dcdab90972510cdb70a3e414f71a6602668,-1,2,1,0.39562851,1555991120,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,116,1,0.39562851,1555986821,Regular,8bd0c80fa9a27181a312b4aceb200dcdab90972510cdb70a3e414f71a6602668
59896f4f91661b7b974e25aef91963f0dfe22c5f3d789a877a8aacc5113d50cc,-1,3,1,0.39138477,1555905542,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,101,1,0.39138477,1555900357,Regular,59896f4f91661b7b974e25aef91963f0dfe22c5f3d789a877a8aacc5113d50cc
ab02e7550e38e999e796dbd454f216ffbe068e77110d61d9e310ad28606df681,-1,0,1,0.43514705,1555819504,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,152,1,0.43514705,1555814248,Regular,ab02e7550e38e999e796dbd454f216ffbe068e77110d61d9e310ad28606df681
7067f71b94ed33cd303573056e5ea0a3836fe0027e1b1d8ee6c91d43966281f9,-1,3,1,0.55837026,1555732196,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,1,1,0.55837026,1555727479,Regular,7067f71b94ed33cd303573056e5ea0a3836fe0027e1b1d8ee6c91d43966281f9
b32ba0407113a71bc4e3c5649ed1a988364f1a17588595704de276f695d0f7f5,-1,9,1,0.42599843,1555645627,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,35,1,0.42599843,1555641244,Regular,b32ba0407113a71bc4e3c5649ed1a988364f1a17588595704de276f695d0f7f5
24badeab18c321f5714f666a6dd825e8466799a19c7e5df89e8763931c91d1c1,-1,4,1,0.33357626,1555558925,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,37,1,0.33357626,1555555915,Regular,24badeab18c321f5714f666a6dd825e8466799a19c7e5df89e8763931c91d1c1
25e55a8aae80352f5099a2eccb47fb064e524efccc04c6fb0b02d8fa81df276a,-1,1,1,0.3728657,1555473057,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,54,1,0.3728657,1555468225,Regular,25e55a8aae80352f5099a2eccb47fb064e524efccc04c6fb0b02d8fa81df276a
957c66ab7a227fb0d57ed42bb14ad7b21c9141a99c6125e72ec1c7010f9d1d99,-1,2,1,0.41117115,1555386224,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,100,1,0.41117115,1555381840,Regular,957c66ab7a227fb0d57ed42bb14ad7b21c9141a99c6125e72ec1c7010f9d1d99
995766af15d3037462334ab407ded1811a5d9305b83e72ad01307d65df6df9bc,-1,7,1,0.4133749,1555299725,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,81,1,0.4133749,1555295526,Regular,995766af15d3037462334ab407ded1811a5d9305b83e72ad01307d65df6df9bc
541aa021afe79f0b162ac8fb931267919a5817a78b4ab0cc09e3d00885619f65,-1,4,1,0.4093074,1555213575,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,0,1,0.4093074,1555209104,Regular,541aa021afe79f0b162ac8fb931267919a5817a78b4ab0cc09e3d00885619f65
ffd496cdcc98e500bcf5d5ba40848d6f0d36827182fccc589de1f4c4237d5c8b,-1,0,1,0.45172583,1555127896,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,156,1,0.45172583,1555122754,Regular,ffd496cdcc98e500bcf5d5ba40848d6f0d36827182fccc589de1f4c4237d5c8b
da96a2b2589186242cfd6dfdeb40b2dda202c2c64c94921763d8d7e64d00521d,-1,1,1,0.43042557,1555041691,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,143,1,0.43042557,1555036466,Regular,da96a2b2589186242cfd6dfdeb40b2dda202c2c64c94921763d8d7e64d00521d
ad2f58b25e57f4bfe1e0a21876c43d2be5013248ffc16e0a498a3a3c209f98c2,-1,3,1,0.47499171,1554954641,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,101,1,0.47499171,1554949927,Regular,ad2f58b25e57f4bfe1e0a21876c43d2be5013248ffc16e0a498a3a3c209f98c2
9ea03dd8744e43de443fc43266bede606d7464b0d32752458cce0e937bd1699d,-1,3,1,0.55766858,1554867963,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,41,1,0.55766858,1554865173,Regular,9ea03dd8744e43de443fc43266bede606d7464b0d32752458cce0e937bd1699d
ba1484452f4c70534a57f01b10eb206d4b5201eb4a2078f8e61ac3f043e13f88,-1,5,1,0.49638462,1554782329,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,13,1,0.49638462,1554777682,Regular,ba1484452f4c70534a57f01b10eb206d4b5201eb4a2078f8e61ac3f043e13f88
a5972fec1d297eb897d5e6a338a5d7890ec70e9d82bf29b22da0993b5db07286,-1,5,1,0.46197,1554699094,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,125,1,0.46197,1554694671,Regular,a5972fec1d297eb897d5e6a338a5d7890ec70e9d82bf29b22da0993b5db07286
0fee5460476d0d7f7dfd0d905ad609484bb64166acd1053b7e2a177a3b63157d,-1,0,1,0.5085071,1554608674,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,158,1,0.5085071,1554604240,Regular,0fee5460476d0d7f7dfd0d905ad609484bb64166acd1053b7e2a177a3b63157d
649b2999b1f2559a41478a02c0e237bd04740390fcb50ac39b8761fb33f5c551,-1,4,1,0.40778631,1554522205,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,104,1,0.40778631,1554517829,Regular,649b2999b1f2559a41478a02c0e237bd04740390fcb50ac39b8761fb33f5c551
ce62ee735ad8939b797be20ef49d7363cbec15b701d23bb4ed4ba4780778c28b,-1,2,1,0.35016081,1554437035,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,26,1,0.35016081,1554431420,Regular,ce62ee735ad8939b797be20ef49d7363cbec15b701d23bb4ed4ba4780778c28b
dff1c51a8898877e6f3c9a2daee342d5ced2fee56d516dd96de402cf366505d7,-1,3,1,0.33525751,1554349540,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,66,1,0.33525751,1554345233,Regular,dff1c51a8898877e6f3c9a2daee342d5ced2fee56d516dd96de402cf366505d7
db86c4e414782f9adc26161f758997172318adaaf2ff2b078bea8fa9df1a68ba,-1,5,1,0.24579799,1554004897,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,129,1,0.24579799,1553999501,Regular,db86c4e414782f9adc26161f758997172318adaaf2ff2b078bea8fa9df1a68ba
c68cf033415f1da3b74814cb4bd5c8edd8e751cec9a29e3a9dfe4ad0277b5bb3,-1,1,1,0.1090595,1553918618,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,51,1,0.1090595,1553913131,Regular,c68cf033415f1da3b74814cb4bd5c8edd8e751cec9a29e3a9dfe4ad0277b5bb3
