tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,0,1,0.20472535,1546415408,Regular,ccc6c0680495fcbb09da4cd261c9d28efb5b4bbc3a7571637f7fbcff2d8d1301
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,29,1,0.23211561,1546415408,Regular,7fc874af8fc3458848c518f607a3a4340c04126a5846118ba59bcd9ccf9ec252
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,28,1,0.24958778,1546415408,Regular,05cffd3be1ab173b478255c772243cded8bf3929d18ca29ad769acd50bfb1851
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,27,1,0.22368931,1546415408,Regular,a64189c46c951a7aadcf82f12a0e9c5c00e14d8197cab3c4a7e0c1bcad86f94a
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,26,1,0.21425768,1546415408,Regular,f557aed6f3c546a4f22d7a1a08bffc211b80c1e72eaafabf484686c6fc12e845
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,25,1,0.20239229,1546415408,Regular,5fb93f20d42f1bc11b21f1d05c7995d72110aabde1610f2c78b1ec56caa7c945
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,30,1,0.20930661,1546415408,Regular,f406055afff64f4cbea26a1d1a0681343a73ad88d75932f78cc975965de01553
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,65,1,0.24026447,1546415408,Regular,0018a4235d24e90920bc569b50e6ede6b691203978ed519d14dc829f03ccaccc
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,64,1,0.23790108,1546415408,Regular,94a24741e6228be46780e3655ca9245dd43ab9e400137b1d598ec7a4c22348cc
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,63,1,0.20420519,1546415408,Regular,08ffc1c736d6c553cbbd974f026bb5cd28f6218586085889b739ef85218fedc9
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,62,1,0.2422893,1546415408,Regular,fea10c8f8a1988ec710d4e314c889d3a24a984fb7ad518e3c2e52479919d60c1
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,61,1,0.20691463,1546415408,Regular,48b546c5546476362f36faca8dc816c7ab100bc98324578748550ac41518a0be
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,60,1,0.24806682,1546415408,Regular,5367515f526b17d81592a538260dc7d2551f5aede36126bfa3f367b32e842cbd
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,59,1,0.23704614,1546415408,Regular,9690d512dd56f8e0c05c466e5354fe50bd3e235bd606c20727b21abcd63e46bc
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,58,1,0.20314699,1546415408,Regular,ddec88d0c28a99ebb55a6f8243c28c93f58964953f791ea54c1c79411a8a8fb9
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,57,1,0.23394627,1546415408,Regular,e802ebcb875333472f5821ca55610ac9e61f320110791695a16cc3c84c4466b8
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,56,1,0.23601038,1546415408,Regular,93ace72c96570e11f97da3469fe12394d291944305f854c73e5bf142ec5396b5
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,55,1,0.22717973,1546415408,Regular,460e548f1cdf652f9f7e8caf30672b3a07aa9ac3f30a67c52c645590cf8f47b5
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,54,1,0.21927805,1546415408,Regular,a6cba19bf30ac4d37800e24ef76ca0e902c5c28b92bfd13ef3da9c7d90d41aad
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,53,1,0.24621744,1546415408,Regular,287895268984c192b5a78bf25dd5995c009da82d206987b81780d80e2cec8ea3
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,52,1,0.24658852,1546415408,Regular,ae35630f67c68ee4baf4df3755f4fa3fcb7dc13a9bf3fd2582da2d32934e459f
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,51,1,0.22542248,1546415408,Regular,34bb4705050c6f972cd9a06a7ed700e0a0704ccd8b5386c8cddbf975f206dd9e
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,50,1,0.24742666,1546415408,Regular,07dd87f6300cad6a5befffabe0760eb6a7753478f13a447f5ebacc14a3e6d99d
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,49,1,0.20305031,1546415408,Regular,105586e7b3e463608272c49328dd0cc0a8a5f59d4d3337b9a26a3cd7b63d1097
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,48,1,0.22379635,1546415408,Regular,1f4dd9ef05a3c64696dfac2e7329987d68174eb30dcb18489528e5482a9ce093
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,47,1,0.2452814,1546415408,Regular,4dc4e4a79ff6cbeb83fe59f6f779810c3f003b06a2882cea8aa2d174907ae392
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,46,1,0.20605426,1546415408,Regular,5bf924e55e9940ce894c1d0b0bbd5f7ce1ddfce75750f9d30ee34501f431908c
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,45,1,0.20002733,1546415408,Regular,58ceca9c60d04ac3214fc858b4fe53d4aa46641066a32797f9bed66b01149882
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,44,1,0.21977693,1546415408,Regular,b9f75155f950a97d961adacbf54c65c782082a405d37b8cc76337b366350107d
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,43,1,0.23869578,1546415408,Regular,dae6f3f9ff222921faf9aae5e7f6b2ce118d39b8b356e661c2a19df17ddf9272
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,66,1,0.20418843,1546415408,Regular,a9905a965f84e96b17d1441abe9f115fc0d366bc46b684bccccd09a69e1f5fd1
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,68,1,0.23712799,1546415408,Regular,66c5fadf79c8164a7de3b98309a7dfde4b4a83bd0316e14bf40881bbeb95b1e8
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,69,1,0.23392476,1546415408,Regular,689b6475882ed515ef6cbe89cf51ae7945400fde500f0af7d88359caf61b25e9
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,70,1,0.21388588,1546415408,Regular,aedb5435cbb7b8382b97ee85adc9c280361570510d30883718f670c8494d26eb
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,71,1,0.22445356,1546415408,Regular,90160fd842eba2b9161d36c18612085ae67e390c6e736693d585e2597a7888ec
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,72,1,0.21251716,1546415408,Regular,b8334a40ee2fb87c79487d5027cb3e9d93858f893d9807d52afa1b2b3093caec
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,73,1,0.20499467,1546415408,Regular,ba659125ebf931c76761ced13b534bd0264faf6969094ffd7cc637a2395b74ed
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,74,1,0.20897687,1546415408,Regular,b8d38a611cb0401dfdd2b11828b5ebc2d3de8a8099bdb1c12a9bcbffa4608aed
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,75,1,0.22957726,1546415408,Regular,d38b41c0b44d19ef347b15a51ba03c5de12f5e4fafb68fee7ce038d2c5f06cef
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,76,1,0.20204802,1546415408,Regular,7bf1f87c166fa911818c16306f2dbddf08fb49f676ec5ad02ad32e756e6586f1
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,77,1,0.20666511,1546415408,Regular,24463f39e3c2345eb5eaa34cbd378daaeb2e60f6f94f41688d689dbf8924f8f5
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,78,1,0.20371436,1546415408,Regular,b4077eebe9242eea8f41b72d99ae95b27d882d4e021a62e6bb5a86b944faacf6
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,79,1,0.21773716,1546415408,Regular,07b79693f88af76fc3dea5a2f68e619fc0abb48a583b269557136fa8a11253f8
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,80,1,0.24658685,1546415408,Regular,24362177840b82aef029585a83db9f28a39acb3fc52779f3faf34a45508073f9
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,24,1,0.20572674,1546415408,Regular,cb2d09ffd95a1c28b8f17c6a04c37860dcfd612404dff3b5e41847122f3ac83e
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,23,1,0.2448465,1546415408,Regular,a1d17e8daec6634a3e833b88217f15863cbc464438bbd7f10c190d6333c2233d
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,22,1,0.20715392,1546415408,Regular,3fbb766ccd7e8f3d7997544b3dd332330166c607e9e06dc5b60596df1e6cd93b
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,21,1,0.22898266,1546415408,Regular,f9a0beecb6607d4a8d11aea461f6f1fa9f13a525a01b040176e62e68de53bd3a
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,20,1,0.22407793,1546415408,Regular,c88cdb859be4c27b0845e970a6c701ab65e62d9984e90d8758a8e71bb9fa4334
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,19,1,0.23477298,1546415408,Regular,973833d5dad586f321556b37022ebc5aa37a0c2a9c526afaed01373a09dad733
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,18,1,0.25440716,1546415408,Regular,50f5d1b0978331a7c9d0e49b90b72918e57b9b53513f0814ef24e1f8f3626d31
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,17,1,0.20694409,1546415408,Regular,08d8f31c712f6818fbda7d84e99c5f6728e11bc3c21cb5c919c17b27c5f1432d
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,16,1,0.22829307,1546415408,Regular,233d8af872e1eb037c255e47201fdf8e2e7c9b4a918392a05e28232f75133d2b
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,15,1,0.25088514,1546415408,Regular,687d42e947d16512cb142d31f18ee528d21aeb6f668cc1ebd6a68d232fea402a
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,14,1,0.24104741,1546415408,Regular,fcfbce96141af3312937907f163342da4b1460b7da937a62a27a0083c341bb26
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,13,1,0.22235467,1546415408,Regular,a58c9f7e002bc1697e8f64e79a336a0042fb8a3f930d8be9579d1414fd636222
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,12,1,0.20632279,1546415408,Regular,753aef3896a7a43289b7c644f95a766df1bbf9d2a0e849ad958fa7d92dc2e221
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,11,1,0.23021514,1546415408,Regular,5a59daf5fe5e079632a1fe8f151cbfb4d3a89857ce84fcaffa4110e92b2ca421
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,10,1,0.21922812,1546415408,Regular,e4b2a50129d3cc8ff31f3cfa4f2538809ee00c6740fe13e7d4ce30b6f4dc571f
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,9,1,0.21345697,1546415408,Regular,c98b986760f5934fec5ab1df54eb18789a38539fee71190c05da8f9816a8f71b
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,8,1,0.24277378,1546415408,Regular,c1c0caaae61151296bcc89fbbfc5d4b8eea019390558c54e8df79990eb974018
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,7,1,0.23994322,1546415408,Regular,8f72d8b7885d0f05d3afd9d88c4e59604f38121e12c6c23eb7ba4b0740b73417
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,6,1,0.21484206,1546415408,Regular,79953212239c1a2101cacf613ba7ba7ef3041f97ed673cd8f86d5d20e5fb1817
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,5,1,0.20852976,1546415408,Regular,c0225df41a38da5171269c5622d9c1f61a065e6d8f2e5942cc374cfc0bbfcf10
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,4,1,0.21348254,1546415408,Regular,2cc4c90aa9eece95490c60cced20201301a9d33a0e83a393db0dd21f08a9130e
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,3,1,0.2069988,1546415408,Regular,46ab6246c4bdac2d138e2d19b552c548bf377af5f3fce08663fae02841445d08
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,2,1,0.21160697,1546415408,Regular,be1de2f4930d50a163e923dab3e0c7bd55e842e26c778c74611d0e4a4d1ab504
cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9,-1,1,1,0.24101979,1546415408,Regular,507bb96bffecef33eb42fa4340a30b5ce8235fe065a253846efd5c46aa263701
460e548f1cdf652f9f7e8caf30672b3a07aa9ac3f30a67c52c645590cf8f47b5,1,6,1,0.22717973,1546400761,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
105586e7b3e463608272c49328dd0cc0a8a5f59d4d3337b9a26a3cd7b63d1097,1,13,1,0.20305031,1546379247,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
ccc6c0680495fcbb09da4cd261c9d28efb5b4bbc3a7571637f7fbcff2d8d1301,1,6,1,0.20472535,1546361151,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
08ffc1c736d6c553cbbd974f026bb5cd28f6218586085889b739ef85218fedc9,1,0,1,0.20420519,1546343377,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
be1de2f4930d50a163e923dab3e0c7bd55e842e26c778c74611d0e4a4d1ab504,1,6,1,0.21160697,1546325139,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
a58c9f7e002bc1697e8f64e79a336a0042fb8a3f930d8be9579d1414fd636222,1,9,1,0.22235467,1546307154,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
90160fd842eba2b9161d36c18612085ae67e390c6e736693d585e2597a7888ec,1,7,1,0.22445356,1546289309,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
fcfbce96141af3312937907f163342da4b1460b7da937a62a27a0083c341bb26,1,13,1,0.24104741,1546271577,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
287895268984c192b5a78bf25dd5995c009da82d206987b81780d80e2cec8ea3,1,11,1,0.24621744,1546253121,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
cb2d09ffd95a1c28b8f17c6a04c37860dcfd612404dff3b5e41847122f3ac83e,1,13,1,0.20572674,1546235152,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
66c5fadf79c8164a7de3b98309a7dfde4b4a83bd0316e14bf40881bbeb95b1e8,1,9,1,0.23712799,1546220712,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
38ff069696beff48868e530357d6c9dd72302a8ef052eae0885b585e188f9a6a,1,20,1,0.2260545,1546206408,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
3ba0c99013eb6d4831301dcd9d5f0e1a0ac203ef61f790734ea085e28bb6f75b,1,3,1,0.23129279,1546191990,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
5a59daf5fe5e079632a1fe8f151cbfb4d3a89857ce84fcaffa4110e92b2ca421,1,18,1,0.23021514,1546177897,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
d38b41c0b44d19ef347b15a51ba03c5de12f5e4fafb68fee7ce038d2c5f06cef,1,2,1,0.22957726,1546164011,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
1f4dd9ef05a3c64696dfac2e7329987d68174eb30dcb18489528e5482a9ce093,1,3,1,0.22379635,1546148935,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
34bb4705050c6f972cd9a06a7ed700e0a0704ccd8b5386c8cddbf975f206dd9e,1,15,1,0.22542248,1546134369,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
b9f75155f950a97d961adacbf54c65c782082a405d37b8cc76337b366350107d,1,6,1,0.21977693,1546120060,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
7fc874af8fc3458848c518f607a3a4340c04126a5846118ba59bcd9ccf9ec252,1,12,1,0.23211561,1546105524,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
94a24741e6228be46780e3655ca9245dd43ab9e400137b1d598ec7a4c22348cc,1,5,1,0.23790108,1546087632,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
973833d5dad586f321556b37022ebc5aa37a0c2a9c526afaed01373a09dad733,1,0,1,0.23477298,1546069537,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
c1c0caaae61151296bcc89fbbfc5d4b8eea019390558c54e8df79990eb974018,1,16,1,0.24277378,1546051669,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
a6cba19bf30ac4d37800e24ef76ca0e902c5c28b92bfd13ef3da9c7d90d41aad,1,5,1,0.21927805,1546033580,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
8f72d8b7885d0f05d3afd9d88c4e59604f38121e12c6c23eb7ba4b0740b73417,1,2,1,0.23994322,1546017410,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
e802ebcb875333472f5821ca55610ac9e61f320110791695a16cc3c84c4466b8,1,8,1,0.23394627,1545999374,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
93ace72c96570e11f97da3469fe12394d291944305f854c73e5bf142ec5396b5,1,3,1,0.23601038,1545981311,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
b4077eebe9242eea8f41b72d99ae95b27d882d4e021a62e6bb5a86b944faacf6,1,0,1,0.20371436,1545963484,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
c0225df41a38da5171269c5622d9c1f61a065e6d8f2e5942cc374cfc0bbfcf10,1,10,1,0.20852976,1545948900,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
a9905a965f84e96b17d1441abe9f115fc0d366bc46b684bccccd09a69e1f5fd1,1,3,1,0.20418843,1545935019,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
4a85ace0dfcff0afdbdf29e4be780751e1bd29c3ec21a490fb61969234f4eb59,1,11,1,0.20550995,1545920124,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
46ab6246c4bdac2d138e2d19b552c548bf377af5f3fce08663fae02841445d08,1,7,1,0.2069988,1545906451,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
48b546c5546476362f36faca8dc816c7ab100bc98324578748550ac41518a0be,1,13,1,0.20691463,1545891603,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
c98b986760f5934fec5ab1df54eb18789a38539fee71190c05da8f9816a8f71b,1,11,1,0.21345697,1545876978,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
aedb5435cbb7b8382b97ee85adc9c280361570510d30883718f670c8494d26eb,1,1,1,0.21388588,1545862545,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
08d8f31c712f6818fbda7d84e99c5f6728e11bc3c21cb5c919c17b27c5f1432d,1,4,1,0.20694409,1545848082,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
07b79693f88af76fc3dea5a2f68e619fc0abb48a583b269557136fa8a11253f8,1,6,1,0.21773716,1545833993,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
e4b2a50129d3cc8ff31f3cfa4f2538809ee00c6740fe13e7d4ce30b6f4dc571f,1,4,1,0.21922812,1545819320,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
50f5d1b0978331a7c9d0e49b90b72918e57b9b53513f0814ef24e1f8f3626d31,1,10,1,0.25440716,1545804858,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
753aef3896a7a43289b7c644f95a766df1bbf9d2a0e849ad958fa7d92dc2e221,1,0,1,0.20632279,1545786854,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
58ceca9c60d04ac3214fc858b4fe53d4aa46641066a32797f9bed66b01149882,1,9,1,0.20002733,1545772993,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
4dc4e4a79ff6cbeb83fe59f6f779810c3f003b06a2882cea8aa2d174907ae392,1,3,1,0.2452814,1545758046,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
05cffd3be1ab173b478255c772243cded8bf3929d18ca29ad769acd50bfb1851,1,11,1,0.24958778,1545740041,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
07dd87f6300cad6a5befffabe0760eb6a7753478f13a447f5ebacc14a3e6d99d,1,6,1,0.24742666,1545722740,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
24362177840b82aef029585a83db9f28a39acb3fc52779f3faf34a45508073f9,1,6,1,0.24658685,1545704827,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
dae6f3f9ff222921faf9aae5e7f6b2ce118d39b8b356e661c2a19df17ddf9272,1,0,1,0.23869578,1545686301,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
ae35630f67c68ee4baf4df3755f4fa3fcb7dc13a9bf3fd2582da2d32934e459f,1,1,1,0.24658852,1545668120,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
233d8af872e1eb037c255e47201fdf8e2e7c9b4a918392a05e28232f75133d2b,1,14,1,0.22829307,1545650019,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
687d42e947d16512cb142d31f18ee528d21aeb6f668cc1ebd6a68d232fea402a,1,8,1,0.25088514,1545632947,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
2cc4c90aa9eece95490c60cced20201301a9d33a0e83a393db0dd21f08a9130e,1,10,1,0.21348254,1545614625,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
5fb93f20d42f1bc11b21f1d05c7995d72110aabde1610f2c78b1ec56caa7c945,1,5,1,0.20239229,1545600250,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
37319f979ca66b1a5d45cb8dba380c86665d85f4ac3e2264746b25a66f25945b,1,16,1,0.21901134,1545586073,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
b8334a40ee2fb87c79487d5027cb3e9d93858f893d9807d52afa1b2b3093caec,1,1,1,0.21251716,1545571584,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
0636aa7787c0cab296e15051248da77fe4b3d44a79f5247136a14ba08b296f70,1,20,1,0.20680582,1545557290,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
b8d38a611cb0401dfdd2b11828b5ebc2d3de8a8099bdb1c12a9bcbffa4608aed,1,7,1,0.20897687,1545542619,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
79953212239c1a2101cacf613ba7ba7ef3041f97ed673cd8f86d5d20e5fb1817,1,7,1,0.21484206,1545528778,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
f557aed6f3c546a4f22d7a1a08bffc211b80c1e72eaafabf484686c6fc12e845,1,15,1,0.21425768,1545514186,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
fdc87e0459a370be6758febc445ebb346c10d49a2dd4ed4c79fd95a0f0ebac59,1,7,1,0.20978414,1545499612,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
ddec88d0c28a99ebb55a6f8243c28c93f58964953f791ea54c1c79411a8a8fb9,1,0,1,0.20314699,1545485568,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
ba659125ebf931c76761ced13b534bd0264faf6969094ffd7cc637a2395b74ed,1,9,1,0.20499467,1545471307,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
24463f39e3c2345eb5eaa34cbd378daaeb2e60f6f94f41688d689dbf8924f8f5,1,16,1,0.20666511,1545456714,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
a1d17e8daec6634a3e833b88217f15863cbc464438bbd7f10c190d6333c2233d,1,2,1,0.2448465,1545442091,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
3fbb766ccd7e8f3d7997544b3dd332330166c607e9e06dc5b60596df1e6cd93b,1,10,1,0.20715392,1545423768,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
689b6475882ed515ef6cbe89cf51ae7945400fde500f0af7d88359caf61b25e9,1,11,1,0.23392476,1545409529,Regular,cd6dd0bda78b46edfd1c15d754f503f7561f13da9b4510a3688440fd028629f9
