tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32bbab5069f8da906574717b3b4fcfbc6a6f7b32fe79effb077cfc36aab27f45,1,0,1,150.1648461,1602341979,Ticket,bd49a0cf6c0c1e0593f8f8000699b540c21091939f63c933939afc33a3ef8e99
6babcb8c39a644b3a99bc81ba4ecbaf260786ede325d86caef0217488826c212,1,0,1,150.1648461,1602341979,Ticket,4bc9d1c096dc4fee41a540ec123c09bca4ebdf2f6c808405e339970c8add979f
7521840fe695797d15729bf5065830edc706c53e4a2af0b0e955424deda2d333,1,0,1,150.1648461,1602341979,Ticket,6bc440fcec0f54a357c4ec1755d0a179e1458418bdfe7dedc6027e8683304cc3
81d3e2ff4ddf0d5c615683a6f18ee662e907b7537b0bfbab3657b6387cd198f8,1,0,1,150.1648461,1602341979,Ticket,7af52700a1a061324138033aceb6c1585ddbce8524d20d4cff11e265d4bb5192
9514addda6726826d7796934dc4d5c582eeb328ad024fea65d46a16c7a1d049c,1,0,1,150.1648461,1602341979,Ticket,bdf4b01ec418f3c40804a8103c3be795787143c51af67faef65ad3a5829f8089
b3d5f9d601cd3133e7a2326669399fc8853ac8b4305db63ad555cf7fed7a6758,1,0,1,150.1648461,1602341979,Ticket,5f125ed2b2fb8d5846c77e43b7524523ce5f55b679e8f9bf969686b87361200d
ea9d1b24986eff275937468fd5e6717305ba977d3cc7004e446877b1108605ea,1,0,1,150.1648461,1602341979,Ticket,e5715d9ca39ed390b09b0ba1c1b6e2fe6adcbd43c9198dad098e87f266914e9e
c3f87d254079f4e8dca4a2ee066136659efcf6d186799c97622e3f3e8400fbd9,-1,1,1,151.0995323,1602332799,Vote,c46d37a672ff5c0b48549367b6780e13cb5ce4cd4d54c0e3c4321e27022b32c7
a38e622d05fe5602ba3e5de766bcb9379377583eda700d1b435f220a4e0980b0,-1,1,1,145.58323363,1602322620,Vote,f77e5ff2b696c3967d0a6ee2802fcb28f88a2317839ae6cf049850b99765decb
6d403918dcef981903f0dea965e493c5ed414b47a365e9742293e2b21127433c,-1,1,1,143.76814458,1602319352,Vote,e17b01bc760a5fe49c1f32099a1636916ff149ee9686ab74603ebb6df97206f3
85310052688ceaaf46f11b9db4dd5b2f89c89ff6e6dc789813e003ec886c88d3,-1,1,1,151.0995323,1602312883,Vote,51b43381fb178c7601f1a53cd9a6a20cb5f2217fc606d50bb6ed02b27485358f
0c5e0534f0eb24bea6221a7f07c3e2291020af28b04f76614c8909cffece405c,-1,1,1,151.58599454,1602312418,Vote,be8a82dd979acb1bc00823e23237f9d1a18a2df17db8d423b3734f91a0afbb9c
057d25e4014a979f542fe5e55d29c6ae9153a4b965106ec9f3865bc2892b10cc,-1,1,1,147.95055962,1602291445,Vote,a1befadebce7bc028d645dd59b5a1390690b7b154e73d72fc7939b6d5d9b6ceb
ac8ba2e3e0a19892896c1a1e1989056dd63fac2f692b2e334f4b031db4b10bfe,-1,1,1,146.69539374,1602259299,Vote,20c550a66b88c4507e451ae2acc9eb388785de08c33c1c1d6b24915dad6ab41e
6789bd7345111292de865c72b88dd1a2719747bcbd662d6221eb4afc283a600b,-1,1,1,145.97569341,1602218242,Vote,4af3e8fb2800d07fb2c35289fd1ff7e6e7a67cfb901c17f1c71354c255946f06
5168ff1d12e2d46b70f89871600ad841e9eb94c55b0f1260321afa55a58c5105,-1,1,1,156.95883932,1602198959,Vote,81d1c3937179eb1517994ce5579aba147c82abc9e024e05a48be82665ad57928
40d3b391196e84647d64164951fc65e86b0c12c525c41ca904c39907b49f4df8,-1,1,1,149.91293342,1602176664,Vote,2ccbb173d948a22c2a6857f40370464688dcb29a9868cd667fe44ad262b346fb
9a5e12d75a06395d778a379ee0d86ff9715c446eb19dd04a098667edbd966907,-1,1,1,152.2293811,1602168203,Vote,315aeb7333f0771c0c7a862b9ea937fc254a329ffb351afa204af47649175044
80d90d9eb2ba678bb5d85c070d1902350781db7dce5ede528662b52af1539956,-1,1,1,141.22049743,1602109223,Vote,dba029fa3f14e7084195cccbab1c8eb2c76fb8f294e9e5be5c58c58bfb49f40d
02b24947d7014809a6370bfe703aae168e3eb5b57826b4d0c8a19706fbfd0e48,-1,1,1,148.15295597,1602094862,Vote,cfe00402c0fac0e52aff1638db78b4190bf7a4861a29de94e6710230d46dd3da
cd12bf03741c7ebd030d805ebcc80029da0e153b86909544a1656ec7dceb74c8,-1,1,1,146.69539374,1602082051,Vote,f31bbf82ce7433f2f0498cfc368378c8d8e5b588a280cdf54f18c315763c3a9b
9c9cdf6cabf7bc3dad788295e81c4b1036c5c654d8c336863877368d407a8b37,1,0,1,151.58599454,1602062985,Ticket,dab6b0b461242aaf9f6108eb4d1e9b1f08156cfb847754d5b1be7cc27de99faf
be8a82dd979acb1bc00823e23237f9d1a18a2df17db8d423b3734f91a0afbb9c,1,0,1,151.58599454,1602062985,Ticket,0c5e0534f0eb24bea6221a7f07c3e2291020af28b04f76614c8909cffece405c
ef09ca89cce2190abf72bb96f6b0c7c31e79c59300a82f6f6adcf38190bbfdf2,1,0,1,151.58599454,1602062985,Ticket,bbf24760c66f4cf2e878629947980ceff2ef8748e86ffa9d2f89afe6b673dd41
e9e3fb9f0caf7f078739a188d0a4e1b7d88e17e2c6d4c953000a1505783f9b96,-1,1,1,146.98007098,1602008239,Vote,de3cf86b3ba42d39ac36189b6c0c9b9c816f6c32811376e2fb9eaefcd4823245
51b43381fb178c7601f1a53cd9a6a20cb5f2217fc606d50bb6ed02b27485358f,1,0,1,151.0995323,1601967676,Ticket,85310052688ceaaf46f11b9db4dd5b2f89c89ff6e6dc789813e003ec886c88d3
5562faf9548efab1c261f6abb79839a431157f2f4782d4ccbf6997f204831e47,1,0,1,151.0995323,1601967676,Ticket,4ce072751ffbf5990f3c5db1e0e0a685568fac85b01af17c323fe90987062759
c46d37a672ff5c0b48549367b6780e13cb5ce4cd4d54c0e3c4321e27022b32c7,1,0,1,151.0995323,1601967676,Ticket,c3f87d254079f4e8dca4a2ee066136659efcf6d186799c97622e3f3e8400fbd9
d779beac836c3b304b858ca763d4f4f475064b66eb06b7d10b05bf562ab88419,1,0,1,151.0995323,1601967676,Ticket,c5f32cf990a9e302c2da422d7f951289b0195370cd9c333a044c9402d8a5b987
f237a4229ec47dd584cd90529a040666a367330769ef6eca011742fc4e1e6ced,1,0,1,151.0995323,1601967676,Ticket,0c75468e50c2234ba5876fd5eeeb88f7a66c1dd6728428f237827ad627892d25
f84ea304ad7d17eafaca8cb26743140c97bbfae6db3eec7f2672d225315e53a1,1,0,1,151.0995323,1601967676,Ticket,48b2ad31689201b3f7526591ee17867572314ea3d6d6a0834cb2ab920eaf2546
a89f826ad32551ac68a250d4d6ef9bf79cfb9f4993dd00d716eb25cd5f54de65,-1,1,1,146.31497351,1601965887,Vote,be1f677e1a6e840a1cc3ca5f860b9c7033a0da8b55f439f747a8b215d55ea1c2
c305b14b31051cf493a13397d7fb0f6dfbd41d7f3b940feb1c251e0a26a57797,-1,1,1,152.47173189,1601965800,Vote,8ec514c6140af1c38edffbb34032c101907c2709dcaf136c5cbbeff58ce7b439
28336db20d8ac42f51364e026775c747b0bcc7d9c1ee3c154e0038549a749c44,-1,1,1,146.69539374,1601911817,Vote,230bf31ac8e19f54e9272d422862f3277afc3612bf14833a6b4bd8256f8f476c
bd7bb7027aba178ec56550c6d34b7b47457f8d1b3a4b8c2fbaa56ba17935da36,-1,1,1,146.69539374,1601898403,Vote,e9a742db132137e1f82d8ae94202a7b13d90e7a217345a41931a2b2f3f74d70e
26e569fb8c0341bf33bb202b6e67b669b02cd6c4eaec786467ec7118796d0209,-1,1,1,145.56533214,1601881534,Vote,d6411ed5488fafc4c9a1a2c4a9f52647147c625527d953dd4c15fd94b3061e87
a3d554bba54a640d8dab18a1584bd4aceaa569c1e63b055e41efad48a12d753a,-1,0,1,142.49844554,1601871702,Revocation,0986cb750a67e8b45c477b1610a4b4c2a75d6a1c1ad54d3edf5a776686eade04
84a48c1229c433225e6251041cf699bea5441cf912514ffcb4eafb4cd406ad95,-1,1,1,151.41815512,1601866979,Vote,bb2da4e2b0224c4529ca0089c58308a16d5fc25c9175a8b23e2618c9095be782
2539481da4b553bb923593705d4d16f4e5667a2dd5b46039512c3cb56657acc8,1,0,1,148.28528744,1601822910,Ticket,85cc1d2d06b635e614f3bdcc26f92d3667a311dda4d580516615f51fc6ed576d
3a999b45456b5f14067d9d7b8bc13527c54a3d38dec9fbad63984b26f4c22676,1,0,1,148.28528744,1601822910,Ticket,de43359328d938bae3f70d02d9ca689d7adeede22df150fb1300b62cec217808
5f99c461533c4c1bc658a671bb505c422d511b626f512b5d15b9015d6a882308,1,0,1,148.28528744,1601822910,Ticket,a9c5034740b2949e864fc10d8a66fe843a1830610e3ddaa8db75e5a3273f68bb
b68c54ce5cabccc21508f97b285bb5fc3c83c0ed3f3fa516811e22be769557db,1,0,1,148.28528744,1601822910,Ticket,6b3e9bbba62ae5bf170cb41bfcb5ee9e39202e3c5b82ad418b3c5111ef40a7d4
41735fc7e180f7034229cfd6ec3627362a03e50e372c2f77df5accdea4ff8957,-1,1,1,149.91293342,1601793333,Vote,4bcd37d94976296d126434ca8a277e37fc00b7a6d3a619052ea9b80c8e46bf25
b646c2fd5b4a4773f4fd099f72ba761efa398f87bacb87788407c2562c19de5c,-1,1,1,146.0176283,1601792342,Vote,e703150f828ab07952aa1dfaf2e056134917dccc7b8658275a6a6dd2c3850437
6cd5da6f4c661beec5944c0a40241b410fb62e1d3ef02b3e5a913c61a0a3c1d3,1,0,1,147.58932817,1601772783,Ticket,d18af0328c3a18ee37130c21622a675441eb30fab772aac26a3613358bbb46d4
afb8cd62f1ce98bed47cd43bd6f08987c67ca7702d235fa0f24ed9d42e6e2687,-1,1,1,149.6471093,1601732401,Vote,6534a1498430fc02e72661a8d5a5812f89922a234fbf0ac8dfce7364d43caf66
e8e9f09b4a5bc4c5688f64f8cb551d27743bd90679587ab2bdb40dd7c341b760,-1,1,1,149.70916822,1601722411,Vote,fc7739a86f6b2daeb1490691be73d22bd3ccbb58c15632727b474a0ab60134db
db7f77d589788be31254e4988ea179bb93f7c0dae1ebf5ecb0c6354c2858eab1,-1,1,1,153.18168477,1601702617,Vote,cafe79caad55c13a3130990711910e70294c25732a5e5cff9e5ad4e8251fb5d7
689e0ec2a75728f9b8dc503da6588dde203a0e22c70b86f4f614f793b2b86954,-1,1,1,146.04460391,1601700726,Vote,f368eb716f2f855d5585133e51c936cfd1ec008138fd4c4f228e88b38bf97e8d
de3cf86b3ba42d39ac36189b6c0c9b9c816f6c32811376e2fb9eaefcd4823245,1,0,1,146.98007098,1601637844,Ticket,e9e3fb9f0caf7f078739a188d0a4e1b7d88e17e2c6d4c953000a1505783f9b96
17eb44ed13d2b31d4f5b4ad039e8a03e4570945eb9d714005edd924c192599dc,-1,1,1,137.41643002,1601626934,Vote,366e26e319be2ff2d5e85f87806088c5fd8c6a2560cc2fbb3ccd510c3a45bf34
1911ce9e0acfb9db7f8dc3bb84c3ad8fec030b6c7a304f6e326564c947ff45d9,1,0,1,146.0176283,1601559205,Ticket,4a7168b794219edbb4e4d710381b0139839873405b901e7f5b571dbba7b2e4c0
e703150f828ab07952aa1dfaf2e056134917dccc7b8658275a6a6dd2c3850437,1,0,1,146.0176283,1601559205,Ticket,b646c2fd5b4a4773f4fd099f72ba761efa398f87bacb87788407c2562c19de5c
7cf8301b1bc5ab99677157bb146c3d2047e817d4fdf84354cee17bbe280b43a5,1,0,1,146.0176283,1601558918,Ticket,fd7c0dad1a7d43e902de62f578abc259a15cad79df9d990a49739345c783eff6
4959e993aaf9c582888a2a4dcf94edbedeaae59a35c9cc04ee34206f2fb81272,-1,1,1,147.19235501,1601529336,Vote,9c06bb9dc65637b59aed77742974ce66ec699e26b68dfa8d58b08a7f66ce936a
e9aa28a0ace80be0329044e86b465f59027266e66d5dab7fbeb138cd5323eab6,-1,1,1,146.69539374,1601471014,Vote,969e26f23c774550044443cafa9bab23484c936cbd934324fc72f9106e8020ba
c8a904b39f8fd0736f7d69ba17bb81bac589c963e77af9897b477eb1fc972a72,-1,1,1,146.26432035,1601460800,Vote,715c46cf44841d5334f808a1108376356b5555794729bc1c63337ace504cbb25
f239606fca8bfd88032872826e831183ee60961fd7b9d51cbd9fb32300034ca7,-1,1,1,162.62723725,1601440017,Vote,84af75c933b69a34687f0c9e68ee16d0f1e70d1da91b1b9ca7d98f0ae08002eb
f77e5ff2b696c3967d0a6ee2802fcb28f88a2317839ae6cf049850b99765decb,1,0,1,145.58323363,1601423529,Ticket,a38e622d05fe5602ba3e5de766bcb9379377583eda700d1b435f220a4e0980b0
715c46cf44841d5334f808a1108376356b5555794729bc1c63337ace504cbb25,1,0,1,146.26432035,1601375561,Ticket,c8a904b39f8fd0736f7d69ba17bb81bac589c963e77af9897b477eb1fc972a72
41add9ebe8a15b94695b49fe8c2d1daebf800748acb25b1986ff314ea657ad8a,1,0,1,145.90810683,1601366112,Ticket,e1ae73d39a361a8a481f8b3e4347da07729fa833442b84aff769239f8924dd6f
da0f282ad85900b2f6c047ddbb6cfb4906f4e04e48f87c28639e6785ff7cd87f,-1,1,1,152.29818034,1601325335,Vote,383b099d66657ba3b0b6c974d747082dd754b9300c3c4161ec5d8678c335c086
652af927518d2a822318fe3a10d7881c4a34cbdfcf46a5d0130bcd52e5ab1ba3,-1,1,1,144.87574378,1601277874,Vote,6ee488ac9e6f56b49b2cb5ee3302d3aa9565fe0235d30e0f5521b95f7bfec6fc
d6411ed5488fafc4c9a1a2c4a9f52647147c625527d953dd4c15fd94b3061e87,1,0,1,145.56533214,1601272330,Ticket,26e569fb8c0341bf33bb202b6e67b669b02cd6c4eaec786467ec7118796d0209
5af45ca18e90777499f53f21cb6f96020eec88d631552856a415b6ab7c72572d,-1,1,1,149.78172048,1601270472,Vote,3bc694041da42acc3c65627bd02ea7e60b9e647f830b1d434cc20fab9f860d5c
e9a742db132137e1f82d8ae94202a7b13d90e7a217345a41931a2b2f3f74d70e,1,0,1,146.69539374,1601223088,Ticket,bd7bb7027aba178ec56550c6d34b7b47457f8d1b3a4b8c2fbaa56ba17935da36
20c550a66b88c4507e451ae2acc9eb388785de08c33c1c1d6b24915dad6ab41e,1,0,1,146.69539374,1601222336,Ticket,ac8ba2e3e0a19892896c1a1e1989056dd63fac2f692b2e334f4b031db4b10bfe
969e26f23c774550044443cafa9bab23484c936cbd934324fc72f9106e8020ba,1,0,1,146.69539374,1601222336,Ticket,e9aa28a0ace80be0329044e86b465f59027266e66d5dab7fbeb138cd5323eab6
230bf31ac8e19f54e9272d422862f3277afc3612bf14833a6b4bd8256f8f476c,1,0,1,146.69539374,1601221953,Ticket,28336db20d8ac42f51364e026775c747b0bcc7d9c1ee3c154e0038549a749c44
2aed021546e69b68c6075f9ec57da8ede71b4e1fc400781a00f4e77ee7382372,1,0,1,146.69539374,1601221953,Ticket,8879f92ca64e4ba584c1ad37d92432291d61d4e2672e3169930dbdc0fe6ac74c
596e9baa4a5e3133066f5393f64caf7234333682e228fc0dc7ca0672c2a64ba4,1,0,1,146.69539374,1601221953,Ticket,7ddcdd21f08c3b44d9746638ed6e8b2eaf61cd8c69a163f91682b81edf941575
9dc7c6f3b8a1033e4386f6b5917dc74917158ce03e099b63b83fb74849bcdbe8,1,0,1,146.69539374,1601221953,Ticket,49aa8b6482e99e42923df3931906816114b3172b6dc10815a1e0b852d57fe8ea
f31bbf82ce7433f2f0498cfc368378c8d8e5b588a280cdf54f18c315763c3a9b,1,0,1,146.69539374,1601221953,Ticket,cd12bf03741c7ebd030d805ebcc80029da0e153b86909544a1656ec7dceb74c8
ff578376550d0d355af966ab5e9d0f646ec829e3beae4b62207fb49681eca8bb,1,0,1,146.69539374,1601221953,Ticket,d70a2f604ef9087aa78403bda8494a5bad23b4cab0382f64c214bb0f6a121d9e
880e55c8b586bb38c0fb8172f872146a7ab72b26827228f3f2ad3e0cec78a672,-1,1,1,162.62723725,1601194606,Vote,8f2ef8f5a031ffc6f78973f6ec72fbfd7d357ef496c7d83c0423494c9c9c8377
e02c0a03d597cbac64ff11b15ca0ebd06d65c6348579a2a2b09a7f912bb3a8da,-1,1,1,162.62723725,1600991697,Vote,13368de0efa4dce28504ffa5a42bb0cfb5e33d70dd4dc6d8b760fbe8ae0b556f
8141d9c362aaf49ebfb876aed4585a4526f7c9860ecf7840eafeda436da68db7,-1,1,1,150.19517389,1600971752,Vote,478fedf529340101a08631f022c2d59a69ab5a8a2e7e68de07a3ca0d86f0e9cc
2d6520113a194f750ecf46feab5dc23ac3196d19de7cda0fd0997b0f38b9ade1,-1,1,1,151.41815512,1600908799,Vote,954335d7c9362c9366394ee5b69e6b9993c40b613a8ce81c85703d19b8262140
248132be671d583f2fdd4b30402425710302a1025bd86a44dc0498d48851379a,-1,1,1,145.97569341,1600752641,Vote,1c24bec6556d5e66e68ff013a03b4e268400df773c2ccce9915b95ecfe3b136f
ff03a6e7b632fc0ec8c39397aaa94c0f7fe1f762e1f47fbcca2a959e1a8e02ce,-1,1,1,154.5157656,1600650909,Vote,3c10584f4dab1a07a04ee049470230cce992f353c6d3c33b85b3eb17ed270949
383b099d66657ba3b0b6c974d747082dd754b9300c3c4161ec5d8678c335c086,1,0,1,152.29818034,1600615825,Ticket,da0f282ad85900b2f6c047ddbb6cfb4906f4e04e48f87c28639e6785ff7cd87f
e49a22b9cdb8fac1da4ebd63a1122d18fca42b67dc0b5a10e03685fc60e10acc,-1,1,1,155.61900193,1600613325,Vote,5faf4cfa9d48bbbc9c965d80a9d2625b8e721dcb702ee6bf9171e5699cf46faa
1d3794a879841e1038959fff13eabd8a6a05538ac03a527f21be42d3c0cb67e9,-1,1,1,149.25660318,1600597747,Vote,9871ef19a44431696ccc7966025038507a539e02785bcc7afd41950eda54efba
18685a784d0d860e28b7fb197df82fe65c55197defb4e271b231ae36c6108123,-1,1,1,143.83069118,1600597527,Vote,d928fbeff8e5a8be2bbe4e5f340e075efcf67b26484728afe5b516cf7fccd6f7
315aeb7333f0771c0c7a862b9ea937fc254a329ffb351afa204af47649175044,1,0,1,152.2293811,1600530070,Ticket,9a5e12d75a06395d778a379ee0d86ff9715c446eb19dd04a098667edbd966907
c26d54a314331787847a526beac243b350b91261b01459ecb0125729a5734731,1,0,1,152.2293811,1600530070,Ticket,447e84c287fba896303c0bfc02d1f9809c8cd72c5b3c275689f7a39d2b60f1fc
b1c1ae09dc1f7c4d3fa7e6fd3f4bcb27ffbbaee993719e1721c786d5bd511134,-1,1,1,154.86766928,1600492167,Vote,a2cb853b461c1957e394c8de733a159e159e8139b6edacfc596f87f816c1116d
954335d7c9362c9366394ee5b69e6b9993c40b613a8ce81c85703d19b8262140,1,0,1,151.41815512,1600433765,Ticket,2d6520113a194f750ecf46feab5dc23ac3196d19de7cda0fd0997b0f38b9ade1
bb2da4e2b0224c4529ca0089c58308a16d5fc25c9175a8b23e2618c9095be782,1,0,1,151.41815512,1600433765,Ticket,84a48c1229c433225e6251041cf699bea5441cf912514ffcb4eafb4cd406ad95
5929b571f35171f218f828df19b674ac5dd26e57450d3833b588f14eeda7f460,-1,1,1,145.1123621,1600428113,Vote,80329ca9cf83bab5feb2612ee26dc2f8a0648745eb249bedf209845096c8a938
25c374f34ed52b93a74cbeb3196529316afc021ebc6a3b5cb38d7ddcd17df368,1,0,1,150.94642026,1600394206,Ticket,b7b2b6fb4707322f6758ff57252df7acd0d933e1851eed500f645d5e85bae2a5
cac6461ae0f03a048b4e067d8011cb11b57da6379f8032c7b91af5fc33f284cf,-1,1,1,148.82333615,1600365888,Vote,205d4cabf4491f92c7f1a8ee336313c97be03f966c8200c5559da6148e362f56
73ab266cb61246fb32d4b3b25bc5d8452cf06cfecbd9e68a30e49f3ef8dcec64,-1,1,1,150.70525776,1600333582,Vote,3f9af81768b953978345ec071c5c82c08db689ae41291450863808b38a9fb7fa
d8b000ee3a3ecebd5ffa23a0c5a907fb736a681fafe0d84fff12a7de75bddc6b,-1,1,1,149.78172048,1600326867,Vote,8bd8608c9c64a05bab311570b2410443121f3a3fefc9c2b238081025c9d5aa16
820d71e3ff7754dec79c5beff8c3a7745a1b2c746e32c9fde66c3e648b1d604b,-1,1,1,156.95883932,1600252389,Vote,782691464abf5192deb865c654bc602fc2b8570402053389cdaf0b49ad7c794b
3bc694041da42acc3c65627bd02ea7e60b9e647f830b1d434cc20fab9f860d5c,1,0,1,149.78172048,1600218601,Ticket,5af45ca18e90777499f53f21cb6f96020eec88d631552856a415b6ab7c72572d
8bd8608c9c64a05bab311570b2410443121f3a3fefc9c2b238081025c9d5aa16,1,0,1,149.78172048,1600218601,Ticket,d8b000ee3a3ecebd5ffa23a0c5a907fb736a681fafe0d84fff12a7de75bddc6b
988adc07b2088458327d7350e8e08b0991493ac36dcce315e8a361dc36c8b4a6,1,0,1,149.78172048,1600218601,Ticket,6abcdafca4a80f693412be4f8586258b7a67daf76211d3117729f20be65879ac
2ccbb173d948a22c2a6857f40370464688dcb29a9868cd667fe44ad262b346fb,1,0,1,149.91293342,1600175478,Ticket,40d3b391196e84647d64164951fc65e86b0c12c525c41ca904c39907b49f4df8
4bcd37d94976296d126434ca8a277e37fc00b7a6d3a619052ea9b80c8e46bf25,1,0,1,149.91293342,1600175478,Ticket,41735fc7e180f7034229cfd6ec3627362a03e50e372c2f77df5accdea4ff8957
44321b6e1b913c72cdfd6b4877a8c26a735f5c3a565d0bf69f4facae9a9c43ee,-1,1,1,146.04460391,1600132327,Vote,8878b418a077d1cc018eb4cbd9a04b4170020caa5b3958ec795d9501e773dd9d
f5e78a57d126c3cb9318f4e19c1cdcf58d47616f62663a59095aae4813f15ad5,-1,1,1,153.18168477,1600111713,Vote,470fc1841c53b7abe46de0e8abb03a641fbaf4df71a57c74035142f2db3c7a32
58c7bf84f26af145a704e427c9f1a52dfa8f80c7684c4d8c2a080c78cdd8f43a,-1,1,1,147.95055962,1600108927,Vote,b880ab999caa598834c7e427e9df53c1e367add449844c5a6dc43ad8b9e9322e
b0dca75b16a26fec0f8552f9c2f51355f06fe8524dd1cf2dd0f4eb9d161ae63a,-1,1,1,149.33945272,1600095587,Vote,555edbc24607fd1252cded488783156bee293612b6a6ca831c38aa14e99bc9d9
3e42ea532ec19cd64970a8a047f21534d97f11e90fd6fcce232e8cd9ba60f442,1,0,1,149.6471093,1600088608,Ticket,30a5c55b51b354fff07fbfab4f52266fa02b356b50084e0995d6a22c0bb12bc1
6534a1498430fc02e72661a8d5a5812f89922a234fbf0ac8dfce7364d43caf66,1,0,1,149.6471093,1600088608,Ticket,afb8cd62f1ce98bed47cd43bd6f08987c67ca7702d235fa0f24ed9d42e6e2687
8ce00cf62f4f0378655062bca2047e1bdb6a7cebd70fe088caf0bca3af4481b4,-1,1,1,150.70525776,1600080138,Vote,bc433b06160241db574e638bc0c27e71389f523fd92f397aa03ae1480f058bd6
555edbc24607fd1252cded488783156bee293612b6a6ca831c38aa14e99bc9d9,1,0,1,149.33945272,1600007942,Ticket,b0dca75b16a26fec0f8552f9c2f51355f06fe8524dd1cf2dd0f4eb9d161ae63a
d50692d86bded05c3b1650bf124087812a183fb81557ba90f6a97196a1e20641,-1,1,1,147.73832139,1599961549,Vote,670216fb34b28b5e6fe1b4eaaa2b0acfe78986b61dc415647dc279a52aac6446
9ec12105d1fecbbfe6a9c5be9fb9eb7f8dbc100b5ca34ff785f415c20855ffa4,-1,1,1,150.70525776,1599934282,Vote,d42aba51685a819cc620308dfcefef57b00999adf8fe1229c24ae29a0a60cc67
7feedd05c95ff763cf7b551a79ad99356410aea583efa9f5e6c84895ccb4d30b,-1,1,1,144.74187829,1599887079,Vote,eae557e75312c90a7a936eda880a446cec44817c49259b7c3c6f94d5e0736de0
9c06bb9dc65637b59aed77742974ce66ec699e26b68dfa8d58b08a7f66ce936a,1,0,1,147.19235501,1599748212,Ticket,4959e993aaf9c582888a2a4dcf94edbedeaae59a35c9cc04ee34206f2fb81272
de3b140c8876dd5ea4fcfb24d63b77e0c083e00c067a5c4fd297c163ce382031,-1,1,1,145.14732019,1599593547,Vote,a3896353206af3c7739e43f0743346384cbdd40cd401df6da545d93038159ab8
be1f677e1a6e840a1cc3ca5f860b9c7033a0da8b55f439f747a8b215d55ea1c2,1,0,1,146.31497351,1599569556,Ticket,a89f826ad32551ac68a250d4d6ef9bf79cfb9f4993dd00d716eb25cd5f54de65
663a092fcbbfa05fe889227b155ecc8a9418bee892c0f3c68038acabbdf70f88,1,0,1,144.74187829,1599488892,Ticket,c8ac33d76b1e364c3067b5c46b52fa2c98c1e034dcdcf045685bc2182266e5d6
eae557e75312c90a7a936eda880a446cec44817c49259b7c3c6f94d5e0736de0,1,0,1,144.74187829,1599488892,Ticket,7feedd05c95ff763cf7b551a79ad99356410aea583efa9f5e6c84895ccb4d30b
0bbe79d1b82a275542fc1fe5a06a759585ed96671de13b21a2d6e719aa85a470,-1,1,1,149.25660318,1599461323,Vote,5c2f27d7f15c20101cd490152aa8e4f135811c3ea644de3a76946052b735a007
a3896353206af3c7739e43f0743346384cbdd40cd401df6da545d93038159ab8,1,0,1,145.14732019,1599446985,Ticket,de3b140c8876dd5ea4fcfb24d63b77e0c083e00c067a5c4fd297c163ce382031
14ccb378f20138e8df305e102c990be5e61bb776bf1fd073cca6763d44501405,1,0,1,145.1123621,1599399370,Ticket,a1a55b03d78e0ad42fd650637ac776d7933d3cf2c220b9d277f419ac3be5d03d
421095971ccdffbadc117e6e9e706789b7a80e435c4f9e71901c836a2734bbe0,1,0,1,145.1123621,1599399370,Ticket,04adfc3c273b8ce9b429c6646631b157c02126f42678c2f605e973bd615c7b5e
80329ca9cf83bab5feb2612ee26dc2f8a0648745eb249bedf209845096c8a938,1,0,1,145.1123621,1599399370,Ticket,5929b571f35171f218f828df19b674ac5dd26e57450d3833b588f14eeda7f460
ee07a621978e1c47ab7ce913161f5e300179c5fc4d792211f79ff260fdef337a,-1,1,1,155.61900193,1599392520,Vote,7d5994cf266d245be5e602c594bfd275044be4153bc7dc8e3733bf420af72bb3
6260c9ddbe1ac3de62eab212f28d7be7c16d51a8d79f9d7364aa2d22b8a5b3b5,-1,1,1,137.74406325,1599391198,Vote,16d54de0c0ec95f4de10acc89241df9427fc9fb94214784fe4be75afffd12aa3
1c24bec6556d5e66e68ff013a03b4e268400df773c2ccce9915b95ecfe3b136f,1,0,1,145.97569341,1599371449,Ticket,248132be671d583f2fdd4b30402425710302a1025bd86a44dc0498d48851379a
428703d4d0ed9a94493b0de8b754ab86a72604212dd4d88d4a725bd634f905a2,-1,1,1,140.46504087,1599361112,Vote,82acc43b24fe9b4b8785a9913e6a730a3345157b03757e300b3245c8f52bab77
4af3e8fb2800d07fb2c35289fd1ff7e6e7a67cfb901c17f1c71354c255946f06,1,0,1,145.97569341,1599356266,Ticket,6789bd7345111292de865c72b88dd1a2719747bcbd662d6221eb4afc283a600b
c019a8535de92343e3406a8b7f88b01dd65e8e031066084c04a81df9c59ff5ce,-1,0,1,136.5723012,1599316350,Revocation,ebb8d99bf924d08d10915774ebecee90feb141ecc86847339490e3bd776a17d1
b05f26749777e0a62cc1da3bead29c8306adcdbb2ae76362611b844c8b55bc5f,-1,1,1,149.54078534,1599303379,Vote,b301ac02be3ccdbe5eecb4194cef589925959aaf94d51cd0c5a107a4891071ef
1b14a590dde9b86ef3209ba35ce24514215b074fea9fc5e2840aad14a648480c,-1,1,1,143.18708561,1599299755,Vote,839321081632a4c50685ffa4c3995b6216f82ef11dd9af3d27267b81514ecd37
