tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,102,1,2.56287272,1508344919,Regular,9ed9ba81122443c71fce4f7c89af91cc8e147b7887ee0671d41b4b5c9c24287b
4f0ef4c631c964a1ace4804ebd95a84a13ddfcac83bc21d5d689ece358617f83,-1,0,1,2.57257551,1508343243,Regular,58ae189ca526cda814bfdeaca802c7815b893b9a84ea3ac5bb4059c168ec2713
58ae189ca526cda814bfdeaca802c7815b893b9a84ea3ac5bb4059c168ec2713,1,0,1,2.57257551,1508341324,Regular,4f0ef4c631c964a1ace4804ebd95a84a13ddfcac83bc21d5d689ece358617f83
9ed9ba81122443c71fce4f7c89af91cc8e147b7887ee0671d41b4b5c9c24287b,1,2,1,2.56287272,1508335254,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
55644584e11d50557eebba53371048da73eb32e25c9fa7193f659a0712183e87,1,5,1,2.64731709,1508326699,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
2bab66670838bdbdb27f957df60c9fa6645e80f9f920a91788eafbc53302e7d3,1,5,1,2.7588287,1508322035,Regular,bec2e315167facee1402aa1922f80c3afa222edb446000016eba618bbfaced30
69cccf6e81203940daa2bd51e8e2370ccd2cd2d6f1490e65659dfa2845886d07,-1,4,1,2.51008806,1508320978,Regular,c772f29d0c2e29e8f3b6b2e9e1e41ae5ee6b3d71f5dbd4237265de4eb78dce50
c772f29d0c2e29e8f3b6b2e9e1e41ae5ee6b3d71f5dbd4237265de4eb78dce50,1,1,1,2.51008806,1508320693,Regular,69cccf6e81203940daa2bd51e8e2370ccd2cd2d6f1490e65659dfa2845886d07
5e1f99fc570d104b80740c808e73354dc57ad81a7aa336102fea16a6132737f7,1,6,1,2.55065736,1508320153,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
c4d5177e61a5ec6c8c7d570e07e72906e12e1d07b31a53dfb3411fa23e1175d7,-1,1,1,2.76526283,1508319488,Regular,e27802a9c07008ac15a33bb3c19646cb632b6d3136f57d18cec789127c552380
c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f,-1,24,1,2.78268936,1508318896,Regular,5d0e89dc12b9b1ee64965f443fa239f48443c37b2a07328cd4b484f8b25f5b37
ba9545b9e109beb6eb5621641221d1b167e43ae6d11b0e3ed207c8ded9814ff8,1,2,1,2.820174,1508318591,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
5d0e89dc12b9b1ee64965f443fa239f48443c37b2a07328cd4b484f8b25f5b37,1,4,1,2.78268936,1508316524,Regular,c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f
e27802a9c07008ac15a33bb3c19646cb632b6d3136f57d18cec789127c552380,1,1,1,2.76526283,1508314299,Regular,c4d5177e61a5ec6c8c7d570e07e72906e12e1d07b31a53dfb3411fa23e1175d7
96ae82d338aa00b7f0822fbd43b8ab79e278b9c2b6f6d0edc0bc9fcac2f234d0,-1,22,1,2.15545908,1508314064,Regular,feb1b1579f7aaf8ea2170a076ef239632e0ebee5c79b6684e75928162d487fe5
f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92,-1,11,1,4.32079606,1508312037,Regular,3b1e923efb7eac51c546466aa0e8c17db4d607399bbe94a030e7f2284737090d
3b1e923efb7eac51c546466aa0e8c17db4d607399bbe94a030e7f2284737090d,1,33,1,4.32079606,1508310854,Regular,f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,34,1,35.38891808,1508309560,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
e246bedfa2020fe7e406f128d1b32f8c1f07966a6d115ed30924454e9cd9a39b,-1,2,1,3.14307627,1508269703,Regular,4b7f5fcdc4d7eee81c7c87b75451c0b2963edbed688f3a0838bd47524b21dd11
4b7f5fcdc4d7eee81c7c87b75451c0b2963edbed688f3a0838bd47524b21dd11,1,19,1,3.14307627,1508268699,Regular,e246bedfa2020fe7e406f128d1b32f8c1f07966a6d115ed30924454e9cd9a39b
b7f68e9a26804f71063c4fb3625688453eee969f9426e120d850b5f623fcc2ec,1,2,1,3.63655822,1508267760,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
a6ee91e13b85854abc7580134b002d5adc58277d479f3d7f5e7c4994b936909a,-1,4,1,4.52508842,1508267039,Regular,e7ff9143f0408a32e1a99ce67aa3da6fed3c050c3528fc7027add67d198c523b
e7ff9143f0408a32e1a99ce67aa3da6fed3c050c3528fc7027add67d198c523b,1,21,1,4.52508842,1508265659,Regular,a6ee91e13b85854abc7580134b002d5adc58277d479f3d7f5e7c4994b936909a
34da28ee7f0140c134595ec6fd06efba46ea373d5b00282a76f68ee1ec05b942,-1,13,1,2.21428605,1508263735,Regular,56a18508ded98b079d1592cd1bd032eba7eeb4a685765421039e96d7aba53691
56a18508ded98b079d1592cd1bd032eba7eeb4a685765421039e96d7aba53691,1,2,1,2.21428605,1508262861,Regular,34da28ee7f0140c134595ec6fd06efba46ea373d5b00282a76f68ee1ec05b942
a776dfd0e971130e5a29673d4a34c2c9d111a08cbae1960c3c612d01f4d7897e,-1,2,1,2.02581764,1508259101,Regular,32a4109288effedd82736e2eca536e7c4dd6cf3ee0d8a448a198decd5773629b
32a4109288effedd82736e2eca536e7c4dd6cf3ee0d8a448a198decd5773629b,1,3,1,2.02581764,1508256570,Regular,a776dfd0e971130e5a29673d4a34c2c9d111a08cbae1960c3c612d01f4d7897e
46a4ef70f89d745389fab269cb8e1c1709edc2a44645b5a6a11aa04dfd553992,-1,5,1,2.05907593,1508254468,Regular,02bc0ae2c701e1bb40bb51c2d26e36794c523a33ee72d984bf610a3cac927139
02bc0ae2c701e1bb40bb51c2d26e36794c523a33ee72d984bf610a3cac927139,1,7,1,2.05907593,1508254105,Regular,46a4ef70f89d745389fab269cb8e1c1709edc2a44645b5a6a11aa04dfd553992
b07c9dbf8b96224e2eda8d03fa0dbe45d51206ca85c0ed584dad57e597b42f95,-1,6,1,2.16483563,1508245432,Regular,773f2b25897351c8bd6f99b63243f02ae24218dd864c50b2488ff6608789dd3e
773f2b25897351c8bd6f99b63243f02ae24218dd864c50b2488ff6608789dd3e,1,13,1,2.16483563,1508242143,Regular,b07c9dbf8b96224e2eda8d03fa0dbe45d51206ca85c0ed584dad57e597b42f95
3155dbd73197620b7ac7f58a5ba6d0ad86777a855834faba87701850f69b96f4,-1,0,1,2.03017996,1508236936,Regular,9e48de1d5ae8c57743f9c28da6d77d7bb78057dc3224f9a4cc5f2989c9fa032d
9e48de1d5ae8c57743f9c28da6d77d7bb78057dc3224f9a4cc5f2989c9fa032d,1,4,1,2.03017996,1508236419,Regular,3155dbd73197620b7ac7f58a5ba6d0ad86777a855834faba87701850f69b96f4
135460946eff812e654b5d056f87c9d6bd74826d8320f30d4256927790bd42a6,-1,7,1,2.04521266,1508234180,Regular,ea97b64f591c8436ad8080696269967c5d9bd3799f3b06e697fed94bf0341879
654ba1392e151f245b5e8550874b96e32f27ab8daa3a56a32d084a5ea2ad0722,-1,1,1,2.27696277,1508234180,Regular,3ea744847db3ece65c6febaba1ec146834d58be2c59c1fe38b1716949c9379b8
ea97b64f591c8436ad8080696269967c5d9bd3799f3b06e697fed94bf0341879,1,11,1,2.04521266,1508232166,Regular,135460946eff812e654b5d056f87c9d6bd74826d8320f30d4256927790bd42a6
ea254e1ab869b9cc24633d553d4cf01fb477eaeaf4815880811e48b736af2e62,-1,2,1,2.36801108,1508231809,Regular,c0e344a01f0ccf67c1a03bba7d3a886ac7eba859bfbb9f2ca41ea855bed06263
3ea744847db3ece65c6febaba1ec146834d58be2c59c1fe38b1716949c9379b8,1,8,1,2.27696277,1508229875,Regular,654ba1392e151f245b5e8550874b96e32f27ab8daa3a56a32d084a5ea2ad0722
c0e344a01f0ccf67c1a03bba7d3a886ac7eba859bfbb9f2ca41ea855bed06263,1,7,1,2.36801108,1508226788,Regular,ea254e1ab869b9cc24633d553d4cf01fb477eaeaf4815880811e48b736af2e62
94ef31d1b92c3a052735eff8e83030340628ba1324f8ebce9150a6a14a0c1adc,-1,5,1,2.26290711,1508223595,Regular,c74754510977ca9876c5d6ff3a04853258da4b6a17b2877bc67d202907fb58ca
c74754510977ca9876c5d6ff3a04853258da4b6a17b2877bc67d202907fb58ca,1,16,1,2.26290711,1508219915,Regular,94ef31d1b92c3a052735eff8e83030340628ba1324f8ebce9150a6a14a0c1adc
34095afc8fb78ae70126aa4b868f179bcf7798e526389ba11b2092512e7dcf3e,-1,19,1,2.11319369,1508218983,Regular,7bf7c11a142a4f661ddd455eb66e27d0a5813c5ed10a17eaf9f905636b3cc3d0
9e8a8aea79f11598fdd27dada72afcb42626e76aac59543dfd8213abdcdd63ea,-1,15,1,2.12834178,1508218066,Regular,6894cc152899f26df193248a848218b73ba48db3a48d2eda8d6b772d0db80bbd
6894cc152899f26df193248a848218b73ba48db3a48d2eda8d6b772d0db80bbd,1,9,1,2.12834178,1508217100,Regular,9e8a8aea79f11598fdd27dada72afcb42626e76aac59543dfd8213abdcdd63ea
e6ecc48a8551103dadf7f0aef6313038de920563d365ca77261baa8a1b105bd2,-1,13,1,2.02342024,1508215584,Regular,201d12d35ff043ea0d6ee7ecc1f14f7b03ad89a37474be70238e34e873719884
201d12d35ff043ea0d6ee7ecc1f14f7b03ad89a37474be70238e34e873719884,1,3,1,2.02342024,1508212369,Regular,e6ecc48a8551103dadf7f0aef6313038de920563d365ca77261baa8a1b105bd2
7bf7c11a142a4f661ddd455eb66e27d0a5813c5ed10a17eaf9f905636b3cc3d0,1,3,1,2.11319369,1508209376,Regular,34095afc8fb78ae70126aa4b868f179bcf7798e526389ba11b2092512e7dcf3e
189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f,-1,47,1,2.1708024,1508206268,Regular,5d14bbe8f1540c8d38a92fd7d1cc01e0770606ef74134c248b1b055316c025db
189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f,-1,0,1,2.76971278,1508206268,Regular,02a19f8e6cbd7571719f57caa1f77037c10cc3f744976f8dc959fdd54a8992d6
189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f,-1,44,1,2.11227352,1508206268,Regular,4d8294265cfd59e9d0c8cfa69377823890d7ca34b94ade55bc1cace90e0e0adb
189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f,-1,96,1,2.29171298,1508206268,Regular,838f9a111457eeb10c42e9f08a78f86f9a781044f1656fd8f81e8dce3ada6ce0
968d71fcaf2bda05e612fc5db2b796bdacdd4eef73d56617eadf5414b8bfb806,-1,0,1,2.06541492,1508206268,Regular,0fd6da64ff57e708d0d6112a495afb144521bbc9a22833a9c9e38fe2fbc0b896
0fd6da64ff57e708d0d6112a495afb144521bbc9a22833a9c9e38fe2fbc0b896,1,0,1,2.06541492,1508204843,Regular,968d71fcaf2bda05e612fc5db2b796bdacdd4eef73d56617eadf5414b8bfb806
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,115,1,2.06286086,1508204581,Regular,2cfdbe616ac2fa3fd89805c8afa0b5ddee478f84431720690433d42a586c89cf
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,17,1,2.14171997,1508204581,Regular,5dc811a8efb9f5ba79c3c601148a67d9360beb46a76237b416bd886d246ae777
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,50,1,2.4451928,1508204581,Regular,161fec26d6ee599f804268f305c01a0f25b312eee7ad4c88ba18388f3b866aa5
dfcd7f815075fa6769b3862ed03f8ee032535a1cb5fd740e8ec2a60eec6278a6,-1,9,1,2.13569104,1508203462,Regular,f089e1779802900e8480b750569615d67a0c3c8f9876289f990eeac861a9f111
161fec26d6ee599f804268f305c01a0f25b312eee7ad4c88ba18388f3b866aa5,1,2,1,2.4451928,1508199994,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
f089e1779802900e8480b750569615d67a0c3c8f9876289f990eeac861a9f111,1,10,1,2.13569104,1508195339,Regular,dfcd7f815075fa6769b3862ed03f8ee032535a1cb5fd740e8ec2a60eec6278a6
5dc811a8efb9f5ba79c3c601148a67d9360beb46a76237b416bd886d246ae777,1,11,1,2.14171997,1508190637,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
d420e25ebad6dd3563cf3eb82a6d3b15600d25baf7d09f1b14839f4cccf2ca36,-1,1,1,2.5394022,1508187723,Regular,23a14bf27c786003c2d0bd19783f58ba4060e83ef2033a3d92068901206a9364
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,130,1,2.2081878,1508187723,Regular,6f0a86c01a8d1105bd2a9e4c408a7f22c03f634a2f3f7f29b2a20903b1b825bb
23a14bf27c786003c2d0bd19783f58ba4060e83ef2033a3d92068901206a9364,1,4,1,2.5394022,1508186052,Regular,d420e25ebad6dd3563cf3eb82a6d3b15600d25baf7d09f1b14839f4cccf2ca36
081565e5b06fed29cb008dda35143f91c9358ab480ecde91fe46bc7105e09d14,-1,37,1,2.02216731,1508185228,Regular,aef4b30c7fa5e0352ab7226417b9253af0f0e7d476f72657779077a875cda392
081565e5b06fed29cb008dda35143f91c9358ab480ecde91fe46bc7105e09d14,-1,10,1,2.10630507,1508185228,Regular,e0db2128689789afda34bd8be73631bbdbce5a645059c462d899997f1a25cf59
aef4b30c7fa5e0352ab7226417b9253af0f0e7d476f72657779077a875cda392,1,3,1,2.02216731,1508184933,Regular,081565e5b06fed29cb008dda35143f91c9358ab480ecde91fe46bc7105e09d14
e0db2128689789afda34bd8be73631bbdbce5a645059c462d899997f1a25cf59,1,7,1,2.10630507,1508183259,Regular,081565e5b06fed29cb008dda35143f91c9358ab480ecde91fe46bc7105e09d14
36416cbfdb2da3c0a85220bc2082c94ba51c073f8a9c2f987c76934901d65457,-1,0,1,2.19844132,1508182952,Regular,d6e7e19918cd95db148f0018ce8082354efa9c1cf34a2b13597339963e28c602
825cb397a071c07dfdb7d5b21da189a75ddfef961873fd1b397105880aaae5fc,1,0,1,2.53212165,1508181693,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
d6e7e19918cd95db148f0018ce8082354efa9c1cf34a2b13597339963e28c602,1,3,1,2.19844132,1508180022,Regular,36416cbfdb2da3c0a85220bc2082c94ba51c073f8a9c2f987c76934901d65457
2cfdbe616ac2fa3fd89805c8afa0b5ddee478f84431720690433d42a586c89cf,1,9,1,2.06286086,1508177944,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
b2ea1524ab7b1a4c8c5070e94f8d73943be639907ae83835dc9155818648cb4d,-1,2,1,2.33454893,1508176811,Regular,cdf889a3c5e89ea43a32966356ee44c91af4a63e77c03299b4d7ff33380cac14
5d14bbe8f1540c8d38a92fd7d1cc01e0770606ef74134c248b1b055316c025db,1,0,1,2.1708024,1508173624,Regular,189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f
cdf889a3c5e89ea43a32966356ee44c91af4a63e77c03299b4d7ff33380cac14,1,6,1,2.33454893,1508173026,Regular,b2ea1524ab7b1a4c8c5070e94f8d73943be639907ae83835dc9155818648cb4d
e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46,-1,116,1,2.10639832,1508172534,Regular,212d47f1a69a61575e2a5487d802aa4ad9abfdeb612a84dc029f5f89e68e6aaa
e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46,-1,121,1,2.02511856,1508172534,Regular,ba2e8c3e48e0b59a99137c278467af17597179163e529b645d4a97b59c7db3aa
e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46,-1,15,1,2.22984865,1508172534,Regular,cdf0082a55900632ee6b7108ef63ad77e32cbaeedd433b82a3cc19e0b093c573
cdf0082a55900632ee6b7108ef63ad77e32cbaeedd433b82a3cc19e0b093c573,1,0,1,2.22984865,1508170456,Regular,e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46
591c8ebdeefbbcd85708ed9f5f58c1a9814976b193ee55d2d8b29b65e3c3741b,-1,3,1,2.09966894,1508169540,Regular,8b8e1cf6aeb4cd40c8e5389c4622b58219505e6dc97aec95feb0a7597faad61b
8b8e1cf6aeb4cd40c8e5389c4622b58219505e6dc97aec95feb0a7597faad61b,1,8,1,2.09966894,1508167937,Regular,591c8ebdeefbbcd85708ed9f5f58c1a9814976b193ee55d2d8b29b65e3c3741b
838f9a111457eeb10c42e9f08a78f86f9a781044f1656fd8f81e8dce3ada6ce0,1,2,1,2.29171298,1508165734,Regular,189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f
6f0a86c01a8d1105bd2a9e4c408a7f22c03f634a2f3f7f29b2a20903b1b825bb,1,9,1,2.2081878,1508155679,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
4d8294265cfd59e9d0c8cfa69377823890d7ca34b94ade55bc1cace90e0e0adb,1,5,1,2.11227352,1508149804,Regular,189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f
a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30,-1,236,1,2.42634933,1508149804,Regular,bcb684603c58fd96a7a22bfadbe4e3dd5e4e24a276b68d1414c883aac09da390
a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30,-1,5,1,2.35114051,1508149804,Regular,f030c515c31f6d0e024361cc07475777c30585b4379d53da7eb4c2f0d6ce5b3a
f030c515c31f6d0e024361cc07475777c30585b4379d53da7eb4c2f0d6ce5b3a,1,3,1,2.35114051,1508147321,Regular,a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30
5cf968efb3b549a234ec6ae49d48cb67c75fc3e41d0fdfbed8fa2acf3e3ff5db,-1,3,1,3.20128415,1508144916,Regular,fddbe94deee2ee08c3aaa39677acf3b4b8a27cd7b11d1e402dbf98c7c3a46a00
fddbe94deee2ee08c3aaa39677acf3b4b8a27cd7b11d1e402dbf98c7c3a46a00,1,11,1,3.20128415,1508144124,Regular,5cf968efb3b549a234ec6ae49d48cb67c75fc3e41d0fdfbed8fa2acf3e3ff5db
759ec6196f4968b47a101580087956c4e29b75c13ecdeec8ed8cc43790f6095e,-1,5,1,2.6535498,1508141404,Regular,1cae13ec0c30b57c87465ba83a88e80866eea01ab32ab7053b899ed3c95a5744
1cae13ec0c30b57c87465ba83a88e80866eea01ab32ab7053b899ed3c95a5744,1,5,1,2.6535498,1508138823,Regular,759ec6196f4968b47a101580087956c4e29b75c13ecdeec8ed8cc43790f6095e
02a19f8e6cbd7571719f57caa1f77037c10cc3f744976f8dc959fdd54a8992d6,1,15,1,2.76971278,1508137624,Regular,189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f
d0b61db0b616397625d36a06b29e2893ec1833288bfb127e71376c5bb64269d6,-1,26,1,2.02904359,1508133938,Regular,c56c96b1188920c4bc39b8a90eff665b0ba0fcad1d357f6d228c88ed52023456
30a54d77798d0669e4a548bfceea6abeb9b9f3843aff52295a24df73c79f2859,-1,0,1,2.35295802,1508132996,Regular,b7c9301057d8ed65e6cb106eb6c621256e830cf21e73693e78197100fb27ff01
c56c96b1188920c4bc39b8a90eff665b0ba0fcad1d357f6d228c88ed52023456,1,4,1,2.02904359,1508131612,Regular,d0b61db0b616397625d36a06b29e2893ec1833288bfb127e71376c5bb64269d6
b7c9301057d8ed65e6cb106eb6c621256e830cf21e73693e78197100fb27ff01,1,6,1,2.35295802,1508125270,Regular,30a54d77798d0669e4a548bfceea6abeb9b9f3843aff52295a24df73c79f2859
212d47f1a69a61575e2a5487d802aa4ad9abfdeb612a84dc029f5f89e68e6aaa,1,4,1,2.10639832,1508117399,Regular,e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46
ba2e8c3e48e0b59a99137c278467af17597179163e529b645d4a97b59c7db3aa,1,6,1,2.02511856,1508106244,Regular,e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46
bcb684603c58fd96a7a22bfadbe4e3dd5e4e24a276b68d1414c883aac09da390,1,18,1,2.42634933,1508103252,Regular,a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30
33bfbd67c15005648e584980a86241cdb38934e657cb40f3060f93da1eee6e70,-1,9,1,2.30286691,1508090817,Regular,7357879d76f0e9ab0c1fe94d570a9ee366ce106a5595602a31c1cb079c50c663
7357879d76f0e9ab0c1fe94d570a9ee366ce106a5595602a31c1cb079c50c663,1,11,1,2.30286691,1508084297,Regular,33bfbd67c15005648e584980a86241cdb38934e657cb40f3060f93da1eee6e70
ccac7bce6bb13ff34699b09c03d7f712b80349d8e4073de60f26c5e6456af8e7,-1,6,1,2.03684609,1508080515,Regular,628274867ec745c63794e12f0585a7fc86f65cfae67f6dd9b7e19793dbc6c04f
628274867ec745c63794e12f0585a7fc86f65cfae67f6dd9b7e19793dbc6c04f,1,3,1,2.03684609,1508079697,Regular,ccac7bce6bb13ff34699b09c03d7f712b80349d8e4073de60f26c5e6456af8e7
e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa,-1,27,1,2.17717307,1508078990,Regular,2bbee71f658503763fbfea0fca11a418e557d5d426ff2db57e7c90d1bf1ffba9
e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa,-1,9,1,2.13139542,1508078990,Regular,d5424c47ed222161e479d406879b38f63ccc5c56331a306549f12afbbb52379f
044fee0a687941b1a4193a0b38e18a8f74f7659749744a2cc5914bb19baae0ba,-1,38,1,2.58762918,1508074831,Regular,aea64157e2be0095c2109162ccfdc4fb541454be1e93eb087fbce1ed2467893e
aea64157e2be0095c2109162ccfdc4fb541454be1e93eb087fbce1ed2467893e,1,17,1,2.58762918,1508072177,Regular,044fee0a687941b1a4193a0b38e18a8f74f7659749744a2cc5914bb19baae0ba
2bbee71f658503763fbfea0fca11a418e557d5d426ff2db57e7c90d1bf1ffba9,1,0,1,2.17717307,1508068712,Regular,e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa
d5424c47ed222161e479d406879b38f63ccc5c56331a306549f12afbbb52379f,1,1,1,2.13139542,1508064174,Regular,e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa
9e8f4d585c7cf8e8b846d884f210f6224c51aebd44588a2e7629d9e103c6155f,-1,10,1,2.11761654,1508063483,Regular,3a5c26873efb42574f40c7f6d58d886e38c78a48308d2e9f2da9600baa3cd15e
3a5c26873efb42574f40c7f6d58d886e38c78a48308d2e9f2da9600baa3cd15e,1,4,1,2.11761654,1508061006,Regular,9e8f4d585c7cf8e8b846d884f210f6224c51aebd44588a2e7629d9e103c6155f
bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb,-1,136,1,2.52803521,1508055977,Regular,5594037eeb3ed52550a6a7220d21b268c71d25961b71c976b0df75d6581a69ab
bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb,-1,41,1,2.57459021,1508055977,Regular,abf78c175c3dac6514adf2e5d73c13993400c4f529216f9e1952e6035585cc86
bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb,-1,33,1,2.14659999,1508055977,Regular,6c5401ac0ea145d6708883a5079ac3b85aa21a5deccf1e930712f4594f6da669
bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb,-1,16,1,2.31827022,1508055977,Regular,6895e5e2c8428a56d92138fa7617d74eb9cce910fe8b875f775c4a7c2446604a
c90939b68f54e32a01980448e9968ec4775ed0977f5d6ef86f3282571f957df0,1,1,1,2.20480531,1508055921,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
5594037eeb3ed52550a6a7220d21b268c71d25961b71c976b0df75d6581a69ab,1,4,1,2.52803521,1508053512,Regular,bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb
6895e5e2c8428a56d92138fa7617d74eb9cce910fe8b875f775c4a7c2446604a,1,8,1,2.31827022,1508051312,Regular,bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb
abf78c175c3dac6514adf2e5d73c13993400c4f529216f9e1952e6035585cc86,1,3,1,2.57459021,1508048913,Regular,bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb
f24876135a774f425b4079346416bbb834da1ab78e0fbefa68d0dc6222633bee,1,4,1,2.35055779,1508046511,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
6c5401ac0ea145d6708883a5079ac3b85aa21a5deccf1e930712f4594f6da669,1,3,1,2.14659999,1508043386,Regular,bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb
dc2a4e108de4ebd5fa161f92ffe5e3779ad75ee04e0b3467972fdef8edd12ab7,-1,9,1,2.37579816,1508041014,Regular,75bc727fed4d06de4c9d19f2e0fd73f2dba5b43445a22d7676ee866f0d1dd247
75bc727fed4d06de4c9d19f2e0fd73f2dba5b43445a22d7676ee866f0d1dd247,1,10,1,2.37579816,1508039215,Regular,dc2a4e108de4ebd5fa161f92ffe5e3779ad75ee04e0b3467972fdef8edd12ab7
fbfeeded70f8dac3c922eed78d53157f174ff6a408ff16b8fc0aebd710f88f09,-1,12,1,2.03735157,1508035858,Regular,daf0142dfd20e8846072b6f4912fa95c0860aa9148cf3705a66d72d39d3437bc
daf0142dfd20e8846072b6f4912fa95c0860aa9148cf3705a66d72d39d3437bc,1,1,1,2.03735157,1508034627,Regular,fbfeeded70f8dac3c922eed78d53157f174ff6a408ff16b8fc0aebd710f88f09
a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4,-1,28,1,0.9263759,1508033349,Regular,dedbe5df27fc38a9536cb313a36cb4e57c14801449fdf4bdc0a2bf900de8bfe2
24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2,-1,34,1,2.28659099,1508025359,Regular,bb1695b723b8cdb23a71a35b38661a4b361d236f216b51de9858d45f3cf17ee2
d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4,-1,88,1,2.03790092,1507997238,Regular,cf23d43aa76dcdd219c23f2c64dbfb809ec8cc41fe4cd7ac3715c3cc861642d7
cf23d43aa76dcdd219c23f2c64dbfb809ec8cc41fe4cd7ac3715c3cc861642d7,1,7,1,2.03790092,1507995158,Regular,d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4
0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2,-1,42,1,2.0091644,1507987576,Regular,4a5f8da771cd5ad147ce8337ee7861fdc5aaf40c7afa748e24ed6f2171b19b97
