tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48,-1,20,1,0.25540089,1535252418,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,39,1,0.25540089,1535251952,Regular,58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48
d14c843be5388b9250fec236926dc1bd9846fb6badcd63cd2161e2d500ebef77,-1,3,1,0.25066326,1535182768,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,508,1,0.25066326,1535165799,Regular,d14c843be5388b9250fec236926dc1bd9846fb6badcd63cd2161e2d500ebef77
29d6e4e6af4988a5e3b39c3f644c1aba903aef11e9031c9f98af62a0c6ccdb44,-1,27,1,0.27556284,1535079408,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,503,1,0.27556284,1535079015,Regular,29d6e4e6af4988a5e3b39c3f644c1aba903aef11e9031c9f98af62a0c6ccdb44
e9abd0844365dadbb4cde3ff6efcc08b6261cc417768aca1eec4b98885d0ba44,-1,52,1,0.29368014,1534993212,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,378,1,0.29368014,1534992610,Regular,e9abd0844365dadbb4cde3ff6efcc08b6261cc417768aca1eec4b98885d0ba44
ae1cb924774b892477b16964daa6ed7e26964ba32fcb4d8a4420baffca49189d,-1,44,1,0.27969329,1534907118,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,337,1,0.27969329,1534906540,Regular,ae1cb924774b892477b16964daa6ed7e26964ba32fcb4d8a4420baffca49189d
edc92ee4e0a731dddddeaec3853fb8927a96acf7871cdd1c557493ba22ca1a4f,-1,34,1,0.2853829,1534820502,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,531,1,0.2853829,1534819813,Regular,edc92ee4e0a731dddddeaec3853fb8927a96acf7871cdd1c557493ba22ca1a4f
c0933383c018992e071a338d22f9182d6bbd4b34fa9813bc72049006853da973,-1,12,1,0.27988999,1534734361,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,251,1,0.27988999,1534733524,Regular,c0933383c018992e071a338d22f9182d6bbd4b34fa9813bc72049006853da973
e523f29fb3ddeb2975e5d8e3cc1ef13f07626a36d31f0e49e2f28b0830367afa,-1,9,1,0.19612733,1534647315,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,168,1,0.19612733,1534647009,Regular,e523f29fb3ddeb2975e5d8e3cc1ef13f07626a36d31f0e49e2f28b0830367afa
12fcaa4628117e26768a009ec7cb419c369dea8daef5c3daef4ce59d50dfdf43,-1,11,1,0.01038073,1534562159,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
1e7c22de3c59b06d8f6e03d77ddb0b2411a0bac15a33fc23e52b640c5f3a009e,-1,35,1,0.3473093,1534561400,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,110,1,0.01038073,1534561400,Regular,12fcaa4628117e26768a009ec7cb419c369dea8daef5c3daef4ce59d50dfdf43
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,141,1,0.3473093,1534560709,Regular,1e7c22de3c59b06d8f6e03d77ddb0b2411a0bac15a33fc23e52b640c5f3a009e
e312c2400ba6454c3e8c18fa5596c90f2bf6bd7df4e68693734d6d8adc2502ff,-1,8,1,0.10956005,1534483230,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,60,1,0.10956005,1534482772,Regular,e312c2400ba6454c3e8c18fa5596c90f2bf6bd7df4e68693734d6d8adc2502ff
9f80c2b7f91a923d204b796b5ef810305b018a36c666b30999e4555639d41a71,-1,37,1,0.31561379,1534474950,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,231,1,0.31561379,1534474478,Regular,9f80c2b7f91a923d204b796b5ef810305b018a36c666b30999e4555639d41a71
37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b,-1,32,1,0.28107368,1534389552,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b,-1,64,1,0.10694253,1534389552,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,413,1,0.28107368,1534389246,Regular,37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,106,1,0.10694253,1534388443,Regular,37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b
8c1400e8ce6b1e07cfc0dec945d26550c8021c9ddc822646d6e55ad38318b1ce,-1,9,1,0.11396532,1534301036,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,85,1,0.11396532,1534300933,Regular,8c1400e8ce6b1e07cfc0dec945d26550c8021c9ddc822646d6e55ad38318b1ce
603ae9a7f1b469ff85849cd6a9bb4c54623d3e3b82ab2b07e3c4cbedfff12115,-1,1,1,0.33301091,1534213117,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,48,1,0.33301091,1534212947,Regular,603ae9a7f1b469ff85849cd6a9bb4c54623d3e3b82ab2b07e3c4cbedfff12115
f68a64001e256717948e229c9565ab954d462d11da0a05b787c9c6870dce377e,-1,9,1,0.11853722,1534209695,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,77,1,0.11853722,1534209545,Regular,f68a64001e256717948e229c9565ab954d462d11da0a05b787c9c6870dce377e
77071f88157b7b01504b108d138aed5a2f9099d99a52ffe2cabc00fc16072a2a,-1,3,1,0.32206437,1534126986,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,166,1,0.32206437,1534126299,Regular,77071f88157b7b01504b108d138aed5a2f9099d99a52ffe2cabc00fc16072a2a
9a729d836e2b71b0988281419ca9dd9a466898004a6938df0b03c35ab7afdac7,-1,9,1,0.1129674,1534123177,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,64,1,0.1129674,1534122616,Regular,9a729d836e2b71b0988281419ca9dd9a466898004a6938df0b03c35ab7afdac7
428cd718b83d4164274aaef1cd3f07d0f95c0053f4f235e3b7c8727ae032a0fa,-1,61,1,0.09654332,1534041093,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
7f5bcbc49ab106da7023c463618004ded90dd6e73d0529bf300b8fbbd42754ff,-1,5,1,0.28911429,1534040407,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,29,1,0.09654332,1534040407,Regular,428cd718b83d4164274aaef1cd3f07d0f95c0053f4f235e3b7c8727ae032a0fa
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,68,1,0.28911429,1534039810,Regular,7f5bcbc49ab106da7023c463618004ded90dd6e73d0529bf300b8fbbd42754ff
180158c9ede4aef1c31250a409607afbda45c8c408f4c36d510d66203935ef55,-1,35,1,0.10731086,1533954503,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,10,1,0.10731086,1533954304,Regular,180158c9ede4aef1c31250a409607afbda45c8c408f4c36d510d66203935ef55
ce99a969a6dd953c72ea6576224c10ad00910881e418c9a29d70831225cd3858,-1,2,1,0.3076674,1533954304,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,129,1,0.3076674,1533953648,Regular,ce99a969a6dd953c72ea6576224c10ad00910881e418c9a29d70831225cd3858
f5cce9ae702212fc3f4699159cb3f135d1f917124c0b106242fac7ff8c23d0a9,-1,3,1,0.11457718,1533877080,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,100,1,0.11457718,1533870632,Regular,f5cce9ae702212fc3f4699159cb3f135d1f917124c0b106242fac7ff8c23d0a9
5fe7c146f9effa1ee64ecb47a1d9b8e5791d8059bde0d7fc8ed634dd0b6ab413,-1,61,1,0.33843362,1533868516,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,151,1,0.33843362,1533866909,Regular,5fe7c146f9effa1ee64ecb47a1d9b8e5791d8059bde0d7fc8ed634dd0b6ab413
ec27458c9da3aaf891f4b1f18ff03ee5f83939e27a6b7259809c354505b810b0,-1,9,1,0.10994924,1533786667,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,28,1,0.10994924,1533785824,Regular,ec27458c9da3aaf891f4b1f18ff03ee5f83939e27a6b7259809c354505b810b0
efc1cea346d29e331a026a414617aa4edc9e32342d1c3b7662972cee128f8631,-1,1,1,0.32506682,1533780973,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,61,1,0.32506682,1533780507,Regular,efc1cea346d29e331a026a414617aa4edc9e32342d1c3b7662972cee128f8631
b969c7cf3e7e4aba68e28903a552cb8f1238a8b2b8bb9c5852f5515bc390e4ce,-1,3,1,0.34221531,1533697134,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
b969c7cf3e7e4aba68e28903a552cb8f1238a8b2b8bb9c5852f5515bc390e4ce,-1,6,1,0.12219741,1533697134,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,16,1,0.12219741,1533696266,Regular,b969c7cf3e7e4aba68e28903a552cb8f1238a8b2b8bb9c5852f5515bc390e4ce
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,126,1,0.34221531,1533694525,Regular,b969c7cf3e7e4aba68e28903a552cb8f1238a8b2b8bb9c5852f5515bc390e4ce
98bbe2bf288c17852fc8b6d612479119a80c14cc128e575d12ec5a4b7257677b,-1,56,1,0.31693236,1533609418,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,31,1,0.31693236,1533608203,Regular,98bbe2bf288c17852fc8b6d612479119a80c14cc128e575d12ec5a4b7257677b
ab25c6a55e580b05e7f3147a1e55eefde811515bfc52d90ae5365b5d2daf1517,-1,5,1,0.10592796,1533605413,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,46,1,0.10592796,1533604865,Regular,ab25c6a55e580b05e7f3147a1e55eefde811515bfc52d90ae5365b5d2daf1517
97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294,-1,2,1,0.30839082,1533521811,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294,-1,6,1,0.10836299,1533521811,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,169,1,0.30839082,1533521782,Regular,97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,45,1,0.10836299,1533521782,Regular,97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294
73161408f366c9dd8fceee550fb27f6969f3219564c0acc7e8a83e4e3d1635be,-1,5,1,0.32187155,1533441024,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
73161408f366c9dd8fceee550fb27f6969f3219564c0acc7e8a83e4e3d1635be,-1,2,1,0.11004212,1533441024,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,98,1,0.11004212,1533436994,Regular,73161408f366c9dd8fceee550fb27f6969f3219564c0acc7e8a83e4e3d1635be
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,149,1,0.32187155,1533435020,Regular,73161408f366c9dd8fceee550fb27f6969f3219564c0acc7e8a83e4e3d1635be
b255440531bb863d04c54b1bcf612572754b98e3ecd5b3086cd0899a438acfea,-1,55,1,0.3470696,1533349406,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,70,1,0.3470696,1533348728,Regular,b255440531bb863d04c54b1bcf612572754b98e3ecd5b3086cd0899a438acfea
137c5a5a11a0117b0514c6ac11dbcecf89e4b1b399b9b92ec8119adcd6eb3475,-1,9,1,0.11872626,1533345423,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,81,1,0.11872626,1533344993,Regular,137c5a5a11a0117b0514c6ac11dbcecf89e4b1b399b9b92ec8119adcd6eb3475
93193528c596da0ef207aa5db9c22dff50737c25c93ffa08fc9d7afc478bb3d6,-1,1,1,0.11393755,1533279346,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,45,1,0.11393755,1533278580,Regular,93193528c596da0ef207aa5db9c22dff50737c25c93ffa08fc9d7afc478bb3d6
020768956e103b5ed933f82c1fc1318a9ef2ea5b1116d3f04942ce4a5349b646,-1,2,1,0.28797129,1533262220,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,111,1,0.28797129,1533262134,Regular,020768956e103b5ed933f82c1fc1318a9ef2ea5b1116d3f04942ce4a5349b646
0e9915f07210c85833e0cbe2f119f829c96e8c77c5d167570a3797b49dc1cf8a,-1,5,1,0.13865549,1533181358,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,49,1,0.13865549,1533180503,Regular,0e9915f07210c85833e0cbe2f119f829c96e8c77c5d167570a3797b49dc1cf8a
da49623fd8129cc0704dbee6c8f25893900cd67c16582bb60b34a6576ca378d6,-1,21,1,0.30810003,1533176323,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,72,1,0.30810003,1533175697,Regular,da49623fd8129cc0704dbee6c8f25893900cd67c16582bb60b34a6576ca378d6
07b333c68de1b19193696e09a6146fcf1fe42db8fb86df4ac7032d8d0affdd94,-1,11,1,0.37838142,1533093775,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
07b333c68de1b19193696e09a6146fcf1fe42db8fb86df4ac7032d8d0affdd94,-1,4,1,0.08410818,1533093775,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,27,1,0.08410818,1533093054,Regular,07b333c68de1b19193696e09a6146fcf1fe42db8fb86df4ac7032d8d0affdd94
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,29,1,0.37838142,1533089711,Regular,07b333c68de1b19193696e09a6146fcf1fe42db8fb86df4ac7032d8d0affdd94
09b7dd4f40b83d20fad83e39d4be835bc9843260f5227a1e9748de5df89ca1c6,-1,6,1,0.00168035,1533019472,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,93,1,0.00168035,1533018727,Regular,09b7dd4f40b83d20fad83e39d4be835bc9843260f5227a1e9748de5df89ca1c6
5be890a623277ac4dffcc60a7d38b5ee41ca8f61ee3baeb87270ec535d5a1725,-1,30,1,0.38416922,1533004114,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,115,1,0.38416922,1533002897,Regular,5be890a623277ac4dffcc60a7d38b5ee41ca8f61ee3baeb87270ec535d5a1725
bda648a40e3ecae37e2202818e6886ef5c2c90362cbdf563da68d9fdd6cc347d,-1,1,1,0.00269674,1532922328,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,12,1,0.00269674,1532918966,Regular,bda648a40e3ecae37e2202818e6886ef5c2c90362cbdf563da68d9fdd6cc347d
0c486a78de8a8aaa54fb648219b032f2f835253523155599b44edbe935f2c9d1,-1,1,1,0.34939533,1532918022,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,83,1,0.34939533,1532916622,Regular,0c486a78de8a8aaa54fb648219b032f2f835253523155599b44edbe935f2c9d1
e89df39bd2db7084b9037c48fde6b932cbd356114525b8616b970309bb7d6931,-1,36,1,0.11921882,1532832261,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
e89df39bd2db7084b9037c48fde6b932cbd356114525b8616b970309bb7d6931,-1,43,1,0.34478268,1532832261,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,150,1,0.34478268,1532830675,Regular,e89df39bd2db7084b9037c48fde6b932cbd356114525b8616b970309bb7d6931
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,10,1,0.11921882,1532829671,Regular,e89df39bd2db7084b9037c48fde6b932cbd356114525b8616b970309bb7d6931
f2185456ed889c9cb11595108a7b25246b76747c7280d81a9f8a00ee6b6d3d3c,-1,8,1,0.08858629,1532765741,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
f2185456ed889c9cb11595108a7b25246b76747c7280d81a9f8a00ee6b6d3d3c,-1,5,1,0.13408489,1532765741,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
f2185456ed889c9cb11595108a7b25246b76747c7280d81a9f8a00ee6b6d3d3c,-1,7,1,0.31958004,1532765741,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,55,1,0.13408489,1532765134,Regular,f2185456ed889c9cb11595108a7b25246b76747c7280d81a9f8a00ee6b6d3d3c
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,63,1,0.31958004,1532744042,Regular,f2185456ed889c9cb11595108a7b25246b76747c7280d81a9f8a00ee6b6d3d3c
7366818fbc3bce23b9a9bd115055f91482bb684be68d332f9929756adee9d230,-1,3,1,0.14480425,1532726916,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,86,1,0.14480425,1532663524,Regular,7366818fbc3bce23b9a9bd115055f91482bb684be68d332f9929756adee9d230
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,96,1,0.08858629,1532657468,Regular,f2185456ed889c9cb11595108a7b25246b76747c7280d81a9f8a00ee6b6d3d3c
4a6e821050d35861a142b1148a9bc35b14171100bc3d7b3a29d9cbbc074b6e78,-1,6,1,0.13409031,1532576856,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
4a6e821050d35861a142b1148a9bc35b14171100bc3d7b3a29d9cbbc074b6e78,-1,8,1,0.37740632,1532576856,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,117,1,0.37740632,1532575957,Regular,4a6e821050d35861a142b1148a9bc35b14171100bc3d7b3a29d9cbbc074b6e78
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,81,1,0.13409031,1532574247,Regular,4a6e821050d35861a142b1148a9bc35b14171100bc3d7b3a29d9cbbc074b6e78
dee37a88f6fb9cb114355086d2d55f901f1f3b2cc9bc1592741c7e2229a0fe42,-1,6,1,0.12272343,1532486741,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,71,1,0.12272343,1532486640,Regular,dee37a88f6fb9cb114355086d2d55f901f1f3b2cc9bc1592741c7e2229a0fe42
01fdf633bf7d6a7312262752697512caa9d6e37a51c27eb440c14c893d2eceb6,-1,0,1,0.34193544,1532485564,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,58,1,0.34193544,1532484972,Regular,01fdf633bf7d6a7312262752697512caa9d6e37a51c27eb440c14c893d2eceb6
c90e2202e5fbefddf746638106f240519e46ffdc141f8ea731d68639980ac370,-1,3,1,0.33922358,1532423290,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
ff40cfcbbf72dcd41eff095418a1be060cdcb3ad24e9b2bd414809fc601f8f71,-1,5,1,0.13764236,1532418818,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
dc62512a797e6b0c147e95cd1392a4da1612ef6d23c8a2a6e36f048dc70f990e,-1,60,1,0.37541531,1532399028,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,48,1,0.37541531,1532398479,Regular,dc62512a797e6b0c147e95cd1392a4da1612ef6d23c8a2a6e36f048dc70f990e
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,48,1,0.13764236,1532397786,Regular,ff40cfcbbf72dcd41eff095418a1be060cdcb3ad24e9b2bd414809fc601f8f71
0842a208f6a4abfb7c9cb0e38d08fd2dd62421fe32b72c7ad07de2cfb8409603,-1,5,1,0.13724488,1532331964,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,68,1,0.13724488,1532331832,Regular,0842a208f6a4abfb7c9cb0e38d08fd2dd62421fe32b72c7ad07de2cfb8409603
da1d6790b9470928ad63a24148149ea8ee2aabb6ed7de909707aba630ac1d67c,-1,5,1,0.12646814,1532315938,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,151,1,0.33922358,1532311870,Regular,c90e2202e5fbefddf746638106f240519e46ffdc141f8ea731d68639980ac370
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,35,1,0.12646814,1532231653,Regular,da1d6790b9470928ad63a24148149ea8ee2aabb6ed7de909707aba630ac1d67c
cf86f62bb71097db64093ac2b9c0c51e0c0e4884235ed2c0c763247b01cb2295,-1,1,1,0.36227799,1532225984,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,60,1,0.36227799,1532225460,Regular,cf86f62bb71097db64093ac2b9c0c51e0c0e4884235ed2c0c763247b01cb2295
e4a0165ae91855174b2291e701f65a22630afc01dea70f117836c1677d208e75,-1,0,1,0.13003646,1532147544,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,18,1,0.13003646,1532147288,Regular,e4a0165ae91855174b2291e701f65a22630afc01dea70f117836c1677d208e75
ceb38fbc64d0f201f34cedf830a8ed7f4c123d717344258d257f066e8e0914ea,-1,25,1,0.37352772,1532139655,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
