tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,67,1,0.01437374,1582599761,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,50,1,0.01460721,1582513597,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,32,1,0.01537775,1582428533,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,88,1,0.01629422,1582343355,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,14,1,0.0159778,1582256075,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,14,1,0.01560187,1582174055,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,68,1,0.01472472,1582093594,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,69,1,0.01518359,1581997094,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,71,1,0.02586985,1581909184,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,24,1,0.01265293,1580965770,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,89,1,0.01426792,1580874257,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,91,1,0.01449437,1580783176,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,9,1,0.0118072,1580700892,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,85,1,0.01293888,1580611801,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,2,1,0.01385833,1580525775,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,15,1,0.01419199,1580444086,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,42,1,0.01342273,1580357085,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,17,1,0.01161557,1580272429,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,77,1,0.0128981,1580179330,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,25,1,0.01383785,1580096026,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,58,1,0.01301525,1580009249,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,8,1,0.01306161,1579920491,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,75,1,0.01178483,1579837192,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,62,1,0.01373788,1579749129,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,15,1,0.0135461,1579660471,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,1,1,0.01357917,1579579458,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,20,1,0.01445832,1579485550,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,65,1,0.01404045,1579397725,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,93,1,0.01377865,1579311208,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,85,1,0.01341577,1579232256,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,70,1,0.0129456,1579139876,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,34,1,0.01143791,1579052758,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,23,1,0.01152625,1578969209,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,70,1,0.01273797,1578883027,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,44,1,0.01337268,1578798558,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,92,1,0.0127154,1578710373,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,80,1,0.01258549,1578629448,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,42,1,0.01285653,1578539181,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,68,1,0.01374853,1578451568,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,39,1,0.01308498,1578366898,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,96,1,0.01352052,1578274213,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,78,1,0.01370263,1578190892,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,80,1,0.01317106,1578105446,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,35,1,0.0130526,1578021120,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,90,1,0.01272158,1577930742,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,11,1,0.01406667,1577849078,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,40,1,0.01479612,1577763143,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,99,1,0.01446245,1577696337,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,86,1,0.01426191,1577591863,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,79,1,0.01462418,1577502867,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,80,1,0.01460911,1577413869,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,47,1,0.01500287,1577330439,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,60,1,0.01525586,1577241342,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,41,1,0.01758645,1577154861,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,68,1,0.01262214,1577068486,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,19,1,0.01315871,1576550189,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,42,1,0.01240212,1576475397,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,6,1,0.01320828,1576378946,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,54,1,0.01258835,1576297373,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,78,1,0.01212494,1576207637,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,44,1,0.01319234,1576118181,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,97,1,0.01238392,1576030894,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,54,1,0.01131243,1575944765,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,33,1,0.01215545,1575864677,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,82,1,0.01248536,1575773940,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,82,1,0.01105736,1575689984,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,1,1,0.01122597,1575598967,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,55,1,0.01415488,1575513514,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,27,1,0.01296627,1575430305,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,21,1,0.0129021,1575339986,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,35,1,0.01366956,1575252657,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,39,1,0.01282939,1575171856,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,33,1,0.01285003,1575087353,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,49,1,0.01256578,1574996254,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,99,1,0.01233509,1574907926,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,73,1,0.01219379,1574822874,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,81,1,0.01121044,1574740267,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,10,1,0.01200483,1574658549,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,75,1,0.01186278,1574566549,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,30,1,0.01206839,1574481118,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,38,1,0.01353328,1574389763,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,65,1,0.01304301,1574307222,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,11,1,0.01402395,1574218363,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,51,1,0.01437786,1574134549,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,87,1,0.01273017,1574047044,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,40,1,0.01374497,1573975067,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,27,1,0.01304073,1573873011,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,30,1,0.04116038,1573787036,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
215a06f10eeef971a1aab7ef930d7dda6904bf6008838aec66255ae5c6334a67,1,1,1,1.15560492,1573679766,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
