tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1,-1,20,1,1.66829304,1535440713,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1,-1,18,1,1.53368364,1535440713,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1,-1,12,1,1.59119075,1535440713,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,182,1,1.59119075,1535424733,Regular,50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,277,1,1.63132698,1535338209,Regular,50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,276,1,1.53368364,1535251952,Regular,50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,468,1,1.50764936,1535165799,Regular,c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,458,1,1.67966905,1535079015,Regular,3cc465736047fc3df1d99cf5f7ac7b24501f7376513735c629a82718a97ba0c8
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,155,1,1.74051581,1534992610,Regular,50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,512,1,1.66387219,1534906540,Regular,50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,542,1,1.66829304,1534819813,Regular,50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1
0ee07e9de67cf8333c457502db7fa9351deed2c0d553e70579062812fb359dab,-1,2,1,1.79897885,1534757367,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,477,1,1.66211327,1534733524,Regular,50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,274,1,1.79897885,1534647009,Regular,0ee07e9de67cf8333c457502db7fa9351deed2c0d553e70579062812fb359dab
b7fca787d099e35b544b075a1023ea0673f66b9dddad85ab8ab44690f3f74222,-1,3,1,1.89244228,1534579626,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
b7fca787d099e35b544b075a1023ea0673f66b9dddad85ab8ab44690f3f74222,-1,2,1,2.05018203,1534579626,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,339,1,2.05018203,1534560709,Regular,b7fca787d099e35b544b075a1023ea0673f66b9dddad85ab8ab44690f3f74222
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,286,1,1.89244228,1534474478,Regular,b7fca787d099e35b544b075a1023ea0673f66b9dddad85ab8ab44690f3f74222
4a1bd7e1e8adbadaeb249c163f20cd4c6515c9738ef51d5f5bdcdef5b232033e,-1,6,1,2.08120027,1534407084,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
4a1bd7e1e8adbadaeb249c163f20cd4c6515c9738ef51d5f5bdcdef5b232033e,-1,8,1,1.94829155,1534407084,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
4a1bd7e1e8adbadaeb249c163f20cd4c6515c9738ef51d5f5bdcdef5b232033e,-1,5,1,1.72825292,1534407084,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
4a1bd7e1e8adbadaeb249c163f20cd4c6515c9738ef51d5f5bdcdef5b232033e,-1,2,1,1.85866368,1534407084,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,254,1,1.85866368,1534389246,Regular,4a1bd7e1e8adbadaeb249c163f20cd4c6515c9738ef51d5f5bdcdef5b232033e
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,177,1,1.98354801,1534309788,Regular,50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,207,1,2.08120027,1534212947,Regular,4a1bd7e1e8adbadaeb249c163f20cd4c6515c9738ef51d5f5bdcdef5b232033e
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,365,1,1.94829155,1534126539,Regular,4a1bd7e1e8adbadaeb249c163f20cd4c6515c9738ef51d5f5bdcdef5b232033e
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,3,1,1.72825292,1534040407,Regular,4a1bd7e1e8adbadaeb249c163f20cd4c6515c9738ef51d5f5bdcdef5b232033e
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,439,1,1.87237293,1533953711,Regular,3cc465736047fc3df1d99cf5f7ac7b24501f7376513735c629a82718a97ba0c8
85ebb8868862ae6969dcf59d11a13006b138d44f4f05a9fede2694b2af73688e,-1,1,1,1.99549507,1533889167,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,355,1,1.99549507,1533867417,Regular,85ebb8868862ae6969dcf59d11a13006b138d44f4f05a9fede2694b2af73688e
f9d82385551c37a9a078f85ef9a5505624ed41f6efe3d2e8a8ef2abcff0e663c,-1,0,1,2.02906367,1533809543,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
f9d82385551c37a9a078f85ef9a5505624ed41f6efe3d2e8a8ef2abcff0e663c,-1,2,1,1.84586539,1533809543,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,574,1,1.84586539,1533780973,Regular,f9d82385551c37a9a078f85ef9a5505624ed41f6efe3d2e8a8ef2abcff0e663c
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,341,1,2.02906367,1533694525,Regular,f9d82385551c37a9a078f85ef9a5505624ed41f6efe3d2e8a8ef2abcff0e663c
e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083,-1,7,1,2.08021586,1533623274,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083,-1,0,1,1.91317116,1533623274,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083,-1,17,1,2.09199532,1533623274,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083,-1,15,1,2.27722251,1533623274,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083,-1,14,1,2.16242952,1533623274,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083,-1,12,1,1.83820763,1533623274,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083,-1,3,1,1.86108033,1533623274,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,363,1,1.86108033,1533608203,Regular,e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,545,1,1.83820763,1533521782,Regular,e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,300,1,1.91317116,1533435680,Regular,e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,200,1,2.08021586,1533349292,Regular,e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083
cf5c4ea5014b2e4acbd62ac724470dda95103133593a68d8d6ab8cce8c616474,-1,0,1,2.2360706,1533263036,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,345,1,2.16242952,1533262847,Regular,e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,531,1,2.2360706,1533176211,Regular,cf5c4ea5014b2e4acbd62ac724470dda95103133593a68d8d6ab8cce8c616474
1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa,-1,11,1,2.23482374,1533129845,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa,-1,5,1,2.4037804,1533129845,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa,-1,7,1,2.41843802,1533129845,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa,-1,15,1,2.07141923,1533129845,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,482,1,2.4037804,1533089711,Regular,1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,509,1,2.27722251,1533003421,Regular,e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,211,1,2.09199532,1532917163,Regular,e6481947c4bf69360585dd20bf2f193428496b61136ae378b1f3279fb083b083
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,491,1,2.07141923,1532830675,Regular,1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa
396bb1a0729e73414233bfa16bc6b4c55a6dfbe9db179878b6c41f4eef99bd66,-1,1,1,2.25614426,1532764813,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
396bb1a0729e73414233bfa16bc6b4c55a6dfbe9db179878b6c41f4eef99bd66,-1,2,1,2.26728264,1532764813,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,90,1,2.25614426,1532745008,Regular,396bb1a0729e73414233bfa16bc6b4c55a6dfbe9db179878b6c41f4eef99bd66
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,408,1,2.41843802,1532658107,Regular,1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,514,1,2.26728264,1532571689,Regular,396bb1a0729e73414233bfa16bc6b4c55a6dfbe9db179878b6c41f4eef99bd66
7fcc2bd18d20b1c8c13ab20fdf19e3d416dc16c655a2a0a039d39a28b5d57ba5,-1,0,1,2.34609136,1532569871,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
7fcc2bd18d20b1c8c13ab20fdf19e3d416dc16c655a2a0a039d39a28b5d57ba5,-1,1,1,2.05428224,1532569871,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,270,1,2.05428224,1532484972,Regular,7fcc2bd18d20b1c8c13ab20fdf19e3d416dc16c655a2a0a039d39a28b5d57ba5
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,349,1,2.34609136,1532398754,Regular,7fcc2bd18d20b1c8c13ab20fdf19e3d416dc16c655a2a0a039d39a28b5d57ba5
32e667892d63711f0d84c358ae5329b237eadd63995eeeba00f5bcb2e1b2b640,-1,4,1,2.17370736,1532337219,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
32e667892d63711f0d84c358ae5329b237eadd63995eeeba00f5bcb2e1b2b640,-1,6,1,2.38579632,1532337219,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
32e667892d63711f0d84c358ae5329b237eadd63995eeeba00f5bcb2e1b2b640,-1,5,1,2.36103234,1532337219,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,489,1,2.38579632,1532312111,Regular,32e667892d63711f0d84c358ae5329b237eadd63995eeeba00f5bcb2e1b2b640
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,41,1,2.17370736,1532225984,Regular,32e667892d63711f0d84c358ae5329b237eadd63995eeeba00f5bcb2e1b2b640
94e55d369bf0edf45485df92fcedd7e38b5dff9d59fb554e6199b09b48d39993,-1,2,1,2.27257997,1532173138,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,489,1,2.27257997,1532139393,Regular,94e55d369bf0edf45485df92fcedd7e38b5dff9d59fb554e6199b09b48d39993
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,498,1,2.36103234,1532052930,Regular,32e667892d63711f0d84c358ae5329b237eadd63995eeeba00f5bcb2e1b2b640
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,64,1,2.23482374,1531966552,Regular,1853e2dde3c81a8055f7de55e300a68421f26d3f7effdfa24b73955854339afa
5d609b4eea25c79f7bf2faf4918aaf138bc15fcf0d0be70b41652f21346be0e0,-1,3,1,2.45317841,1531966369,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,557,1,2.45317841,1531880548,Regular,5d609b4eea25c79f7bf2faf4918aaf138bc15fcf0d0be70b41652f21346be0e0
b097dc6299df40775a6164338f0d65c0a29b035bc8987c52cbb85869c12e7ef2,-1,4,1,2.32720724,1531837730,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
b097dc6299df40775a6164338f0d65c0a29b035bc8987c52cbb85869c12e7ef2,-1,2,1,2.23550153,1531837730,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,208,1,2.32720724,1531793756,Regular,b097dc6299df40775a6164338f0d65c0a29b035bc8987c52cbb85869c12e7ef2
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,162,1,2.23550153,1531707325,Regular,b097dc6299df40775a6164338f0d65c0a29b035bc8987c52cbb85869c12e7ef2
b0dcefd84a00ddcc31b6cae55df21584b30e020a77c9c901ae39ba6f1db80b0b,-1,5,1,2.56708012,1531705925,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
b0dcefd84a00ddcc31b6cae55df21584b30e020a77c9c901ae39ba6f1db80b0b,-1,9,1,3.66756417,1531705925,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
b0dcefd84a00ddcc31b6cae55df21584b30e020a77c9c901ae39ba6f1db80b0b,-1,0,1,2.67939566,1531705925,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
b0dcefd84a00ddcc31b6cae55df21584b30e020a77c9c901ae39ba6f1db80b0b,-1,3,1,2.46497669,1531705925,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
b0dcefd84a00ddcc31b6cae55df21584b30e020a77c9c901ae39ba6f1db80b0b,-1,6,1,2.61504003,1531705925,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,369,1,2.46497669,1531622459,Regular,b0dcefd84a00ddcc31b6cae55df21584b30e020a77c9c901ae39ba6f1db80b0b
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,622,1,2.61504003,1531534516,Regular,b0dcefd84a00ddcc31b6cae55df21584b30e020a77c9c901ae39ba6f1db80b0b
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,389,1,2.67939566,1531448685,Regular,b0dcefd84a00ddcc31b6cae55df21584b30e020a77c9c901ae39ba6f1db80b0b
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,193,1,2.56708012,1531361858,Regular,b0dcefd84a00ddcc31b6cae55df21584b30e020a77c9c901ae39ba6f1db80b0b
097b2b290b80270c5586929d3be00afe83f5bfe18aacc8acc9a41ecae02c7682,-1,2,1,2.65977848,1531318999,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,0,1,2.65977848,1531275660,Regular,097b2b290b80270c5586929d3be00afe83f5bfe18aacc8acc9a41ecae02c7682
823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8,-1,1,1,2.68993131,1531236439,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8,-1,3,1,2.90853592,1531236439,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8,-1,6,1,2.75131245,1531236439,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8,-1,8,1,2.61096558,1531236439,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8,-1,10,1,2.68226749,1531236439,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8,-1,11,1,2.65165578,1531236439,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8,-1,13,1,2.93745833,1531236439,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,177,1,2.75131245,1531189396,Regular,823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,438,1,2.61096558,1531103065,Regular,823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,479,1,2.68993131,1531016368,Regular,823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,512,1,2.68226749,1530930041,Regular,823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,119,1,2.65165578,1530856082,Regular,823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,223,1,2.90853592,1530756954,Regular,823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,278,1,2.93745833,1530670592,Regular,823e8c400df58b791bd859516b2519ff06851ef062b6e7d8cc6976811c3420d8
032aa37cc73ccff46a642716d6fcc1531f93e42532165121463f5dbd2c24962a,-1,2,1,3.05820226,1530669203,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
032aa37cc73ccff46a642716d6fcc1531f93e42532165121463f5dbd2c24962a,-1,4,1,2.28288109,1530669203,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
b11e63698962f3613275f05272614d226d14ef2b9a82775446173f66d321d43b,-1,4,1,2.92983122,1530635790,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
b11e63698962f3613275f05272614d226d14ef2b9a82775446173f66d321d43b,-1,0,1,2.67834896,1530635790,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,179,1,3.05820226,1530584180,Regular,032aa37cc73ccff46a642716d6fcc1531f93e42532165121463f5dbd2c24962a
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,80,1,2.92983122,1530497708,Regular,b11e63698962f3613275f05272614d226d14ef2b9a82775446173f66d321d43b
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,58,1,2.67834896,1530411455,Regular,b11e63698962f3613275f05272614d226d14ef2b9a82775446173f66d321d43b
1b09e8d966fa46143387c8fec8895ea3f050f4e70d46d70a2a799b0efcd1d83a,-1,3,1,2.95358152,1530340259,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
1b09e8d966fa46143387c8fec8895ea3f050f4e70d46d70a2a799b0efcd1d83a,-1,0,1,2.87896426,1530340259,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
1b09e8d966fa46143387c8fec8895ea3f050f4e70d46d70a2a799b0efcd1d83a,-1,4,1,3.32062002,1530340259,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,468,1,2.95358152,1530325304,Regular,1b09e8d966fa46143387c8fec8895ea3f050f4e70d46d70a2a799b0efcd1d83a
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,331,1,2.87896426,1530238961,Regular,1b09e8d966fa46143387c8fec8895ea3f050f4e70d46d70a2a799b0efcd1d83a
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,275,1,3.32062002,1530152134,Regular,1b09e8d966fa46143387c8fec8895ea3f050f4e70d46d70a2a799b0efcd1d83a
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,246,1,3.66756417,1530066006,Regular,b0dcefd84a00ddcc31b6cae55df21584b30e020a77c9c901ae39ba6f1db80b0b
29b6265d1df02848d203ab07d972cb9cb4b52d342900220c140edd89603c9b56,-1,1,1,4.00415221,1530062539,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
29b6265d1df02848d203ab07d972cb9cb4b52d342900220c140edd89603c9b56,-1,0,1,1.77804534,1530062539,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,508,1,2.28288109,1529985106,Regular,032aa37cc73ccff46a642716d6fcc1531f93e42532165121463f5dbd2c24962a
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,248,1,1.77804534,1529374776,Regular,29b6265d1df02848d203ab07d972cb9cb4b52d342900220c140edd89603c9b56
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,816,1,4.00415221,1529288263,Regular,29b6265d1df02848d203ab07d972cb9cb4b52d342900220c140edd89603c9b56
3a173b23c221bde47003b67edad4d30151ec6c5e04ef36bf3be2ef3c143aa0f6,-1,1,1,4.4749924,1529253183,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
3a173b23c221bde47003b67edad4d30151ec6c5e04ef36bf3be2ef3c143aa0f6,-1,0,1,4.3155918,1529253183,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
3a173b23c221bde47003b67edad4d30151ec6c5e04ef36bf3be2ef3c143aa0f6,-1,2,1,4.25414603,1529253183,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,809,1,4.4749924,1529201765,Regular,3a173b23c221bde47003b67edad4d30151ec6c5e04ef36bf3be2ef3c143aa0f6
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,876,1,4.3155918,1529115308,Regular,3a173b23c221bde47003b67edad4d30151ec6c5e04ef36bf3be2ef3c143aa0f6
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,29,1,4.25414603,1529029078,Regular,3a173b23c221bde47003b67edad4d30151ec6c5e04ef36bf3be2ef3c143aa0f6
