tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e50ca49bb59611c9efaf8121e9e1559dc879e51519cb144afeee2c4e30d71aec,1,21,1,0.15890818,1526261773,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
d1a2bf9a45cfd50d675ef0e2e2a355331edd5d5732b437df9fab1aaa7e4a2af9,1,5,1,0.11051623,1526259476,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,54,1,0.10992537,1526258045,Regular,ed8835a83262f50181c808aeebc8f99f20e6433676cc41c9f479485a5246f2e4
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,34,1,0.12136393,1526258045,Regular,3e4b6daabb7272063e06fb17ade5ba824af28da41c8bc41f15f00c08231f90d4
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,2,1,0.11642752,1526258045,Regular,11af21430892cd3bdb7b98ce6f8e9170800466b2c6f2afb3a215b9d848417c25
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,89,1,0.16990711,1526258045,Regular,62b491bb885682d968d5ebf431774fcf75a0e258c2dc9de90957319a2ffc02ed
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,93,1,0.14585954,1526258045,Regular,1d8fe9f066b698e41eeb3c0feff67b6eee49edb62811568916e7391ae5bb38ed
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,98,1,0.10915854,1526258045,Regular,ed9bb0b9d4f8ea29c6fab043ce025857fec892ad9e95e51658aca521fdaa3fed
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,111,1,0.10912604,1526258045,Regular,789df7eed45198b5c4e85b506b2d71cc46764eff3aaef28851f7fb273d5ba5ed
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,67,1,0.15268836,1526258045,Regular,008d32c47eb0b12ee950a9ae2b247fefae3d230bf40a580921eeb076617363ec
11af21430892cd3bdb7b98ce6f8e9170800466b2c6f2afb3a215b9d848417c25,1,12,1,0.11642752,1526257637,Regular,e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41
8c0947c75b2c375f7c9bc286b2e05e57fb641fb24aa1df0aa94fb1acc967f225,-1,7,1,0.11581516,1526257560,Regular,f38f1864a85acbffd174d3415295cf925436dba648848046be73ba744d1db781
f38f1864a85acbffd174d3415295cf925436dba648848046be73ba744d1db781,1,12,1,0.11581516,1526257241,Regular,8c0947c75b2c375f7c9bc286b2e05e57fb641fb24aa1df0aa94fb1acc967f225
ed8835a83262f50181c808aeebc8f99f20e6433676cc41c9f479485a5246f2e4,1,5,1,0.10992537,1526254086,Regular,e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41
438b8a348d5a65864dce43bbe034a552c4c0d1d83250f4c938d9b35eb9eec073,-1,12,1,0.1218696,1526253140,Regular,6d9913169393ffef99df67aba6736d34c87e73d96fc41081b45a79e876b8b457
6d9913169393ffef99df67aba6736d34c87e73d96fc41081b45a79e876b8b457,1,9,1,0.1218696,1526251620,Regular,438b8a348d5a65864dce43bbe034a552c4c0d1d83250f4c938d9b35eb9eec073
3e4b6daabb7272063e06fb17ade5ba824af28da41c8bc41f15f00c08231f90d4,1,12,1,0.12136393,1526245604,Regular,e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41
8cc4865f047e938f7c6a0bd454f0b7c910863133fbab6b092218ead2f62744f2,-1,6,1,0.11650809,1526242400,Regular,f72abf7fa26d76af1a71d076acfb628daa3d8bd60e65f7dc04c5a54224064c23
f72abf7fa26d76af1a71d076acfb628daa3d8bd60e65f7dc04c5a54224064c23,1,28,1,0.11650809,1526241454,Regular,8cc4865f047e938f7c6a0bd454f0b7c910863133fbab6b092218ead2f62744f2
9934adc36630b2304297e1b216311b17738ccff5eabc9cbc9a3c5698445f6d71,-1,38,1,0.10962361,1526240846,Regular,835fdf859af487c23d7737a1f7143c116521f9725f6fbb55966f8ea549433aec
9934adc36630b2304297e1b216311b17738ccff5eabc9cbc9a3c5698445f6d71,-1,46,1,0.10962489,1526240846,Regular,36312c146182dd5c6ebbd4795cb868d034952a9243d9d9c230c4033546f259ec
9934adc36630b2304297e1b216311b17738ccff5eabc9cbc9a3c5698445f6d71,-1,14,1,0.127502,1526240846,Regular,b28a9fe5872cfbeeadd353c3256d93868ac67387ac2fd9d12a3a9c8c57def2eb
9934adc36630b2304297e1b216311b17738ccff5eabc9cbc9a3c5698445f6d71,-1,39,1,0.12533309,1526240846,Regular,8b69dbb713fc3df7522be59f9da94f67ae5811369207de4bcee45dab09b93dec
c6f08e965c220bbc7d05c6ed8617dd0fa250bdb2aa945ae3990867cf55bb8b79,-1,0,1,0.11197987,1526240047,Regular,8c9056b1ecee4367862e26bb6fd5a1426c0a09052f27b65b342ecfe286324b30
8c9056b1ecee4367862e26bb6fd5a1426c0a09052f27b65b342ecfe286324b30,1,2,1,0.11197987,1526238864,Regular,c6f08e965c220bbc7d05c6ed8617dd0fa250bdb2aa945ae3990867cf55bb8b79
3b55b18ab9d95977ec584e5512e7a83301dd774fe015079b66f1005358d49bd1,-1,4,1,0.15813748,1526238512,Regular,88d762d49c493649823b853e73ee01e13a82eea75e515c15da651f2d81b0a115
88d762d49c493649823b853e73ee01e13a82eea75e515c15da651f2d81b0a115,1,17,1,0.15813748,1526237748,Regular,3b55b18ab9d95977ec584e5512e7a83301dd774fe015079b66f1005358d49bd1
473377dee98ac2cc68f66f14211e736a0eff0fe5c4c013407bf527880855a988,-1,24,1,0.12100896,1526237553,Regular,05f6f96cbebf36ad251bc5fdbc994fc2c12e381bd2fe229c142ae8cabfbb38c8
7c73ac7bc873e2dac3a7d7fe45e6b6b90942de36f1ea1e29b13d19d4f98e748e,-1,4,1,0.15835678,1526237470,Regular,3b18f5f398aed76f845e38a7496b3fc926d6c72cc65e49da6b079a4cfee3802e
05f6f96cbebf36ad251bc5fdbc994fc2c12e381bd2fe229c142ae8cabfbb38c8,1,14,1,0.12100896,1526236959,Regular,473377dee98ac2cc68f66f14211e736a0eff0fe5c4c013407bf527880855a988
3b18f5f398aed76f845e38a7496b3fc926d6c72cc65e49da6b079a4cfee3802e,1,20,1,0.15835678,1526234499,Regular,7c73ac7bc873e2dac3a7d7fe45e6b6b90942de36f1ea1e29b13d19d4f98e748e
0c92c03c6fa608dd9a20d36bf525df76770240f79807e2b1d45a8cb2e4c65a38,-1,65,1,0.1305537,1526232212,Regular,e212b532b1537154cc7d3838898ef985682630a333037900370db610676074eb
0c92c03c6fa608dd9a20d36bf525df76770240f79807e2b1d45a8cb2e4c65a38,-1,16,1,0.10976082,1526232212,Regular,a60723ad76de76e9e903c2890124a061d78748ba2a9b5b3b56dca8f8d2f42bb0
0c92c03c6fa608dd9a20d36bf525df76770240f79807e2b1d45a8cb2e4c65a38,-1,29,1,0.13908055,1526232212,Regular,d185290df0bd17ba4f13445c8a77c165c1b989d8f4c834c7048e74f3557f11eb
0c92c03c6fa608dd9a20d36bf525df76770240f79807e2b1d45a8cb2e4c65a38,-1,52,1,0.11359851,1526232212,Regular,9d1360d37fb62fda8d012a4ef1942fd3d8ea5921458af2dd1ccefc13f1676aeb
a60723ad76de76e9e903c2890124a061d78748ba2a9b5b3b56dca8f8d2f42bb0,1,7,1,0.10976082,1526231378,Regular,0c92c03c6fa608dd9a20d36bf525df76770240f79807e2b1d45a8cb2e4c65a38
ff66e4251ac26b93ae332ac17d46595d4566330a80e327a07434a8972f440ab5,-1,1,1,0.16412771,1526229766,Regular,248b921300ca2d6fca0ee3e5c363599bc494a27ae37c87432b4c4d4012dae7ea
821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c,-1,44,1,0.12111276,1526229489,Regular,ea40db0bb32b8d30f490dd892bc136e546cca70f6100da5f4bce17bb75a918db
821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c,-1,8,1,0.10270988,1526229489,Regular,2eb478176bd8a55cf9c4ef60f43c622b69127969ca44dd5e701cac1861222eb5
821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c,-1,65,1,0.11850069,1526229489,Regular,fb1533eb0d578f5960425fa6cb477f9811cb1fa58a95daf1af5dcf3656217ce7
2eb478176bd8a55cf9c4ef60f43c622b69127969ca44dd5e701cac1861222eb5,1,3,1,0.10270988,1526228861,Regular,821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c
9d1360d37fb62fda8d012a4ef1942fd3d8ea5921458af2dd1ccefc13f1676aeb,1,8,1,0.11359851,1526224578,Regular,0c92c03c6fa608dd9a20d36bf525df76770240f79807e2b1d45a8cb2e4c65a38
1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5,-1,46,1,0.11970498,1526222000,Regular,5e97cff5abd4d496de461913b512d47eac31defe27864c29dabf2a2dcfff72be
1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5,-1,10,1,0.1137953,1526222000,Regular,eea84e4b22ea37575fa1d7d413f86d51ad713c3111a7b9f8314429c040a97598
0c67993774d19f36f373139a400584fe780f1b4cbdb2d0acc824c88c3bddef4f,-1,4,1,0.11357431,1526221205,Regular,e8acfcdf0755dc93af58467abc2a08a7f1b7a3b35f132dc924218df19e09cc2a
eea84e4b22ea37575fa1d7d413f86d51ad713c3111a7b9f8314429c040a97598,1,26,1,0.1137953,1526219495,Regular,1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5
e8acfcdf0755dc93af58467abc2a08a7f1b7a3b35f132dc924218df19e09cc2a,1,0,1,0.11357431,1526218227,Regular,0c67993774d19f36f373139a400584fe780f1b4cbdb2d0acc824c88c3bddef4f
237a3169702d7e3942089b716b66f9f4b5e1a7af74500031b3aaf0ebf2aa5c22,-1,15,1,0.18673704,1526217741,Regular,991cc8f474e5738eb7f6a80ce027ccfd83ff9112e82cc9068b41379f9705bd5f
6c182bc56922a362c308cae9697d2e09902d7d70840afde2fda55ebc1207a77f,-1,2,1,0.14597009,1526216861,Regular,a55aa9b2813515d7fde978f9c2cf2ca7bc5af48451334683cb2b3b06d4804352
5e97cff5abd4d496de461913b512d47eac31defe27864c29dabf2a2dcfff72be,1,7,1,0.11970498,1526216057,Regular,1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5
043eea913b7ad12c0162d16da9b76612c202071f7ba4d6c5b2d9882fe58b1695,-1,17,1,0.12056627,1526214193,Regular,1a2c588437149794067dd45922d4c0022546aec28c90da4b3101e0f434fc3051
a55aa9b2813515d7fde978f9c2cf2ca7bc5af48451334683cb2b3b06d4804352,1,11,1,0.14597009,1526214193,Regular,6c182bc56922a362c308cae9697d2e09902d7d70840afde2fda55ebc1207a77f
1eb048006b4e8b5499284b2f2446ac6dbebed8791b04790080fb9ca6719f9af9,1,0,1,0.11095767,1526211902,Regular,50c122e5773d6dd58a75bcdfb56336bf5685a6c3543f086a284767a5e6076b8b
991cc8f474e5738eb7f6a80ce027ccfd83ff9112e82cc9068b41379f9705bd5f,1,29,1,0.18673704,1526209476,Regular,237a3169702d7e3942089b716b66f9f4b5e1a7af74500031b3aaf0ebf2aa5c22
bb5a328d06bd2e549d21c6dcfdb254bea4df3b77eaffc9f1b1c50af54b384bf6,1,16,1,0.1140131,1526208862,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
1a2c588437149794067dd45922d4c0022546aec28c90da4b3101e0f434fc3051,1,12,1,0.12056627,1526206066,Regular,043eea913b7ad12c0162d16da9b76612c202071f7ba4d6c5b2d9882fe58b1695
ea40db0bb32b8d30f490dd892bc136e546cca70f6100da5f4bce17bb75a918db,1,18,1,0.12111276,1526203176,Regular,821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c
0262f8e38983cb49160a91b2d7b77fe1b77db9e49308b9f5b7302a4abcb293ec,-1,2,1,0.11866877,1526202540,Regular,37e5a76647478011a8a69c4c600f5dec26f4d4ab92c74da6407446e99220a00d
40d91f57e2deef6eb41b1d91bff3e62e8715cf0fd171d0a6d70c7bd436bc7d69,-1,3,1,0.11496053,1526202540,Regular,2dfaa74cb438158c0b20345ce74615bde60acf66f7929d2819b32a519985f07b
37e5a76647478011a8a69c4c600f5dec26f4d4ab92c74da6407446e99220a00d,1,11,1,0.11866877,1526200183,Regular,0262f8e38983cb49160a91b2d7b77fe1b77db9e49308b9f5b7302a4abcb293ec
2dfaa74cb438158c0b20345ce74615bde60acf66f7929d2819b32a519985f07b,1,7,1,0.11496053,1526198867,Regular,40d91f57e2deef6eb41b1d91bff3e62e8715cf0fd171d0a6d70c7bd436bc7d69
fb1533eb0d578f5960425fa6cb477f9811cb1fa58a95daf1af5dcf3656217ce7,1,13,1,0.11850069,1526197740,Regular,821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c
3e083c31f6b5ee323412ec1ccb1c3e5eadaee315a9fe81554527bc4df61ce866,-1,9,1,0.11327405,1526194695,Regular,a0f8e3abdc497bb885405bf373badb526767f28c55c695f6ece70285ac91a7ea
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,154,1,0.11536416,1526194695,Regular,4f24ceb23fe34080bb621355fd71bacedb618fb12be717fd62137c7e964695df
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,150,1,0.11540048,1526194695,Regular,c6e3adee7ffd718e9b6aac486966fb88903b6cda0f81361a9201729195d495dc
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,133,1,0.15068263,1526194695,Regular,0ee4b9a417826ace9a8eceb7abf161bf64a67c042f34bf74091276fac257cbc9
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,116,1,0.15264433,1526194695,Regular,bea4d68d1fd8f498e469d9561bd6b412823083cc6c7149c952d47c9c78f797b0
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,59,1,0.1163506,1526194695,Regular,8b7d974c248590157620913777913213790dd040a310e3e1f839214174429b6b
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,213,1,0.11337361,1526194695,Regular,8d50556afc2aac2110f0283ca0873d7e272f7c3c3c788586458e8c01955c33ea
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,66,1,0.11107,1526194695,Regular,f7819698f4f015d628b50cdcdc12d59fc10114eff35d44948c25d2e0d618707d
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,228,1,0.11548035,1526194695,Regular,6b16c8f24831b4b53dccaff829190efaf33d6bec034cc16a25e07def356057ea
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,235,1,0.12432189,1526194695,Regular,f1905f829aeadadf32471b1da78b520eeee9a2d5118c9bff00fee2ba636471ea
bea4d68d1fd8f498e469d9561bd6b412823083cc6c7149c952d47c9c78f797b0,1,18,1,0.15264433,1526191831,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
f7819698f4f015d628b50cdcdc12d59fc10114eff35d44948c25d2e0d618707d,1,5,1,0.11107,1526189692,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29,-1,16,1,0.11399146,1526188608,Regular,d270321228132303c51f884d247549ae2cca235f07399bb71df5c4bec9e59140
c6e3adee7ffd718e9b6aac486966fb88903b6cda0f81361a9201729195d495dc,1,5,1,0.11540048,1526187818,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f,-1,72,1,0.1145245,1526187373,Regular,58c7a5e24b8fe9c7cbd4d33375881c1924a8550de18fafeced1fbad46af46228
58c7a5e24b8fe9c7cbd4d33375881c1924a8550de18fafeced1fbad46af46228,1,0,1,0.1145245,1526183068,Regular,a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f
d270321228132303c51f884d247549ae2cca235f07399bb71df5c4bec9e59140,1,8,1,0.11399146,1526181976,Regular,350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29
0ee4b9a417826ace9a8eceb7abf161bf64a67c042f34bf74091276fac257cbc9,1,20,1,0.15068263,1526178039,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
8b7d974c248590157620913777913213790dd040a310e3e1f839214174429b6b,1,14,1,0.1163506,1526175292,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,81,1,0.11936437,1526173255,Regular,173fdcc29c09e05c03a2cff349f4b9f68db2b24cc1c4f7e3602e8fb8bf925dca
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,61,1,0.11946231,1526173255,Regular,c61726c9f717649731e5847857275275d80b90a1a127ca2050360ee607d412ba
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,52,1,0.1184373,1526173255,Regular,d8d4c7bbc3898b49123c3cb21c78f42a7c54db7152ef2271628d46fb64e26bb6
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,44,1,0.11956535,1526173255,Regular,46b7c75aff480925135116a41a10174940da71530fb48407b882d47c906159ab
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,42,1,0.15674167,1526173255,Regular,3ab409872e9ec453b9094b59257126d706d714699393e9bea9af556bea378da5
d8d4c7bbc3898b49123c3cb21c78f42a7c54db7152ef2271628d46fb64e26bb6,1,5,1,0.1184373,1526172605,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
cd9dffd48d2c3ef3234927784de567922b3cf01e90571ce34f4082b622fa42f2,1,20,1,0.1190029,1526171140,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
173fdcc29c09e05c03a2cff349f4b9f68db2b24cc1c4f7e3602e8fb8bf925dca,1,8,1,0.11936437,1526166790,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
29b715020a3975871207a0915f939ed1c76ac0dcf2c4af2232708397fd5a89ea,-1,25,1,0.11665706,1526165680,Regular,fceb689961bd58cae2f3bd036d1c7fb1ed53d6378d1eb91b2803efbcbe679a79
29b715020a3975871207a0915f939ed1c76ac0dcf2c4af2232708397fd5a89ea,-1,0,1,0.15226175,1526165680,Regular,be55989e54ce86f60c62ad48877d55c0769e37f495fc27a90be13869f773a30e
3ab409872e9ec453b9094b59257126d706d714699393e9bea9af556bea378da5,1,21,1,0.15674167,1526164663,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
fceb689961bd58cae2f3bd036d1c7fb1ed53d6378d1eb91b2803efbcbe679a79,1,6,1,0.11665706,1526163200,Regular,29b715020a3975871207a0915f939ed1c76ac0dcf2c4af2232708397fd5a89ea
c61726c9f717649731e5847857275275d80b90a1a127ca2050360ee607d412ba,1,8,1,0.11946231,1526162365,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
be55989e54ce86f60c62ad48877d55c0769e37f495fc27a90be13869f773a30e,1,2,1,0.15226175,1526160340,Regular,29b715020a3975871207a0915f939ed1c76ac0dcf2c4af2232708397fd5a89ea
47c1b0f4723f3f770a0ab9dfd2fca9331a9d3c7bbfc3f3ebcc69d80c27dde11e,-1,2,1,0.15415282,1526158447,Regular,261f694f97b8d6f6390ee81642e19d7b47db2931c6f57089e9c5129f6d3e1606
261f694f97b8d6f6390ee81642e19d7b47db2931c6f57089e9c5129f6d3e1606,1,19,1,0.15415282,1526157664,Regular,47c1b0f4723f3f770a0ab9dfd2fca9331a9d3c7bbfc3f3ebcc69d80c27dde11e
af73e245f8e7319c031fbc87ae375b1772c25f0dc2a6e6a972ce62ada3c1bd6c,-1,0,1,0.1168229,1526156159,Regular,4da9bd01810fe44b64fc064ec5be21b96acb1da4462eb688938637f969fb4d32
a0f8e3abdc497bb885405bf373badb526767f28c55c695f6ece70285ac91a7ea,1,11,1,0.11327405,1526155244,Regular,3e083c31f6b5ee323412ec1ccb1c3e5eadaee315a9fe81554527bc4df61ce866
e305161d9d64a97cc330d6462eeac46f9c5af64e043a4f3e4ba87eeaf9ee91f0,1,6,1,0.11689477,1526154555,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
4da9bd01810fe44b64fc064ec5be21b96acb1da4462eb688938637f969fb4d32,1,1,1,0.1168229,1526151337,Regular,af73e245f8e7319c031fbc87ae375b1772c25f0dc2a6e6a972ce62ada3c1bd6c
6eb66ca10561543f868da81d8eb808f05b6ea3db622a4dc9a3cc4a28f518a1ee,-1,14,1,0.15971948,1526150277,Regular,c714977e09a7e3ad8f8c37c6cb13c068766b840981d08d9fe3fb80819bbc9113
6eb66ca10561543f868da81d8eb808f05b6ea3db622a4dc9a3cc4a28f518a1ee,-1,18,1,0.12997109,1526150277,Regular,fb3f316e92b2d93c11f53923e31dfb448e0b9811aa7c3965d99561b747827224
6b16c8f24831b4b53dccaff829190efaf33d6bec034cc16a25e07def356057ea,1,11,1,0.11548035,1526147428,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
c714977e09a7e3ad8f8c37c6cb13c068766b840981d08d9fe3fb80819bbc9113,1,20,1,0.15971948,1526146563,Regular,6eb66ca10561543f868da81d8eb808f05b6ea3db622a4dc9a3cc4a28f518a1ee
46b7c75aff480925135116a41a10174940da71530fb48407b882d47c906159ab,1,12,1,0.11956535,1526145341,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
fb3f316e92b2d93c11f53923e31dfb448e0b9811aa7c3965d99561b747827224,1,11,1,0.12997109,1526143455,Regular,6eb66ca10561543f868da81d8eb808f05b6ea3db622a4dc9a3cc4a28f518a1ee
4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c,-1,10,1,0.10515824,1526141318,Regular,86305d283b988145d2078adc68a0289241e9e4c8b0111794dfdd5387c2fb28bf
4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c,-1,2,1,0.11789783,1526141318,Regular,8761956fc94736a7bab6e48fae5c0cf5294622c1d7260efe813082cb4a6ef6b6
6bc800acda28d24e57e4b8d000098fe962e85d2075aa548893fe6f8608461f68,-1,10,1,0.12005917,1526139018,Regular,0c019e0cad0e4680b35251e0cd5714364ec2d0e78541abf51c1cda3872cd5686
86305d283b988145d2078adc68a0289241e9e4c8b0111794dfdd5387c2fb28bf,1,2,1,0.10515824,1526137169,Regular,4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c
830271ab2461b41faca984789e50528974096d66ec4f6c5f22256920ad0a57f9,1,2,1,0.10987703,1526136103,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
b62d73f20368f76204c43e4eed18a2f1ddcfb45a3a80f5d401b70e6e4449cc17,-1,13,1,0.15647278,1526135130,Regular,23e7cc8cb9ae9b359320db7c410246b40f873c0a31a74e6bbc8209ac7920324f
709045cb741d0f416d531f4e92970e5017d56778ee2ac7cdd60e9926201e4b16,-1,0,1,0.11565922,1526134574,Regular,9543bf20c7ade330598f4c18fd8535609b51b1b4792dd7895b6b5bf3a047a003
23e7cc8cb9ae9b359320db7c410246b40f873c0a31a74e6bbc8209ac7920324f,1,9,1,0.15647278,1526134512,Regular,b62d73f20368f76204c43e4eed18a2f1ddcfb45a3a80f5d401b70e6e4449cc17
0c019e0cad0e4680b35251e0cd5714364ec2d0e78541abf51c1cda3872cd5686,1,12,1,0.12005917,1526133896,Regular,6bc800acda28d24e57e4b8d000098fe962e85d2075aa548893fe6f8608461f68
8761956fc94736a7bab6e48fae5c0cf5294622c1d7260efe813082cb4a6ef6b6,1,8,1,0.11789783,1526131996,Regular,4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c
9543bf20c7ade330598f4c18fd8535609b51b1b4792dd7895b6b5bf3a047a003,1,1,1,0.11565922,1526130658,Regular,709045cb741d0f416d531f4e92970e5017d56778ee2ac7cdd60e9926201e4b16
6e6247e56951545f1d506563c1a24904c8e165765c6f6790581a5fdeb8e0d241,-1,7,1,0.1198353,1526130172,Regular,a5169c2b9f9b681ae123882f03e6aa0cadd59b69b4dd9592986f878a5f84c289
2608ef716c1f2a7913224f7665f6eed7abbad617ef4ec0da7904f8acd12de3fd,1,12,1,0.15033861,1526129258,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
ae98eca05e87739ae69c3d4a5788efe8bdd7cb448829da4fa1cb5d6347c5366f,-1,20,1,0.11990651,1526127666,Regular,e3f1a6d9e4e7a727caf211fbaa4746b268bb342da73aab67dd141dbf4e836d63
ae98eca05e87739ae69c3d4a5788efe8bdd7cb448829da4fa1cb5d6347c5366f,-1,2,1,0.11910045,1526127666,Regular,b347be4d8915b8e241c8f019e69065e5085156c6337398d490963e7a3b92e02d
b347be4d8915b8e241c8f019e69065e5085156c6337398d490963e7a3b92e02d,1,2,1,0.11910045,1526126567,Regular,ae98eca05e87739ae69c3d4a5788efe8bdd7cb448829da4fa1cb5d6347c5366f
11abbeee0392abd3bb6f3f1b512b33763e4ad1c445c68f6a9031ed2d54525bff,1,3,1,0.11728625,1526125357,Regular,796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c
e3f1a6d9e4e7a727caf211fbaa4746b268bb342da73aab67dd141dbf4e836d63,1,13,1,0.11990651,1526121872,Regular,ae98eca05e87739ae69c3d4a5788efe8bdd7cb448829da4fa1cb5d6347c5366f
2c7edc7e7f678629c32084e611802d8cad770e99538c6f02bfeab3c2c99b73f2,-1,2,1,0.11223193,1526117586,Regular,6d674710c48d2dd4f4cd3f9b2485d8cf9e55f28b2efb56a35152e70d4bbeb11a
a5169c2b9f9b681ae123882f03e6aa0cadd59b69b4dd9592986f878a5f84c289,1,15,1,0.1198353,1526117219,Regular,6e6247e56951545f1d506563c1a24904c8e165765c6f6790581a5fdeb8e0d241
6d674710c48d2dd4f4cd3f9b2485d8cf9e55f28b2efb56a35152e70d4bbeb11a,1,4,1,0.11223193,1526114372,Regular,2c7edc7e7f678629c32084e611802d8cad770e99538c6f02bfeab3c2c99b73f2
374b9b8fb35a1e25f66e02d6fd510f4b52173723a235aabf317dbf1d1b8c0b90,-1,9,1,0.10076164,1526114203,Regular,b7515c18047303b2090c469885191ea887a0064b5354fcd6bfd480322b495782
b7515c18047303b2090c469885191ea887a0064b5354fcd6bfd480322b495782,1,13,1,0.10076164,1526110703,Regular,374b9b8fb35a1e25f66e02d6fd510f4b52173723a235aabf317dbf1d1b8c0b90
