tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1,-1,82,1,0.04901857,1574693039,Regular,7772c5161406fecc0c5397d107075da0ebe10a1150cd5668ab0acb2e69216d67
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,24,1,0.04853706,1574119857,Regular,45e3174e5fbf79be3940367d931a11bf47da3578dff1cb2a0396fbcd18ae79a8
f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74,-1,81,1,0.04853642,1574119857,Regular,f0051b46afa8dd82bf9f68d531e7a01630595020686267b1af423aa0042bbbe4
7772c5161406fecc0c5397d107075da0ebe10a1150cd5668ab0acb2e69216d67,1,2,1,0.04901857,1574058202,Vote,cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1
f0051b46afa8dd82bf9f68d531e7a01630595020686267b1af423aa0042bbbe4,1,2,1,0.04853642,1573752910,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
45e3174e5fbf79be3940367d931a11bf47da3578dff1cb2a0396fbcd18ae79a8,1,2,1,0.04853706,1573547890,Vote,f43a2571674cc5cfb68dea4e00396e5d687347ea9e3139cdda81e640fa0f7c74
ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95,-1,93,1,0.04902225,1572917951,Regular,9184671cc32129419af208b02d6b8f318c305ebf908bdc4fcc5cc42ba6b3a972
9184671cc32129419af208b02d6b8f318c305ebf908bdc4fcc5cc42ba6b3a972,1,2,1,0.04902225,1572418471,Vote,ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95
7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa,-1,45,1,0.05522045,1556469260,Regular,85e4b960af16c91abca10b831f985ef3da8a04c762b956dea20f8a5012dd2bc9
bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17,-1,13,1,0.05576683,1556469260,Regular,8ca4dfd4a8b23576c47fab6132bae35a1b4e4260c717ecad108a3ff50024ce11
85e4b960af16c91abca10b831f985ef3da8a04c762b956dea20f8a5012dd2bc9,1,2,1,0.05522045,1556292666,Vote,7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa
8ca4dfd4a8b23576c47fab6132bae35a1b4e4260c717ecad108a3ff50024ce11,1,2,1,0.05576683,1556158477,Vote,bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,199,1,0.05633531,1552430960,Regular,e09f1bd4d13a1a6ec829de194505ea62d535275518422e21b5dee5e8bf02f04e
e09f1bd4d13a1a6ec829de194505ea62d535275518422e21b5dee5e8bf02f04e,1,2,1,0.05633531,1552055601,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37,-1,72,1,0.05634139,1549885082,Regular,1f015deabaa9b3fc78b5a37924ebdf965464b783baacd57dc39e4f04432e4b59
1f015deabaa9b3fc78b5a37924ebdf965464b783baacd57dc39e4f04432e4b59,1,2,1,0.05634139,1549475698,Vote,63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,33,1,0.05578924,1549009952,Regular,cbd29bf75d24c636d2a5cf607578495fd6fb5d62ed707b7d760f9b07e6363630
cbd29bf75d24c636d2a5cf607578495fd6fb5d62ed707b7d760f9b07e6363630,1,2,1,0.05578924,1548688147,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,-1,87,1,0.05579497,1547497826,Regular,c35adef0c40c22df16d7eb638b4ff1fdb3c0aa171023a38ad7f88cb8e97a7183
c35adef0c40c22df16d7eb638b4ff1fdb3c0aa171023a38ad7f88cb8e97a7183,1,2,1,0.05579497,1547280376,Vote,33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d
c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9,-1,28,1,0.05634745,1547209824,Regular,529a285e58a63ade750d4ac12a08ed0f3c18b65773635541e6dd5c6962c3682e
529a285e58a63ade750d4ac12a08ed0f3c18b65773635541e6dd5c6962c3682e,1,2,1,0.05634745,1546839080,Vote,c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,42,1,0.05691102,1545928274,Regular,734e471a36cd6109bfc4ae8daa29168d2f7b3b7761cefa317c17ea215b3a26b3
734e471a36cd6109bfc4ae8daa29168d2f7b3b7761cefa317c17ea215b3a26b3,1,2,1,0.05691102,1545843879,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
