tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,129,1,0.14437091,1474887855,Regular,dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,130,1,0.17958977,1474887855,Regular,f6938473ca68e40096025d5700a99a40bb3b7837877b57afbf42b539530b17c4
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,131,1,0.38797098,1474887855,Regular,9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,132,1,0.10254235,1474887855,Regular,09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,133,1,0.12251173,1474887855,Regular,9b7863b1d130b1d9b75a4bb6333673431ecdfd4bd561b47a5bace592214c97ca
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,134,1,0.10768461,1474887855,Regular,52e579fde22dfb7d2de636a2cb8a742f6e4ce4e1fcad38051ed9990d8663f2ca
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,135,1,0.39026708,1474887855,Regular,36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,136,1,0.2127003,1474887855,Regular,d9bb290ec6a072323fdc4fdce5549fbe2ab92f02e26cfcf70a8eeb44a86eedcb
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,137,1,0.16731166,1474887855,Regular,959f9be723d8c4219b1431b1fd409c5cba5bbd4d9dd938c26a5c834c54bf0dcc
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,138,1,0.17605604,1474887855,Regular,a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,139,1,0.11891662,1474887855,Regular,9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,140,1,0.34342,1474887855,Regular,c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,141,1,0.14443795,1474887855,Regular,7951969e9cd8496e9c50f77516622afb1c504723a5364988b889bb37166925d1
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,142,1,0.09620902,1474887855,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,143,1,0.15024967,1474887855,Regular,8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,144,1,0.11535468,1474887855,Regular,980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,145,1,0.16738703,1474887855,Regular,6bc40e9e3717a02424794790829e801c91a7b4d7b7453cf8eca1004a25c2d5d5
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,146,1,0.13005701,1474887855,Regular,0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,147,1,0.1822095,1474887855,Regular,b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,148,1,0.08995748,1474887855,Regular,cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,149,1,0.12507418,1474887855,Regular,0633f3c1e9ebed48c13fb07f1c28c8be70fe0b2e047569fe46f7d5f9394ccbd8
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,150,1,0.20420628,1474887855,Regular,55b44c36b63418c956a940b3b56541a49eb94f7cf543f10dc6a5689847c403da
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,151,1,0.14483764,1474887855,Regular,6b60a717db1f60c1ac139dccd8f870da437b53d6577815b9982bb2d478d40ada
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,152,1,0.11552068,1474887855,Regular,a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,153,1,0.24808019,1474887855,Regular,f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,154,1,0.14260754,1474887855,Regular,02b8a1bf01063ef7fb34a58e5b5aae48d020033218c2005f0cd1b6c625df27dc
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,155,1,0.29709522,1474887855,Regular,8ddb0ce6810d60396970c8973c6050acedf9e3b0f11055250aca8636e9e025de
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,156,1,0.11403565,1474887855,Regular,e566bf47e195cfa4bbe09da0539fa79eb1e540542dca48e29e23e7e51711e3de
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,157,1,0.16066589,1474887855,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,158,1,0.1550407,1474887855,Regular,edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,159,1,0.11405933,1474887855,Regular,7524b407a2d3bad234c0c2434152432481a9fd774f559e5959562778e57dfee0
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,160,1,0.14068015,1474887855,Regular,d69069ce4339d58d5c72561288479f4a24afc4cea2f4d4065810e49acf6732e1
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,161,1,0.20892597,1474887855,Regular,79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,162,1,0.11976142,1474887855,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,163,1,0.21922877,1474887855,Regular,45e0917262a004271282966a5c855daabce842e040f5045419d1716938ab64e3
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,164,1,0.10927788,1474887855,Regular,f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,165,1,0.11793964,1474887855,Regular,a5d12948cce41d3fa01f29c742d7495c7ed1c529c2345a4c4a38f1746b4afde7
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,166,1,0.2226928,1474887855,Regular,fdc03ab614ebf0560936f9dc597c3de53c0ace270603098b59655deb3dbac6e8
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,167,1,0.11670033,1474887855,Regular,b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,168,1,0.12490182,1474887855,Regular,a20c20a96ad6b6acb3163363d5b2175019110207167a892e4c19d3c3db6465e9
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,169,1,0.12840988,1474887855,Regular,a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,170,1,0.11219141,1474887855,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,171,1,0.22250591,1474887855,Regular,1f0954e396eea6b57705bf3b44c93d1fe332d69d679c7f5cda882a2a67f10def
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,172,1,0.0608381,1474887855,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,173,1,0.10665618,1474887855,Regular,afba1c4561b261e70f805539600ba26ecf497e4314a294782a18cbde624c54f0
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,174,1,0.24286814,1474887855,Regular,97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,175,1,0.12610127,1474887855,Regular,a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,176,1,0.1973867,1474887855,Regular,4213eaf43467459e335870e88af7b439ff224be4047f62a8de1bcb5f9b9fd4f8
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,177,1,0.18683033,1474887855,Regular,48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,178,1,0.12994124,1474887855,Regular,5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,179,1,0.13853086,1474887855,Regular,591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,180,1,0.25525621,1474887855,Regular,8c0da501627fd426f714b2fd855adf9d03ff21a65b7d5a9d72a064348c81a9fb
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,181,1,0.26273431,1474887855,Regular,5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,87,1,0.09620902,1474823448,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
663c973fea3796db0c59ac5b576e2acef61a52039868f7ffa6e79f903676f266,1,39,1,0.10771478,1474736199,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6,1,106,1,0.10254235,1474692778,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530,1,23,1,0.10836142,1474648970,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5,1,56,1,0.10380872,1474518175,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
e2a2a07f66f70815fced76a0e855704c60e97add6e0fbec4803a1c7f5533e06a,1,37,1,0.1061845,1474474411,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
491605abf4a967ca50537c6ede45081ac9795762298add802917c59fe372ad1a,1,58,1,0.11029671,1474398516,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1,1,70,1,0.10952596,1474337754,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb,1,1,1,0.12840988,1474260990,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,14,1,0.10927788,1474228076,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c,1,88,1,0.12404833,1474140903,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b,1,0,1,0.1206491,1474108137,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
42b75cf162eee738a79e3c5439504eb45bc1258a83fa2faabeb19c1a9b2a9223,1,54,1,0.11241719,1474032108,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
262f0bbc3916eba9030a7cc99107aea6e48bf8e8d6a20cb5d55033ea8d26a041,1,8,1,0.11122045,1473934742,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6,1,86,1,0.12610127,1473890632,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
61db9c632473d339ae40ab873a7da20c32f00f9aa2846005b41f9f02c0ce6781,1,74,1,0.10733906,1473814660,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2,1,36,1,0.10511671,1473770642,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
6c9655e882e8dd2ac35780f143a6013886bf3696b5e198329403879d64735452,1,39,1,0.11197375,1473749003,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a,1,61,1,0.03519618,1473629143,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,90,1,0.04920062,1473618207,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4,1,78,1,0.11535468,1473585698,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2,1,68,1,0.11976142,1473455209,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402,1,12,1,0.10057136,1473390010,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e,1,88,1,0.10485422,1472999510,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979,1,40,1,0.13417041,1472944436,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371,1,93,1,0.13685574,1472693875,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
b3a39b9929fab098f186f97dfaa4ad3c333a465019ced9bbd429412c85e569ad,1,36,1,0.11798348,1472661389,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
5371071d34ebd393aead1cae1aa5be8643bd9b4127e14a5f3536735916dc3db3,1,11,1,0.10728126,1472498318,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
dcbe7a4490c050f2ea1ea760f8cc3814c0b221a45a39ab777f29c4dfc051c93f,1,23,1,0.11141791,1472444043,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,12,1,0.13477459,1472400512,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,100,1,0.20625966,1472334973,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
e6011d97e7bcde1a7fdb77e8b257d17d3de99caee52eb2839aaee4aedf40baff,1,39,1,0.10504212,1472313324,Regular,
3d8e4de5f0bee1cdbbaeb114650d861671d04666c2b6c1b5b303f8731106ed26,1,38,1,0.10995024,1472258842,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
e1722a90b1328158682d95a31cc1af6fb16dcee1936c4ea0315480dcb62544aa,1,53,1,0.11307784,1472172040,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502,1,8,1,0.11415345,1472117614,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
762162288c851556d3806302ac351ee0f11297ad5325d7dd1e675c55363e1e68,1,76,1,0.12991222,1472041541,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6,1,112,1,0.13005701,1471955058,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
21576f9441c3f1560848717f4d8c2c6b0c29a596a30a02306e6342ad0e9c113b,1,10,1,0.11035494,1471955058,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2,1,25,1,0.12062561,1471878191,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
9ceb280f623ac3b49ed86c6c0191b481827c664a5b3195b8770f7c5623837570,1,94,1,0.1146222,1471867505,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
153a34caab6703f297b488b9a2153d6631d0858f9f9f04b470d57d14bd3dbf83,1,4,1,0.1196578,1471835126,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c,1,29,1,0.17076706,1471813997,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,42,1,0.16066589,1471802919,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
60dbcb097a5270f5b7c15add391e62df61801801b9a48f06d969a8e50d9e281a,1,4,1,0.14077724,1471791647,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464,1,67,1,0.11457496,1471769502,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08,1,53,1,0.11220979,1471759132,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
95843fce573c543ead972c438250f4b3a1c36dd0f1984fbc08a5b608c9ba9f18,1,3,1,0.1131986,1471747697,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
e84e508e9d9d29fcc4bc459cf8d78028c62fdc7605a3b31ef69bd7de67521d59,1,60,1,0.17869468,1471726410,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148,1,20,1,0.12731066,1471682402,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1,1,2,1,0.18058145,1471650211,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
8095ab204e72e347a44715ae8ad8fed9463824e651a1384657e4cf9ea59d9c6e,1,40,1,0.12971297,1471595328,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
7951969e9cd8496e9c50f77516622afb1c504723a5364988b889bb37166925d1,1,62,1,0.14443795,1471562953,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3,1,56,1,0.15024967,1471496708,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae,1,31,1,0.10598114,1471474945,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
a5d12948cce41d3fa01f29c742d7495c7ed1c529c2345a4c4a38f1746b4afde7,1,37,1,0.11793964,1471453353,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e,1,67,1,0.16224176,1471420756,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab,1,6,1,0.21668585,1471367159,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,1,99,1,0.18318621,1471333578,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8,1,83,1,0.18683033,1471268656,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
918a4890d0035000d690d25b17209a231e3a98eed687564a0c8d7b946432f74f,1,20,1,0.13974447,1471247736,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
200d2614310f5d4928e3c8ec40fe4e54ae88ac69dd243b57def6cc280541e52e,1,49,1,0.10263468,1471224661,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,58,1,0.11219141,1471203527,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2,1,28,1,0.15587104,1471181237,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
9b7863b1d130b1d9b75a4bb6333673431ecdfd4bd561b47a5bace592214c97ca,1,35,1,0.12251173,1471159524,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461,1,73,1,0.11958471,1471126771,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc,1,54,1,0.17605604,1471094168,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db,1,25,1,0.24808019,1471072397,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,109,1,0.5148252,1471050551,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79,1,5,1,0.22297248,1471017727,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
8691602f2330f01c66d526c1a74b0b2618e25ee63877355a586397d0def92776,1,62,1,0.14706581,1470985121,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2,1,35,1,0.20892597,1470974386,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
e613e1d919fcff92b68035e74dfe400cdfbbdbd777426ded4e3ed34ce60042aa,1,16,1,0.11191892,1470952573,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9,1,59,1,0.11670033,1470919809,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a,1,25,1,0.23131522,1470909405,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2,1,11,1,0.24286814,1470887044,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707,1,8,1,0.1624625,1470876118,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b,1,29,1,0.15411256,1470865425,Regular,20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f
