tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4db1f9271f01a7433a96987f05922bfae75be2aed694e0df4e5e7ac3a7bf0425,1,0,1,120.29320153,1557216142,Ticket,6f1daf4e29a3511f824c68a3f77320c2e80118c0c39ff0a35bc41d2fcc3ec569
cfc2aac694da93753e78472f7f4131538acc151a8e15eb9e9c318643d29b99b3,1,0,1,119.11034509,1557163200,Ticket,8b625de72da1053bc66b0de6335d30080755a7577edb021b127289a3086b0d8b
f09d0eca503af099ff9aaffa6b0f8bef70f2ce3a7fb163afd0ae7fbc377a2ad4,1,0,1,119.11034509,1557139700,Ticket,089f5c163029cef11800a41e87c691647127e860aa3094cd68ea72e0c93bbbb6
962eb70821ca24ee80b0c42d78dc89ad307bce6e62c4f7e532a11b0ef6aa8cea,-1,1,1,114.32488843,1557137389,Vote,41f2d4eb768074e69be4c4d7f6b59fd9f15a42a64a57cf726cd3749f6656103a
5683acc7da21a632210fa1eceeb84b26a29d9b3a0bed9d3c7abde14ec573f8c5,1,0,1,119.39559092,1557092794,Ticket,ee2786a66d430cba0563c9a35829f4f935a78fe3c71e06f529db30eeb1830711
48dab30f6b2bf5a4f1f481e1b93f7ea5833b29749c39226e183859d67a41ff92,-1,1,1,119.55955624,1557088915,Vote,3948f5a4c3f82b75cb4f54f490bb922117074f8a4f62b21d534ef57521ccf57f
fc26cf5621794e847601d775c0e416ae450e106c8c7091d83cda921a8a4fd47e,-1,1,1,121.56758966,1557068031,Vote,081c92a7bc154e5f74b231be7a5cee07620133de68e15bdeb5f6007eafbcc42e
3386c8db5b34ce6d3aeeb2cf5dafd0edefe89e9d28a589ce19fbc8dbd6968968,-1,1,1,115.68202461,1557013356,Vote,3af4fc4fbe13e9c2a675c497a601973fa68f67ddccd2c456948a9686044691ab
7d8b417ee58758b10af6add7329bad8b7c2b8214f6edc614a139208bec79bec4,1,0,1,119.39023315,1556904553,Ticket,0c54da815eefae03cfd0accddf18c2148802b41e11bb9dc6e9511f0d1536155a
3948f5a4c3f82b75cb4f54f490bb922117074f8a4f62b21d534ef57521ccf57f,1,0,1,119.55955624,1556849883,Ticket,48dab30f6b2bf5a4f1f481e1b93f7ea5833b29749c39226e183859d67a41ff92
796cd93f6b0bceebf61224fe2be7ede72a3159e2e283797d8c217f35c9ce7ff3,-1,1,1,103.12388447,1556833270,Vote,2a5e7e310e7d08d3f7e46b8202bb23ca89fe65993a81e4e306e89b9a0d3f6918
1926097e4a9cec34861c006f87cbb2d53aca614f86cf48743e69ca4deef7bfb9,1,0,1,119.17588759,1556773302,Ticket,34e9ca24e9e97829baf3cd32e58d1b3d43c2e78a87f8d18298ef74fd9276daea
e6e26c0d3367efd17e8ae1b9803f9e557a22f86c13a209146dd277e74baf0274,-1,1,1,108.96446577,1556767599,Vote,5ab70783da383b034e164f525564c003964c70a466191132f616d4f29fea76c6
2f5dc7a6b2130331daecc1b3466b2a77f0c038a09ebe1d58e175d7f4765c4bb9,1,0,1,119.17588759,1556757646,Ticket,f5561eb384e9d0900beba66c24fe6ad09420cddc9a58a76b765f05d783ad6543
60b33f094e1996b5ff39654961ed69d47ba46b206ae88581ec572e8c0844b390,1,0,1,118.96465607,1556712415,Ticket,eae6419d1ec5c60c6a2507a2571b97db59f033c113353a3158682399fb90bb08
74e487d3f3e6fe3346eeb19f7d10526fa781d48d7c01977a50725266357f2afb,1,0,1,118.67525125,1556687433,Ticket,7d0ed7de20632d4a93bec956d49f32220010d19e60fd381c3df4875bb876e16a
fa122d94d24f684a7137d918b3386885aef13768e9898dfba63687caab80ebcb,-1,1,1,118.01465039,1556670635,Vote,cb7609365766e2fbf0bfea5bbaf305dd4be41390eb7c6265371cf12f2dda5c77
722e98d6c9c9bd3d288a78867178e294cddbae923d67ed1a25eb204424850842,-1,1,1,106.00945954,1556628770,Vote,9d4c01023bdc2c8bb378625460f0e5fa605fcc2ffb7be311174cef31eb5568ba
27297a2130c9dcc6f0259c321a8988bca9625d1f6bf5ad112787310dd5507302,-1,1,1,121.56758966,1556611585,Vote,c78446a07f49b1b88434797d4fe17f9d3ff95ad90e74798ae0b757abcb59d3cd
cb7609365766e2fbf0bfea5bbaf305dd4be41390eb7c6265371cf12f2dda5c77,1,0,1,118.01465039,1556546824,Ticket,fa122d94d24f684a7137d918b3386885aef13768e9898dfba63687caab80ebcb
e88d82349f57b2fb8e1260bde3babf9fd36b98d29c2cebe88062d82d1635a438,1,0,1,116.31724018,1556408625,Ticket,a7b88a1c1c6c5c87416a391e430eda28069836f918e22c4a0bdaf2c1a131ea01
4dea268e0ab9e51a94d9c12b77f263501532b60cc1b15fa02bd38c70cd990619,1,0,1,115.68202461,1556343105,Ticket,4bed1beb34cc039e64d1c918f583c97e5144c9ba2074de196225bc10da2f8904
3af4fc4fbe13e9c2a675c497a601973fa68f67ddccd2c456948a9686044691ab,1,0,1,115.68202461,1556337923,Ticket,3386c8db5b34ce6d3aeeb2cf5dafd0edefe89e9d28a589ce19fbc8dbd6968968
266d0634e41e9d2df938422c26e1dffd9b2f5e001e8b80e68d49506a49aeb7da,-1,1,1,117.33203599,1556260006,Vote,5d2f10262c2d3f47509fe786b7223abc2bd95efa343dce30c9adcbfff6ea7f96
9ad3ed37f579e651520739eb61e2ed868dbbb991a08a5146412d5be72c1021d9,-1,1,1,125.879364,1556256844,Vote,1906cc3b595515e368e8e263a638c9d2825681deec3584a3fda9392f0a1fb2d6
1dc0c373cdfc17ef82ca27892a8ce8f186185d52ac46628c6fc2738a81e9e020,1,0,1,119.13087487,1556246520,Ticket,1b7c6e731bcc177140752dce337b23b89e98954202a826c7b2a3a492a4e762bc
a6b9c452233cc299185816db640516c402d31f0d0dcbb8343312486673f75aaa,-1,1,1,108.25551583,1556171312,Vote,10aefb477800613df1c667a7b7ce21b43da53840ce56a63c59a007d647112061
300c56f8de21e483ecfa6b6750d6f1ce926611a6055c4e32c9fe82f85be84e29,1,0,1,123.42747196,1556125633,Ticket,bba13d5bf443c198162bb198b91548e3563afb0d5a4b8dae3c655aa7b7d348d8
622410536543712dafc8e8f2af899a12fd22cf9e8ac87e23022ab50ca65f71ea,1,0,1,124.57754841,1556070997,Ticket,b4d86bc4c76f388f9700b37cd1e25666b3125558a3047e0c15a29da5348d1384
f8de563a3b2f234fcd5df6bea83117e6809b975903f076077d96794d53a85611,-1,1,1,121.8825375,1556050160,Vote,5216d3856ae7ae867f4e3c8649d84e237def85a5ead34c2eedd87cd057015450
47c2995c2a331954f51e704c62ec3e7a8db952d2e9834b2c0abbde0b550b8534,1,0,1,126.67875685,1555981578,Ticket,d6028948f5dbf6a1ca8785dfd761fac77d11ced0dea78ba971d8a8ffdb3831bc
7c8e3aeed40e654bd6622064477a8c8ab2f571b39ad3c5f02d5c275c2427a913,-1,1,1,109.48614402,1555904441,Vote,37beafc4f9c4514cccfc689a8e1b1d408af9f94347c8b8c88a398fb113f0f3a8
2e26a1fe9548731fe7c99a0ab9bfb17ec06885fed543b0baec311ee947f05f89,1,0,1,127.66337345,1555829592,Ticket,f5be357e4d688f803a083f03fbe9967538b6be5f2ce3feafa8c28f6bbc5449b6
a58c8c93ec7a898fb53be9c22ccf5e65ee46a1909c5496da0d66746de2b5015a,-1,1,1,118.307989,1555753559,Vote,0c0643219245f63e46ebcad8febc61e11d378d175d6c91c880147d8f29699f4a
1906cc3b595515e368e8e263a638c9d2825681deec3584a3fda9392f0a1fb2d6,1,0,1,125.879364,1555740480,Ticket,9ad3ed37f579e651520739eb61e2ed868dbbb991a08a5146412d5be72c1021d9
03d48a1f4779d1de8f6e8bdf55262ca7cc3cfde2cdef5fac19b3e813389a79ca,-1,1,1,113.42081988,1555676192,Vote,9a2f90e0ddfc922eb1fd85d9244c8d4d7f305a7c8201435970b0b45fed7ebda6
081c92a7bc154e5f74b231be7a5cee07620133de68e15bdeb5f6007eafbcc42e,1,0,1,121.56758966,1555621029,Ticket,fc26cf5621794e847601d775c0e416ae450e106c8c7091d83cda921a8a4fd47e
c78446a07f49b1b88434797d4fe17f9d3ff95ad90e74798ae0b757abcb59d3cd,1,0,1,121.56758966,1555599843,Ticket,27297a2130c9dcc6f0259c321a8988bca9625d1f6bf5ad112787310dd5507302
2c76a8f3a9d8b2ef44f3bff1d284f4cfc91d3f218f5f7de3aa2c61cc73c110ab,-1,1,1,115.43904317,1555545652,Vote,3cda7520ab884cdaef14428148ae94b5b7ecb4ad5a91877327f42669d4b3b15c
3c61f77661015d4ec64aadbe6e6aea829311a6b4905c2c5ce7f0548ee3aa16e7,-1,1,1,114.28458173,1555499822,Vote,8908d8b963f9db82a37d8203ac760a3fa62173349bc63f245bbf79a79ddfca6b
9a2f90e0ddfc922eb1fd85d9244c8d4d7f305a7c8201435970b0b45fed7ebda6,1,0,1,113.42081988,1555403199,Ticket,03d48a1f4779d1de8f6e8bdf55262ca7cc3cfde2cdef5fac19b3e813389a79ca
c7465aa5d0d7ab0a5f41682c0c44f79164ab834c378c42ac256a3dc3030a6aa8,-1,1,1,107.23211297,1555324708,Vote,0e64db5a4a6ff09e68fed2b60f009a007d806b5e9d7da0dba9fff6b6efb02911
2452be7b90b247742748883f896ee5b59a248cfb1418ed190d6322b328f8b5de,-1,1,1,120.36743824,1555173691,Vote,a9e73616493353e67d1c0eb66ddfcb1ed63e8157c7e1d6dadcd1044479c2448f
0d25399ba133b6ea9ad81cee743702f32878fc281ccd3e43cb5194c83f460080,-1,1,1,109.92272503,1555159240,Vote,6b925ed54b5ad7c03440b355ee38d02e9ebb729c02af345366b31d6bf97f0f8f
896f0edb527f021ed9dcc7113c69a8c0d890a9492ab95edf123e2226172c165b,-1,1,1,114.28458173,1555107026,Vote,8ade3987f60f5e817c2f522e39d1dd24fc12ad34071cc3dbbc060e295e8908e5
fef63a4b31a8580b01993536e484172e4704fb63ee1a29cd55727d784299488a,-1,1,1,112.27046408,1555083878,Vote,c62a56fd1c09278a810f2b649e17fd8fe934cc6097c255ca286510b12adadb5b
649cbffd8f33dd4dd581271e4e1936bf1226ab3d8da448bd6c478cd242bb8724,-1,1,1,108.77611734,1555074375,Vote,165c1340fd421f2b8869c989a4ad1701da8918ca7ed7f955b255af2ac2e097f0
c0f2cdc9e61ace0a6262e13e1f220d843387044a9258a3af8e362fc5dd870059,-1,1,1,112.00428139,1555014122,Vote,4a0b9607bd0a35ede5f97d537893535d14aa493553f083c19496670ecb90b235
db5f736863283b5309c20d4fce5672e5ffa6f4155f89f6d87734f84911cd2e60,-1,1,1,109.83099379,1554866719,Vote,ec0b05b92fe2a13379df47ec53777bda5134b9877a94846f527e84090fdaae76
532685bfe37f75259260b1a9028dc2f5bb5fd3c141fda6e41d4d12b608d62afa,-1,1,1,111.65238252,1554854333,Vote,b170cdeb9fdd8c7139c9c7b5381276a4cc15dda0150c16ed7d6093505f60a664
89e7832158c254d0e70311655d5404024479eb7807cee8b2c177a5caccee9c21,-1,1,1,112.27046408,1554834749,Vote,9ece927fb8bb8f41ec3f01844c386069d5ce9910c74a2753b1ddb6ee9ac350ae
87c457c5670942ae5c33304f0b5c634674ed8a033eeafa30dfd1b36fdd7c5f98,-1,1,1,115.43904317,1554812907,Vote,4bc137802849e140d52a9570547969b8402f004d574ea4b1af736598d1104d85
9ece927fb8bb8f41ec3f01844c386069d5ce9910c74a2753b1ddb6ee9ac350ae,1,0,1,112.27046408,1554562348,Ticket,89e7832158c254d0e70311655d5404024479eb7807cee8b2c177a5caccee9c21
c62a56fd1c09278a810f2b649e17fd8fe934cc6097c255ca286510b12adadb5b,1,0,1,112.27046408,1554554369,Ticket,fef63a4b31a8580b01993536e484172e4704fb63ee1a29cd55727d784299488a
3cda7520ab884cdaef14428148ae94b5b7ecb4ad5a91877327f42669d4b3b15c,1,0,1,115.43904317,1554540715,Ticket,2c76a8f3a9d8b2ef44f3bff1d284f4cfc91d3f218f5f7de3aa2c61cc73c110ab
4bc137802849e140d52a9570547969b8402f004d574ea4b1af736598d1104d85,1,0,1,115.43904317,1554540715,Ticket,87c457c5670942ae5c33304f0b5c634674ed8a033eeafa30dfd1b36fdd7c5f98
b4d4395bc203d0089a8793b980f4c8f62003aeda1527710d0a25dbd53bd146b6,-1,1,1,111.97059601,1554501822,Vote,499679f8110a7d625bf8dc21ac8a4154a6b6111e701bb8354f24be6e50f8432f
3057f14a943996326379c50711593c2dcd472cf16d68de6b482be9023c2abdf7,-1,1,1,115.56770142,1554490431,Vote,e14ee02341e9af98acda2caf64dcfd075618bb7b1e50b79ec077636abdf5ad98
87262eee4d736467fe8eda6c307cfe61e7698229192e7a390e03519065df7164,-1,1,1,120.13798613,1554471540,Vote,7ac0b709be2ce54a31617efc0b089485fa2b2726918d77a1d53f6032e6a1abd2
636e9f45c28cdfdfdec93625d030d123124846149840de2b528bc9ff6b240ef2,-1,1,1,114.0939181,1554367208,Vote,39943a16e63ec1be5d4d242081f5e37129ebe0a98ccbfb66860ba062bfa40e75
a9e73616493353e67d1c0eb66ddfcb1ed63e8157c7e1d6dadcd1044479c2448f,1,0,1,120.36743824,1554284949,Ticket,2452be7b90b247742748883f896ee5b59a248cfb1418ed190d6322b328f8b5de
ed5196d88a6c73a1e54d2070d40a3fe2b8f872628d27bd89d21ad0ce0813e689,-1,1,1,124.12021025,1554215257,Vote,292cb406293befdabaf4b0b02dda6f81cf85213822468d7203e7faf6339083ec
7ac0b709be2ce54a31617efc0b089485fa2b2726918d77a1d53f6032e6a1abd2,1,0,1,120.13798613,1554186285,Ticket,87262eee4d736467fe8eda6c307cfe61e7698229192e7a390e03519065df7164
0c0643219245f63e46ebcad8febc61e11d378d175d6c91c880147d8f29699f4a,1,0,1,118.307989,1554105742,Ticket,a58c8c93ec7a898fb53be9c22ccf5e65ee46a1909c5496da0d66746de2b5015a
caaf2a556b7fd35d80dcd1060c9b95f44e67565e78c33bb68bcb06e9901b6b90,-1,1,1,109.65420533,1554104052,Vote,77776839d9fbe19dd6879e1418a591f4dd02256af65b3d0b64c8404bbff4aae1
d18f09d976ccf5c6e4b06944ec3601d9941a33afca9125b94d584cfb75abbda2,-1,1,1,119.49105811,1554026035,Vote,73f364d2cd91b5e614270d36c88a60fcf318484407be6f40b357ad77b982d24b
e14ee02341e9af98acda2caf64dcfd075618bb7b1e50b79ec077636abdf5ad98,1,0,1,115.56770142,1553821308,Ticket,3057f14a943996326379c50711593c2dcd472cf16d68de6b482be9023c2abdf7
69f4762850acaf49f1db62ff8280a8274d9a61dae6a2286064f0d1a9d587937b,1,0,1,115.56770142,1553799910,Ticket,32c3b89d58134b9538f667f534e053c535513a9b0a74cdcb20bed9db1b96e797
41f2d4eb768074e69be4c4d7f6b59fd9f15a42a64a57cf726cd3749f6656103a,1,0,1,114.32488843,1553770142,Ticket,962eb70821ca24ee80b0c42d78dc89ad307bce6e62c4f7e532a11b0ef6aa8cea
24eb211d9eda33c036f3603719bcf3ba4ee8d528c01f494b7e4be5b81635536b,-1,1,1,111.65238252,1553748500,Vote,5aecefabb55484ce783af6d94b787c2a1259e0a531b5119ad4526e31d881b1a5
4458dc9e6cf7bdee27706dc2cd253a1995e892237846f596806e4041772ceb5d,-1,1,1,108.66398581,1553735419,Vote,45e4514b1ea91ba3d4f6e69663cbf5f469de4ae2f3d8a7c549602dc31e24d118
935958ef87d0277f05d2a513cdcd3b8fe7db1d3053f1f12e176fe3e9eba9011c,1,0,1,113.70024663,1553716397,Ticket,ed9255179c9429d345ad1fe716198f7382c84eaf24a2318a3633973bf65368fb
d3f9fcf94803cadaacc53a3036b6818bf5baebc53c11a5dcce61ef28fa3615db,-1,1,1,112.66226283,1553696999,Vote,120d52394d1079eae26173e48efa5fafdf119ed4d71504bdae11f44db69b786c
499679f8110a7d625bf8dc21ac8a4154a6b6111e701bb8354f24be6e50f8432f,1,0,1,111.97059601,1553657418,Ticket,b4d4395bc203d0089a8793b980f4c8f62003aeda1527710d0a25dbd53bd146b6
370ce21a5075ffe9238a28e8da2a8e4e4781f2ee7498b5d39e5ac2fd8c6c58be,-1,1,1,111.79564005,1553635804,Vote,f1d621e529081c23bf1c25893d7721c4f2ba29da413109fe2d8f436e203141f9
1ade57a1f9b8b7eb423ab9a3f048a35f90f411d310822f77d417c7c0991dfe9c,-1,1,1,110.19500532,1553583348,Vote,649dced160d40f879d5ba3efb13848300f8fb6d6b19543c5e9dda399b8e42ba5
a47906c81c5fcf512cbeb427b38b0b2c65fbb5663566123820193353c542c836,-1,1,1,103.11815481,1553508574,Vote,b9ce6a140d17a3e7cf882bed421cf579bdb8a484f112b8a21cb8cce961c1e515
aee3843f774baff745faa5b176220bf3e44abc2e98b10b244bd95cc88848d249,-1,1,1,108.09321497,1553321703,Vote,24e20976ce7ca635da55be2b2d04616a4e1c3a7e0bb8d4eb22799861309c3da5
5421847e13b990c836c7db79af3ca1ff464369399d4ffd4f6b82ec17f9bbc813,-1,1,1,110.18496903,1553204033,Vote,b933e4de6f7a9258b324edcbd3a09879b0f7b2436292e295d55a20b96a1875f5
8c72aee62997b3bf165aa55f3937adc4d55ad33d3c1889e1693d6224f1a3e8c6,-1,1,1,119.38205715,1553182204,Vote,897f13c027b7865b16974d5d31395baa0826794ff9590fa1241a69e65a89346b
65c2b4ed382ed9193b13582d2e1224e3b4e5e6d15711617a574de91af024d588,-1,1,1,108.7272215,1553157853,Vote,9d2dcf9f4de041bf2bf1e041ea5487ccec06b716da020541cd0658ba4856f98f
f29de37c94163213a1ee58151a0b8dcc3bea00a853e890b0222be52381ee2472,-1,1,1,114.0939181,1553128844,Vote,440f154c0ce6c62ada1ccb06acbcec4a915a678d234b4205e7527471540aeef4
73c2f709163899cfc505b951250d976428ff8948871ff13902bb5d9ba2f527f7,-1,1,1,108.90506443,1553125816,Vote,b0adf001e5e2b3d4dc8c05f4d2b4f65096a02a9de0afa3ab9ee5fcee9f03481e
d2cde84514389b92acc522ae3920b1c5f686e325e833b5f3a0634404ab0b8ff1,-1,1,1,109.65420533,1553106186,Vote,c1c2b9d757e6e927e7e6b2926ab2e4690b5b1ca467dd14dfe6d23c3775b6b34a
21e9590a873ae5e8ae9521194c7a1b74e3919aa39ce8f5e0dc450e2dec6f26e3,-1,1,1,112.00428139,1552969246,Vote,6a72d5eeeee865c85b5e6e404a8d578de08dff1b01e79920d9b422fcdf536f26
1e31c32a3fd07db86c188d6ba8f87c560edb46e4c61ab680167cdb1a4a49d3a6,-1,1,1,106.21833848,1552941479,Vote,a14bd2af6f20caea53a974034e6b8bd1ee64bb7809e77e9d4000c43d78a77f3f
0e64db5a4a6ff09e68fed2b60f009a007d806b5e9d7da0dba9fff6b6efb02911,1,0,1,107.23211297,1552736545,Ticket,c7465aa5d0d7ab0a5f41682c0c44f79164ab834c378c42ac256a3dc3030a6aa8
801c2f0577d00ff498f20507aba597528a5da58ef9740f48ae0453e5f217507f,-1,1,1,109.11419334,1552647208,Vote,72b91e2f4f7aa932f27a860fb327368cd2ed3799f7e16f476d90c1d9a5efa636
5aecefabb55484ce783af6d94b787c2a1259e0a531b5119ad4526e31d881b1a5,1,0,1,111.65238252,1552561971,Ticket,24eb211d9eda33c036f3603719bcf3ba4ee8d528c01f494b7e4be5b81635536b
b170cdeb9fdd8c7139c9c7b5381276a4cc15dda0150c16ed7d6093505f60a664,1,0,1,111.65238252,1552561971,Ticket,532685bfe37f75259260b1a9028dc2f5bb5fd3c141fda6e41d4d12b608d62afa
d19366d879067aa8ecc52346be0ef500d47545113b5c614e1dcf4aec487851ef,1,0,1,113.89354121,1552500109,Ticket,8693c99b1e1597b1d505acdd02952aece681d56bcd78959f2d274200c616096e
8fe577a358db6a9623a9dc91bece993161108d4703becca21a7e9608a9a1e518,-1,1,1,115.32471782,1552492097,Vote,80f1d662fd22c4fbbd12d6ec6465c4261250c59c30f722d9ff0aa775d5e94e44
ed6e59d90ce9f1d246f0eb29e8258b27108805576aabade13451e2e009cfaf7c,-1,1,1,114.0939181,1552418306,Vote,895e0c15c2d58d270604813487a6084e8fc1994b873a96857c18f692130bdfe3
2d1ce29a9ea66f281063494d250fccc95b260d76d0f90036b9a707c657586b07,1,0,1,115.09062436,1552378886,Ticket,7f59b7e1e0a12d032f04f1b5fc832f38fe96c60027cd39b17ec42276b4fecb66
7f2c2d70c85c85bb55ff597aa31b51706b2b9d1cc61862aa03b58c9ce764ec81,-1,1,1,101.71041621,1552376736,Vote,cb76ae53e42ac98c1e4a23eab2f50a65c4a4bc1f64874ca77cd55d2e316d06f6
0f1d98f558ca48255f0b35404c4f728815fd1dd30c1f6df4d725a3bd8142685d,1,0,1,115.09062436,1552361031,Ticket,9f576b3164e6e81a12d03a3f863e095204bab0ca2deadce7005cc0cfaeb43ea0
440f154c0ce6c62ada1ccb06acbcec4a915a678d234b4205e7527471540aeef4,1,0,1,114.0939181,1552341811,Ticket,f29de37c94163213a1ee58151a0b8dcc3bea00a853e890b0222be52381ee2472
895e0c15c2d58d270604813487a6084e8fc1994b873a96857c18f692130bdfe3,1,0,1,114.0939181,1552330544,Ticket,ed6e59d90ce9f1d246f0eb29e8258b27108805576aabade13451e2e009cfaf7c
39943a16e63ec1be5d4d242081f5e37129ebe0a98ccbfb66860ba062bfa40e75,1,0,1,114.0939181,1552325897,Ticket,636e9f45c28cdfdfdec93625d030d123124846149840de2b528bc9ff6b240ef2
6e28d835f1fa72f0a8238bcdc180001ff7ee6ba771029fd6e1aeada7a769df79,-1,1,1,111.09039774,1552313464,Vote,4c5643399fa34ea47ee5b3efe932503617a15f5076d538d87542bda8b7afebc7
627cdce2da1e8bd86a97877e0b400503aa8827105c367ecf490d5201e696f46f,-1,1,1,111.8207874,1552278330,Vote,ca01b536d4c5e8ac3404f423c3edcba0a05e5e9dbd3f2b40ee3c4e2749dd2475
f5746f98f5999aab6315d5bf5bb68ceefd6018fe1f687efcb078ab10279bbf43,-1,1,1,106.00945954,1552250627,Vote,181ef5c32e739f18e3ab2fd3fa51f52b0ba39ad206bf7b579d18a47cc4828740
f1d621e529081c23bf1c25893d7721c4f2ba29da413109fe2d8f436e203141f9,1,0,1,111.79564005,1552245844,Ticket,370ce21a5075ffe9238a28e8da2a8e4e4781f2ee7498b5d39e5ac2fd8c6c58be
c2e6b0e657d1f1c30568c7a5298253a6a4d441c60eb44b067d442498989052c0,-1,1,1,115.32471782,1552235713,Vote,8a933826c5d7340378d71333d9258d18894df2ddf31e80d8e629cd17ab10fead
c3dc489032e9203142cf708567d39e89477c6fd96956a7f86801a4420c8586df,-1,1,1,109.28562929,1552231649,Vote,09cd230d66fad5b191505a9b7e3797afe8dfb9b7180edcfc2f8ea66a30467ce7
498e4aa9fe03c8ce2b40df6a996b7fe760f9cd0c3e3dda75634d5a572a371a49,-1,1,1,108.07000752,1552162535,Vote,bebcf79c58d12ad28d83a2c31f9153d0b7e88c72e1dde14289e1b7379ce18132
ca01b536d4c5e8ac3404f423c3edcba0a05e5e9dbd3f2b40ee3c4e2749dd2475,1,0,1,111.8207874,1552128252,Ticket,627cdce2da1e8bd86a97877e0b400503aa8827105c367ecf490d5201e696f46f
da41dfe552d26910210052a0e6faef0ceb3d715a0ae26d88aad524d02966b2e1,1,0,1,110.57128767,1552068426,Ticket,dcbca41350ce4828db1af2ef6880a77e65b4df812056aedfe83cd63d857edb1b
195fb321743b81456874917ba7292feedfe08a455a36c87fcc512df28fc92634,-1,1,1,110.5428195,1552055229,Vote,fb37fea24dd5ae502e650ed6e725dcfcee9b393b80339ec63e91d43c1572c959
77776839d9fbe19dd6879e1418a591f4dd02256af65b3d0b64c8404bbff4aae1,1,0,1,109.65420533,1552017674,Ticket,caaf2a556b7fd35d80dcd1060c9b95f44e67565e78c33bb68bcb06e9901b6b90
c1c2b9d757e6e927e7e6b2926ab2e4690b5b1ca467dd14dfe6d23c3775b6b34a,1,0,1,109.65420533,1552004977,Ticket,d2cde84514389b92acc522ae3920b1c5f686e325e833b5f3a0634404ab0b8ff1
ef53f3f0a069ac6e05f0b22720becb46f187a854ec6aa772a0fe1449d40fe01c,-1,1,1,106.61152996,1551995576,Vote,277b0450f9cadbabf997fc8544992de4550d0d94e5ee7e233058ca631b1d3a24
8f38b6f279b9fad37b61fb51e03686366b4461be3f3577ffc130fb050157960f,-1,1,1,108.7272215,1551948361,Vote,2ffa0f767b421afb8b1b1394cc7e979f658f0a42eb23ecd11b11d96a021f1496
993c98a26cc6ae7c3c379bf68636073393d620c42f21e2e149af4fe3851e76bd,-1,0,1,98.92301049,1551928802,Revocation,17192c9e259782163daf4e985f37915625da68e23a2906277f04cba7e9f4b8cb
24e20976ce7ca635da55be2b2d04616a4e1c3a7e0bb8d4eb22799861309c3da5,1,0,1,108.09321497,1551899430,Ticket,aee3843f774baff745faa5b176220bf3e44abc2e98b10b244bd95cc88848d249
b954fa6bda8bac1922033f5d5a5073fae4478f7c799f82aadd1e0e65dd9e020c,-1,1,1,112.15753359,1551819601,Vote,d62a34ab87d283837b7c30e8990d96e6d133f2ab3201c2848cd9831f5fb2cf45
ec0b05b92fe2a13379df47ec53777bda5134b9877a94846f527e84090fdaae76,1,0,1,109.83099379,1551796057,Ticket,db5f736863283b5309c20d4fce5672e5ffa6f4155f89f6d87734f84911cd2e60
fb37fea24dd5ae502e650ed6e725dcfcee9b393b80339ec63e91d43c1572c959,1,0,1,110.5428195,1551751200,Ticket,195fb321743b81456874917ba7292feedfe08a455a36c87fcc512df28fc92634
5183d02bea6feb0555a781070eec258d266c550880125632f5c6aa7ea9120211,-1,1,1,116.84567448,1551713813,Vote,28dfdf165e4f091a44eecc01a98dd6b39a60b196b2c6a6418dd9b9763c575277
4a0b9607bd0a35ede5f97d537893535d14aa493553f083c19496670ecb90b235,1,0,1,112.00428139,1551676330,Ticket,c0f2cdc9e61ace0a6262e13e1f220d843387044a9258a3af8e362fc5dd870059
bf0e0bc0298326d2dfee36bb7498b516627317dc94fe68d86bbe377277a0726c,-1,1,1,107.76260603,1551671990,Vote,5db262a9015ffb8c8a0a4f0bbce29d75ba19ff6f9df0c854fa7b396a134789ab
6a72d5eeeee865c85b5e6e404a8d578de08dff1b01e79920d9b422fcdf536f26,1,0,1,112.00428139,1551653342,Ticket,21e9590a873ae5e8ae9521194c7a1b74e3919aa39ce8f5e0dc450e2dec6f26e3
120d52394d1079eae26173e48efa5fafdf119ed4d71504bdae11f44db69b786c,1,0,1,112.66226283,1551646320,Ticket,d3f9fcf94803cadaacc53a3036b6818bf5baebc53c11a5dcce61ef28fa3615db
05cb41ef4c32f8cc12a016c4408c48a43f83dc2fad884c2e9bed28edb5e349b1,-1,1,1,110.09336621,1551600819,Vote,423052786ada4ab10ce25d693099f473e00aa5b21b9a6652c6c7aee02d4dfd0b
8ade3987f60f5e817c2f522e39d1dd24fc12ad34071cc3dbbc060e295e8908e5,1,0,1,114.28458173,1551596422,Ticket,896f0edb527f021ed9dcc7113c69a8c0d890a9492ab95edf123e2226172c165b
8908d8b963f9db82a37d8203ac760a3fa62173349bc63f245bbf79a79ddfca6b,1,0,1,114.28458173,1551595681,Ticket,3c61f77661015d4ec64aadbe6e6aea829311a6b4905c2c5ce7f0548ee3aa16e7
bf9a0409f7b8438f69f07fa498f037d861545ad020db353031daa7b65a52f16a,-1,1,1,100.71680399,1551572315,Vote,1e1dfbc4c0d8175139d6f7db64a74e435cc573e093bad7e895ccde3f7f4d0e33
f8b1061293110859732cfb4148933b6b2b88b755f237102bab352dde1c6ad873,-1,1,1,109.45773721,1551565733,Vote,3718623cc318ad7da1fdb2d908c29f78cf74bd21d7c6863f43c0db3ab4f7306d
80f1d662fd22c4fbbd12d6ec6465c4261250c59c30f722d9ff0aa775d5e94e44,1,0,1,115.32471782,1551555181,Ticket,8fe577a358db6a9623a9dc91bece993161108d4703becca21a7e9608a9a1e518
