tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
853510af6f5566a305613e84628137d6d809e7c3298ae1b4eadc7549a663bad4,-1,4,1,0.21161375,1545796916,Regular,7a31c320628e6f9719f4d273ed3d00df9a80aeff171491f40974661ca1b25956
853510af6f5566a305613e84628137d6d809e7c3298ae1b4eadc7549a663bad4,-1,3,1,0.20774681,1545796916,Regular,a043844177461d5b6874cf2e446e61b32b56574d6da9842509a9f4e94c9dd942
753aef3896a7a43289b7c644f95a766df1bbf9d2a0e849ad958fa7d92dc2e221,1,5,1,0.20217282,1545786854,Regular,853510af6f5566a305613e84628137d6d809e7c3298ae1b4eadc7549a663bad4
aea44dae20d7bda56bfdb712ec4ad2b039358804e061de8c1b3edb8919bef7c1,1,12,1,0.21599132,1545751151,Regular,0a9f068bb36d90c5d38bec746cdf9217c8c78a890270491258e31ec660049a19
ae8eb0e5146477fa3604e0709864227c133d2f5af3ba00218b882b06868cb5a8,1,7,1,0.21215736,1545711765,Regular,853510af6f5566a305613e84628137d6d809e7c3298ae1b4eadc7549a663bad4
6d4a9e014f93c912fb3cc2a4ba423530de6c0af72fcd995aff75fd3402dba991,1,1,1,0.20854126,1545671730,Regular,853510af6f5566a305613e84628137d6d809e7c3298ae1b4eadc7549a663bad4
687d42e947d16512cb142d31f18ee528d21aeb6f668cc1ebd6a68d232fea402a,1,6,1,0.20360035,1545632947,Regular,853510af6f5566a305613e84628137d6d809e7c3298ae1b4eadc7549a663bad4
17ac82830a7e80d9d01b2a259d44237505cd2f0e58421526d8c1fbd643c2a8ca,1,5,1,0.20801885,1545597139,Regular,0a9f068bb36d90c5d38bec746cdf9217c8c78a890270491258e31ec660049a19
d697d647e32cb2191fbbb423765b0d8abcebd4c611e4fca527ae83c483df1bb1,1,7,1,0.20592376,1545560606,Regular,853510af6f5566a305613e84628137d6d809e7c3298ae1b4eadc7549a663bad4
a043844177461d5b6874cf2e446e61b32b56574d6da9842509a9f4e94c9dd942,1,10,1,0.20774681,1545524890,Regular,853510af6f5566a305613e84628137d6d809e7c3298ae1b4eadc7549a663bad4
3cfa3b585b301308de4a222763f1a04bfd4b3beeb3b7818c32af9634a6122490,1,3,1,0.20228921,1545488586,Regular,853510af6f5566a305613e84628137d6d809e7c3298ae1b4eadc7549a663bad4
0ee310f54416f4a480c4ad90bf33711f5595b5af3e353e32e7b2bed064dfc1f1,1,15,1,0.21616425,1545452818,Regular,9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810
9a6de22cedda3e6288f53e532efe372a503bbf096d2a8ad9b7f6e40293ec14ee,1,3,1,0.20770351,1545412991,Regular,0a9f068bb36d90c5d38bec746cdf9217c8c78a890270491258e31ec660049a19
7a31c320628e6f9719f4d273ed3d00df9a80aeff171491f40974661ca1b25956,1,6,1,0.21161375,1545373636,Regular,853510af6f5566a305613e84628137d6d809e7c3298ae1b4eadc7549a663bad4
a3902f50e2bab89d652ceff39427d122c3f5e78eada693d8730caaa5a6bcc46e,1,8,1,0.21603771,1545330321,Regular,853510af6f5566a305613e84628137d6d809e7c3298ae1b4eadc7549a663bad4
1b120d455e0f7192b0e71c6f3fbf500afa45f1d6def011e5b34d014cb1ae6359,1,6,1,0.20665523,1545286981,Regular,853510af6f5566a305613e84628137d6d809e7c3298ae1b4eadc7549a663bad4
0018a4235d24e90920bc569b50e6ede6b691203978ed519d14dc829f03ccaccc,1,3,1,0.20721904,1545247518,Regular,0a9f068bb36d90c5d38bec746cdf9217c8c78a890270491258e31ec660049a19
028c948f1faeb09cc1f6d26f85e105a8ad1fb47f2c667c6398d7e972684d69a8,1,11,1,0.21775635,1545207872,Regular,853510af6f5566a305613e84628137d6d809e7c3298ae1b4eadc7549a663bad4
6883b53a6f0256775f53dd43df748cdaf897a5416c64931f15cce10f28f4aeee,1,18,1,0.21025572,1545169090,Regular,0a9f068bb36d90c5d38bec746cdf9217c8c78a890270491258e31ec660049a19
90287e80dc8a7c77df08870ce6a2f563f6c098daa421f9a4aefb6443caa8f639,1,6,1,0.21908213,1545132284,Regular,853510af6f5566a305613e84628137d6d809e7c3298ae1b4eadc7549a663bad4
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,20,1,0.20178683,1545103902,Regular,e4b179847f3aec982cd4e6536d6f3bc3fc1643e5c872e292ca25f6e761647c8a
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,17,1,0.20033345,1545103902,Regular,68584af4fcec7f5a7dc96eb7dd3b6403e14a54ad953caee537924b9c06c13781
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,16,1,0.20370535,1545103902,Regular,b149c53764b09cdc47aa57fcb07f7d09721987222a54a2e360683771209c997b
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,15,1,0.20816198,1545103902,Regular,ca60f577bc6d9d69ce74249cfe62a6db7c69c1ef1168981bc4644302f5386672
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,14,1,0.2025188,1545103902,Regular,6e37ae0eeb4eb8ad82a097fce9a398caa4ff9969a9e05321b11ebe3839d09371
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,13,1,0.20948273,1545103902,Regular,35bab7e295ce337fdf1cd8e0a27f374cc6d157f4a4e9a0f032a55553b91ffb5e
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,12,1,0.20983695,1545103902,Regular,db417b62a16e8d21cb9384f2821f0731774860c60b83d41b86884a83fbe08a50
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,11,1,0.21057536,1545103902,Regular,155351225c5324d5254909d03b55ada84f046024abb743de30c71d118d556d49
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,10,1,0.21052616,1545103902,Regular,fe0db13b4bf20629ef32c00b90ce947478ad22cfeef4a14a14d606515a366940
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,9,1,0.25271555,1545103902,Regular,77e6744559a25ec0177b6c0e38d6d72ff110d5b9174a3badb9ce5a30b8b1e23b
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,8,1,0.20596959,1545103902,Regular,7b75d2e7076d8cf4047401c4b1a2d2ebc371e84bf9c17859d1deae7dec743e3a
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,7,1,0.21460614,1545103902,Regular,e8d9e347f8af1b44793cc30cf71064d3fe5b094a728d1c7a0cb58e874d20b021
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,6,1,0.21735417,1545103902,Regular,de709fdc6c4558a1386729aeb065676d431bce6cc117942d617f9b44608e541e
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,5,1,0.21146358,1545103902,Regular,7851c2aab1d01488d47cf5068052d7aa3dc7cf3e26f24790839f28dc909a9c12
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,4,1,0.20914889,1545103902,Regular,6a9756a6993da346be427703fc446bb7deead0646d5e9a98a746eb26a2665911
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,3,1,0.20283158,1545103902,Regular,88efaa53e0f19960e0f28b5478108afce5e8bb457ca85926fa09d1c83748b406
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,2,1,0.20223237,1545103902,Regular,4c5eae3d5165d17fea60e0488e1111b570a9cf7338444c6be53d4406f4995003
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,1,1,0.20339138,1545103902,Regular,b11c9e7f64034f542724aa95c5838eaa1876bd30e8051015e342ea342b43c700
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,0,1,0.20731323,1545103902,Regular,0d0a679438d69e6e9adc3a88f01601c64a38456a919ddb9c6664e9ccb3b47500
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,19,1,0.21628395,1545103902,Regular,214d00ed724c21fb03528e6769ee1c235a805e4d0a64834d8abbb905dd4f1989
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,28,1,0.21390041,1545103902,Regular,768875a06c658e281c879bbd06a8a84404c588dcf1e59a53ba89e98f139ef89e
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,27,1,0.20258607,1545103902,Regular,c79ef66bd93d515c9b58d3887173cf6133b968eb6eb49d789fc42362c99ead9c
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,26,1,0.21394683,1545103902,Regular,6a5d9a3c9b4f4c086d349607f7ea230941fdbb5d9e2ce7f5d97878d2731d8e9b
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,25,1,0.20896089,1545103902,Regular,d968b03cee2532d0e3d6dc7451a84060e50521d1da3542b0e469ae5ed6ac3c9b
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,24,1,0.20274823,1545103902,Regular,03d6e49e7850f541582f55b8156ee7573beeb69f6b7abbc0c572764b0eb87096
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,23,1,0.20583975,1545103902,Regular,ff27ed78f4fa727613a9e42fb3c65c757651a6253648984979a3a762227f4194
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,22,1,0.20609578,1545103902,Regular,89ae0d118970d4abbdb2b29633fd8ea5cb4bbd47fa234b174e3a5b55001c8b8d
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,18,1,0.20323319,1545103902,Regular,0729cb0cb51fb7cb161e23f15cac19f432b22268c2fbfc7d2951b8b0bdca8e84
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,92,1,0.2001285,1545103902,Regular,9d15af9b35ae5e93a72873ea52842b05d97794be3b7b62c8046e378f4ef883ed
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,91,1,0.21695205,1545103902,Regular,c869d45e204dc2784d8e0756dfc5f8036958ba87c8e60f35b9bd8cbf8418e6ec
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,90,1,0.21398473,1545103902,Regular,6c53d2528f63eb593daa93295d861924cb26edffd884edd8db622494b33b78ec
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,89,1,0.20633583,1545103902,Regular,2b003a162109194d1fc38b3ebad4286a98a6349f2f54182bbdb5321a0d1ea3eb
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,88,1,0.20925896,1545103902,Regular,2374bd06e27ce6a607daf2d1c818481e259501d92bbabd9a34a6acf2ff3a17e8
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,87,1,0.2013658,1545103902,Regular,400fc7ae475685fa99a75f7420c9a25e254f4f7c8193fda0a598263d982413e7
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,86,1,0.20313164,1545103902,Regular,efd2abdc9f35d47d8edcf633dc70bd5bed0c49dd9bfa6536750241cef7faa7e4
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,85,1,0.2112151,1545103902,Regular,d3428c0a836e743c259ba797ce7539587b57bfaefd1627deb12e0368fe90bce2
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,84,1,0.20162588,1545103902,Regular,511a3add6696922857550d27e1adc4f2ed62e79e2ee3d0400c0001b82ec8b7e1
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,83,1,0.21291837,1545103902,Regular,7b21e9d5a30020e468007ef0d666e3100d91f90b02550d6f436d859b586842df
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,82,1,0.21468961,1545103902,Regular,22f60bbf9e2cb91ce74847d7e71f598ab9c7fac26767d396e38ba697b64c19df
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,80,1,0.20344232,1545103902,Regular,4a2218458fd8471556bb30e9c0789eacf315e134e1b1542605fb661cacea51db
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,79,1,0.21387651,1545103902,Regular,223e749a4fafe0d885f1e78b6fd85d84c9523dbb7122bafe9144e6f8a9fa7bd8
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,78,1,0.20808119,1545103902,Regular,a2a3a8fbba64f896432d2b5cde67b5a56f171a229ad482e5ae4d6666c5aa73d8
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,77,1,0.20072981,1545103902,Regular,e21d83650c288f7eed5359b2b39ae2f96974d1c26e1df1efc714afe7135627d8
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,76,1,0.20085431,1545103902,Regular,ec1f1d3fe7a34ae83d0c475583572a2c255e07bfe13ff55cbc4ffa88243713d6
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,75,1,0.22304352,1545103902,Regular,3755f7af41ad9e0945510a0f16653505931ad654c5be20081e793b106861edd2
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,74,1,0.20016123,1545103902,Regular,96e05a596a169120526d18cbbecdc6772c02987c86d69e97a0e5ec3b9acbc3d1
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,73,1,0.20615091,1545103902,Regular,28a3f0c58e3573728994d16bd73e5d5c62a34ccd59bdcc97486670391c52dacd
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,72,1,0.21584901,1545103902,Regular,197d61538ab3b8eefefa9696f5730588c1b29ef903a34c9b424339ce6d87c5cd
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,71,1,0.2182345,1545103902,Regular,0a67dbe8328018896bf58dabd7e724923d691cac37126944a5e753aceda822cc
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,70,1,0.22042441,1545103902,Regular,72122ac554e8d6ec78d531b7462cbd712eed3890ecc5a6639cdf30de7055d0cb
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,69,1,0.21079542,1545103902,Regular,5a9a81514ec83e6710fa6c922f8cd5776cb3e3d7f7f9b60c009c877ee069aecb
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,68,1,0.21273173,1545103902,Regular,49cdb51fc36d52d9b4a3d0099a797febde3afea38c4f70ad07264c0c4b13efca
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,67,1,0.2158877,1545103902,Regular,e67b862c398fb1022c55b696c573596f0a044072081d85d595f87018784170c9
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,66,1,0.21056426,1545103902,Regular,61ca110d216d9c0db228cc2b9a6919287583b8fbbe83b382699b4949bdf7e5c8
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,65,1,0.20300945,1545103902,Regular,15da5fa284afd54973c4bf517140632faf8f487687e5aa863e764e29b1e0d3c7
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,64,1,0.2014252,1545103902,Regular,a4052320e882d3df3e664fc07aebda5f8803e0630626a7401d48f0bfb6a687c6
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,63,1,0.20747134,1545103902,Regular,52b3611475e4c2cbfa609b2a204e615e7818e9caabc6f807a92f702ce2304bc5
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,62,1,0.20217116,1545103902,Regular,edaf400895fe5e469ec8ec883adf2848375ab268b27d8ac40cb36f2218e714c4
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,61,1,0.21102021,1545103902,Regular,aca9a28c8e20cd9ed105e99436b8d14ce68fd3de43ec4b424560281926e9dcc2
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,60,1,0.20032302,1545103902,Regular,6f09f353ac5a0e22d5036a78d9f2020009397628294b0091e8bca92c593d1ec2
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,59,1,0.21895979,1545103902,Regular,af6d820191f47e9b05258f3364c898823084240f3855ed783bd487305077efc1
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,57,1,0.20823711,1545103902,Regular,205b17963569a38513afa6502a70861dab283e07aa34761f0e1b01a4f8e982c0
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,56,1,0.20418387,1545103902,Regular,083e4a2c0c45e0cbb3c5303ab8759ab2bcdc3b47d7f411700bfc63db8b881ac0
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,55,1,0.21125052,1545103902,Regular,8d31d06a91b3b5caf47c1af09e50be84514a3547fdef5630c0a5f78e6db8cfba
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,54,1,0.21716102,1545103902,Regular,177af790de8d2f6c42499c72d9aeeff5a37fd2a2ffe3ac57dbf9e4d92b594cb9
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,53,1,0.22624141,1545103902,Regular,f335a4fc8da80b03ae0c78d73b2221cbf7867eac6aa5b19733c30167e84dacb7
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,52,1,0.20568903,1545103902,Regular,ff45677d6415e5be710c64d5f698c0c6e3542ff8672efa30354fdf060381a3b7
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,51,1,0.20245902,1545103902,Regular,e6c2ff6551945c76960fae3e925d6882ad9fdb46d3cdf8ee0aabefbcd8772db7
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,50,1,0.21428112,1545103902,Regular,e20669d674e8c3a4029d0736216458691b9f296dd8d3fad8863449097f10a1b6
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,49,1,0.20598089,1545103902,Regular,25f85475ecf3837dad5e9bdfbc52cca3d8bfdbb7d5a5dbea6cda41dce041efb5
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,48,1,0.62578045,1545103902,Regular,07117bd8e1567883b3ec86758fa203668ebbff0d7da22b0fdcf8eab3a30eedb4
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,47,1,0.20719581,1545103902,Regular,aa3611a5b45924eb2a38ae2ea9adac488e739886751d586549ab58a1415d2eb4
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,46,1,0.22044734,1545103902,Regular,649c7114afc7b83864efcb62c4df0b7b58643a6249b1b2323733e4cac1628eb2
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,45,1,0.20583663,1545103902,Regular,988c8a3a6e8d2ecb540ab402706ad73b4bb67c634b0492f1495df8de5f676ab1
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,44,1,0.2024295,1545103902,Regular,1bf19f1ae81812627be1465a09edb95587c2723e327804e30f2d82c0c1879ab0
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,43,1,0.20579815,1545103902,Regular,e30585c97df87c523c731c6202adcb8f50d63eed5b25b9f71ba09da013803eb0
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,42,1,0.21868177,1545103902,Regular,86289c15b1864187fad58b88cc5ce7c8755a7ba80172645259695441aef72aae
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,41,1,0.20593376,1545103902,Regular,69357aa3d963d921c755f21b39fe784843771f137c7ac537537310982ef830ad
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,40,1,0.21280481,1545103902,Regular,aada067dbf52c31aa2885997e90f30dab32a8464ee19fdf39c77ea30266962aa
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,39,1,0.20422936,1545103902,Regular,4f7bbb6bdee167b3265b58960e6a28b1118ea1da67af37a588339c31d49e5ba9
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,38,1,0.20312621,1545103902,Regular,42b8f9248c96738236d52746d4a5a67dfe5d2541c990844a52d52fda23393ea8
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,37,1,0.20941458,1545103902,Regular,5247c44a214949ec17b8ccdba5d80e7d2614f8ff10092f8c5a4b90dd1d6522a8
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,36,1,0.20152912,1545103902,Regular,2acb6e783a66da90ed4805da55f2845c5fc69adf45decca092cd89c456e1c1a7
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,35,1,0.57436192,1545103902,Regular,a666946aad40e8dbcc017d283cbfb9dca73171226397aeecafe6ab566c4cb4a7
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,34,1,0.20220765,1545103902,Regular,e1a6934cc13e6f70fd4338109962708d55afdc5b58f7d0097aec66e536b0e3a6
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,33,1,0.20383485,1545103902,Regular,379d35989d9929623fb79a4442be8469a6cc5089dbe167fe1422910e4c6ce2a5
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,32,1,0.21061468,1545103902,Regular,7817db93040d5117bd547b3476b8b7db376ea52c74df9a6e23e11e9e3dc300a5
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,31,1,0.25590888,1545103902,Regular,6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,30,1,0.21606806,1545103902,Regular,1ae3faeeaeb28fde84869f19b8f63bbb3eb670b78792db1c4aaf8aeafc4ebca0
586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf,-1,29,1,0.22022264,1545103902,Regular,eb5ac993bdb60563842fa054b46c66c0e3081f380de710a24809e1d54f9878a0
77e6744559a25ec0177b6c0e38d6d72ff110d5b9174a3badb9ce5a30b8b1e23b,1,6,1,0.25271555,1545097322,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
1351b58b31fb11960751777f65f25ff27cf6ea517203b72dbce38531e36665fb,1,6,1,0.23654451,1545042941,Regular,9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810
0d0a679438d69e6e9adc3a88f01601c64a38456a919ddb9c6664e9ccb3b47500,1,8,1,0.20731323,1545002530,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
4c5eae3d5165d17fea60e0488e1111b570a9cf7338444c6be53d4406f4995003,1,7,1,0.20223237,1544966990,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
7b75d2e7076d8cf4047401c4b1a2d2ebc371e84bf9c17859d1deae7dec743e3a,1,10,1,0.20596959,1544930957,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
aa3611a5b45924eb2a38ae2ea9adac488e739886751d586549ab58a1415d2eb4,1,3,1,0.20719581,1544894600,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
7851c2aab1d01488d47cf5068052d7aa3dc7cf3e26f24790839f28dc909a9c12,1,8,1,0.21146358,1544858661,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
ca60f577bc6d9d69ce74249cfe62a6db7c69c1ef1168981bc4644302f5386672,1,2,1,0.20816198,1544823417,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
e30585c97df87c523c731c6202adcb8f50d63eed5b25b9f71ba09da013803eb0,1,8,1,0.20579815,1544786524,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
88efaa53e0f19960e0f28b5478108afce5e8bb457ca85926fa09d1c83748b406,1,11,1,0.20283158,1544750453,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
e8d9e347f8af1b44793cc30cf71064d3fe5b094a728d1c7a0cb58e874d20b021,1,7,1,0.21460614,1544715153,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa,1,27,1,0.32949289,1544672525,Regular,9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810
efd2abdc9f35d47d8edcf633dc70bd5bed0c49dd9bfa6536750241cef7faa7e4,1,10,1,0.20313164,1544609946,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
e1a6934cc13e6f70fd4338109962708d55afdc5b58f7d0097aec66e536b0e3a6,1,11,1,0.20220765,1544570437,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
6e37ae0eeb4eb8ad82a097fce9a398caa4ff9969a9e05321b11ebe3839d09371,1,10,1,0.2025188,1544530835,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
155351225c5324d5254909d03b55ada84f046024abb743de30c71d118d556d49,1,1,1,0.21057536,1544491178,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
e6c2ff6551945c76960fae3e925d6882ad9fdb46d3cdf8ee0aabefbcd8772db7,1,0,1,0.20245902,1544448059,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
35bab7e295ce337fdf1cd8e0a27f374cc6d157f4a4e9a0f032a55553b91ffb5e,1,8,1,0.20948273,1544404803,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
22f60bbf9e2cb91ce74847d7e71f598ab9c7fac26767d396e38ba697b64c19df,1,9,1,0.21468961,1544358307,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
5247c44a214949ec17b8ccdba5d80e7d2614f8ff10092f8c5a4b90dd1d6522a8,1,2,1,0.20941458,1544310512,Regular,586514ba80d5da7e5bee55f2885cad91c7568e7540e8c04187962ecb2dc97dbf
