tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b14ddc5f27c37fb59ce68459a79b277bbd213bdb35a289855b3ba2e753021932,-1,44,1,0.05271695,1502401319,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,154,1,0.05271695,1502396209,Regular,b14ddc5f27c37fb59ce68459a79b277bbd213bdb35a289855b3ba2e753021932
c9acddbed4672ae9e970387faf158d96f0cd7fa48dca0d2537ae8a54c30b0607,-1,23,1,0.05318996,1502301271,Regular,3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,118,1,0.05318996,1502287363,Regular,c9acddbed4672ae9e970387faf158d96f0cd7fa48dca0d2537ae8a54c30b0607
cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989,-1,63,1,0.05281629,1502201294,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,410,1,0.05281629,1502189403,Regular,cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,171,1,0.05232429,1502069476,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,231,1,0.05245987,1502015450,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,270,1,0.06173656,1501950112,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a,-1,22,1,0.06504207,1501866574,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,431,1,0.06504207,1501863279,Regular,2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a
5e9986e5cf6e3093129ec5aae79a23c5e1e4a20b65a8b816144483cb82d9f125,-1,36,1,0.0521554,1501850740,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,91,1,0.0521554,1501732866,Regular,5e9986e5cf6e3093129ec5aae79a23c5e1e4a20b65a8b816144483cb82d9f125
dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3,-1,62,1,0.07054875,1501644124,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,292,1,0.07054875,1501591539,Regular,dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3
9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408,-1,23,1,0.06970873,1501501503,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,164,1,0.06970873,1501493967,Regular,9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408
42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab,-1,40,1,0.04582049,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,398,1,0.04582049,1501439541,Regular,42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab
06e1fdf7326eb73b80d4fff7e65b3ee6261a5a17d1784e06961123b98f75cb56,-1,9,1,0.05347147,1501322490,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,59,1,0.05347147,1501319791,Regular,06e1fdf7326eb73b80d4fff7e65b3ee6261a5a17d1784e06961123b98f75cb56
2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa,-1,111,1,0.06428254,1501268436,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,319,1,0.06428254,1501222691,Regular,2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa
270bd0d801bb70dc4395106bf17d05134184b9aa2361c9dd4334c900b44f83b7,-1,1,1,0.05672522,1500983724,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,12,1,0.05672522,1500982914,Regular,270bd0d801bb70dc4395106bf17d05134184b9aa2361c9dd4334c900b44f83b7
504db47a0bb8765e6fa6b4c1a0b762fab460123daca786e13fda84617163a3a5,-1,38,1,0.0577263,1500746157,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,134,1,0.0577263,1500744679,Regular,504db47a0bb8765e6fa6b4c1a0b762fab460123daca786e13fda84617163a3a5
c07e689e79922e7aa365ba7a2dd97b4b6da855489f78477f0bc8c8d4e6b83d58,-1,12,1,0.0563404,1500597282,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,80,1,0.0563404,1500592170,Regular,c07e689e79922e7aa365ba7a2dd97b4b6da855489f78477f0bc8c8d4e6b83d58
f655926aaa0b26b44e6bded1a418a8d8e3e016a4350deb357b00fbebdc839afe,-1,36,1,0.05574787,1500475126,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,81,1,0.05574787,1500440150,Regular,f655926aaa0b26b44e6bded1a418a8d8e3e016a4350deb357b00fbebdc839afe
74237926146376a579a52c72c028c97aa320c5024a7c7c6826d0c9b43a9731d6,-1,31,1,0.05174201,1500332755,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,228,1,0.05174201,1500331577,Regular,74237926146376a579a52c72c028c97aa320c5024a7c7c6826d0c9b43a9731d6
d436369e513146eec5bbd27e764f2195ae781df10aa7e1d78852e2f4c5e76c39,-1,0,1,0.06380523,1500280504,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,1,1,0.06380523,1500279768,Regular,d436369e513146eec5bbd27e764f2195ae781df10aa7e1d78852e2f4c5e76c39
88628f83cad49fe22eacc261b19d4a92ee99e897387f2dfae5d27016cf5190ba,-1,10,1,0.05731997,1500141015,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,41,1,0.05731997,1500140429,Regular,88628f83cad49fe22eacc261b19d4a92ee99e897387f2dfae5d27016cf5190ba
d54870101018a34d69f17c34f4bb9f919551ee63f05bdcd35183864fe225e729,-1,1,1,0.05279133,1500131387,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,275,1,0.06546688,1500073161,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
60fb047273d9af53e3f1bcb0d01156afa02a5ab26fe466aaaa912a487e2c55ee,-1,29,1,0.05611715,1499937516,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,152,1,0.05611715,1499930350,Regular,60fb047273d9af53e3f1bcb0d01156afa02a5ab26fe466aaaa912a487e2c55ee
a993da20de2cd788456616ef0067b2be0af7114c7b2887d06fa76f7f95951d11,-1,44,1,0.068546,1499835575,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,234,1,0.068546,1499832717,Regular,a993da20de2cd788456616ef0067b2be0af7114c7b2887d06fa76f7f95951d11
2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd,-1,49,1,0.05418844,1499783015,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,254,1,0.06183663,1499691213,Regular,f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,224,1,0.05418844,1499614802,Regular,2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd
4c631cb497b34eb527ca9b86374dcd88ef073c5e5aff74f3ed8d8d65727771a7,-1,12,1,0.0538079,1499480661,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,112,1,0.0538079,1499479932,Regular,4c631cb497b34eb527ca9b86374dcd88ef073c5e5aff74f3ed8d8d65727771a7
b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10,-1,21,1,0.05963769,1499417255,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,140,1,0.05963769,1499414940,Regular,b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,6,1,0.05279133,1499305778,Regular,d54870101018a34d69f17c34f4bb9f919551ee63f05bdcd35183864fe225e729
ab68940cd4b061f6bd8c53f403002c5c96886ca21cae53acd4cfefa34d959a3e,-1,20,1,0.05273404,1499240373,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,56,1,0.05273404,1499239969,Regular,ab68940cd4b061f6bd8c53f403002c5c96886ca21cae53acd4cfefa34d959a3e
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,28,1,0.04125543,1499062972,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,64,1,0.04125543,1499015758,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
a9cf29c438894d7eda0040de222626821d0a5035c197c5993dfce6a451e5fb21,-1,3,1,0.05293227,1498880170,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
e74803f0208761b05512d704e2a6a68fce580af8d26e4afe11eaadfbc3960a8a,-1,13,1,0.05698852,1498845594,Regular,c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e
c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e,1,60,1,0.05698852,1498841158,Regular,e74803f0208761b05512d704e2a6a68fce580af8d26e4afe11eaadfbc3960a8a
1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676,-1,24,1,0.07708291,1498828488,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,19,1,0.07708291,1498808577,Regular,1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,71,1,0.05293227,1498764986,Regular,a9cf29c438894d7eda0040de222626821d0a5035c197c5993dfce6a451e5fb21
f48d38abeac1969fb59bf79b1f0499297bcdbc653d70ebd82a4c4e1795770f1b,-1,25,1,0.05678917,1498733760,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,273,1,0.05678917,1498732291,Regular,f48d38abeac1969fb59bf79b1f0499297bcdbc653d70ebd82a4c4e1795770f1b
33deda72201a954b92a7844188a860b056a3295a645399b50de66572c6fbca01,-1,39,1,0.05446142,1498695534,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,284,1,0.05446142,1498689323,Regular,33deda72201a954b92a7844188a860b056a3295a645399b50de66572c6fbca01
45fdf378f06f0bf2003f2c4c819c2021d7ce1adfd39f8b3cd9944002e4c73bde,-1,26,1,0.05768533,1498606937,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,167,1,0.05768533,1498601938,Regular,45fdf378f06f0bf2003f2c4c819c2021d7ce1adfd39f8b3cd9944002e4c73bde
18d53061e6cff3cc268a66d7141f46adee0abe8acaa194a932cf47d03e57d157,-1,15,1,0.06828991,1498594871,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
4f10c5365f0f2e052edb6dc44250120c72491955f616ac0a1c3f85d2a2328fa4,-1,22,1,0.05231596,1498558538,Regular,9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,12,1,0.05231596,1498548321,Regular,4f10c5365f0f2e052edb6dc44250120c72491955f616ac0a1c3f85d2a2328fa4
6b521ec2c9b421acf782780434f6382cfdbf2039480eac591c02a6e260278c2f,-1,13,1,0.060585,1498495252,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,147,1,0.060585,1498493597,Regular,6b521ec2c9b421acf782780434f6382cfdbf2039480eac591c02a6e260278c2f
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,45,1,0.06828991,1498396402,Regular,18d53061e6cff3cc268a66d7141f46adee0abe8acaa194a932cf47d03e57d157
e95eb09a0f22522f1a07cd4c3274282cc53ae953dea0462ffa161d53a20a1ecc,-1,2,1,0.05439883,1498318386,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,35,1,0.05439883,1498316818,Regular,e95eb09a0f22522f1a07cd4c3274282cc53ae953dea0462ffa161d53a20a1ecc
3baaac1dff6563e4545c78afa6975137690ec522a8fbe3fe71fd8af54c98f957,-1,1,1,0.05755007,1498275137,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,43,1,0.05755007,1498273389,Regular,3baaac1dff6563e4545c78afa6975137690ec522a8fbe3fe71fd8af54c98f957
8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c,-1,59,1,0.06096205,1498243193,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,261,1,0.06096205,1498240184,Regular,8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c
