tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7907d77cbaa0b0e4fe3eb195d81951ff92fa82b8dac6a9b8b0cf698d1fd6daa0,1,2,1,0.04350084,1595322161,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
81c70ce08d4c289f867504d2ab5c9b18e2ee37044e551ba8b7f6c8d46652a0b0,1,2,1,0.04350102,1595320242,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
bdb8968d3a448365f857de736a6b5f92507e9bab23c8baadcd81802988470681,1,2,1,0.04393324,1595294797,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
60fc57e7da5a8caae22471fb1860101e476b76f81b5ecfd56968f515d2843f46,1,2,1,0.04350068,1595275247,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
c86d2c2660a77144e59628b2fc173c670b14893c84ba2b439d1a2e50ccb77da8,1,2,1,0.04481043,1595261505,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
c613d30fc930a4668dae227225c6a23454f6dc510ad7f2cfc1f3165a4205d14f,1,2,1,0.0448105,1595223517,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
5664566b328ca557497f58a1176db2e507248fd672730ed2f93fa3f277eb75cd,1,2,1,0.04393324,1595217838,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
9a28b416e5a02010d3e4b57b34accb2e3ca59f39d21e9b7a1f69c02a9f773c1f,1,2,1,0.04436978,1595167189,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
592409867c5a9b75d36514ff498ba6781eb1c129a5b62473472180c736f82464,1,2,1,0.04437008,1595150760,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
c7e41e4b710c9fc07110b469459f949a52ddcfa192b87ceb3e5f0d5d54861ddf,1,2,1,0.04350076,1595142255,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
c7dc814e0965211e0a6722a77706687614ce5e61faeec17858678f94adbcba84,1,2,1,0.04350097,1595079590,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
1156122b5102b45f7143c52cd26a65ad6392fed038dee23aa14c6717a46064a7,1,2,1,0.04437005,1595016918,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
532881545f5689a67b9ca8a971ed3ec9c40ad02353ca822f0a4c6759252a2fd5,1,2,1,0.04350073,1595003190,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
7c632d7697be6b20875b78b78f274d917e8976473d2961048030bba57d806793,1,2,1,0.04350094,1594997636,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
5a9b0923f3b46ec56d906bfdb6f7b34ec5e447cdd6e301e15bd331e13c1f587f,1,2,1,0.04436978,1594947262,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
2bcb76797b042f4a8bd2a9b12da55fb71eed84b04a759e8e30c6315be0bc17b0,1,2,1,0.04350098,1594925734,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
2634e1009640eb0fa1aa46fb5c71eddd9df16f8021cb7b2b538a2a2fd8fa7f74,1,2,1,0.04350084,1594892578,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
2794b4609008a203ef204333556faf82faf3c2c5697b390b9cc952a4e9ca1600,1,2,1,0.04350313,1594643027,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
805c49b34a0a0c797255b07be3494bd555d59e0f111131c9a43807d1d7b2130e,1,2,1,0.04393593,1594626093,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
cf4daa26cf14387c4e31a1f23888b5c4ac7e6cc5f8177feac8b2de36b995ea34,1,2,1,0.04393602,1594503096,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
0132ceaf39d1a899bfe27eed56a773d68deea9ddbae73d14999347f0fad88ac4,1,2,1,0.04350364,1594482212,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
5e7943d49dceae119685eb4d34411f7a5f48f1683b6d1b894b6fdc52edc3dedb,1,2,1,0.04350313,1594478033,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
4ceb67f7117abc47956b134d4403af376facc1a3f74e10651e35b3e30e26d4a0,1,0,1,0.04580324,1594421393,Revocation,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
f0f7f23a345558ba43d95b14d5026a1a5d736da9105a526c2869fb1cfa1b1c0a,1,2,1,0.04393593,1594403285,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
584d95eb8edc7e6352930de44fe222ceddb4ab319d48a43e78fbd541cc05d268,1,2,1,0.04350352,1594394074,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
c6ede73f1dd1852fc80a1bdd09df23d3fff8e2d4b2ee98501394ca6ebb8543d2,1,2,1,0.04350349,1594382645,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
5c05681d69b8a2713216d37962f74a6f6ba5a64eda2a716bbcc897896d6d6b4f,1,2,1,0.04350364,1594261892,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
a02e98518974f7208d2105283b7b2f50620e9c9292ad83f698ce7fe8ec84c36c,1,2,1,0.04393581,1594212778,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
e42e9f46106c00199b891516f8c3fe3adebccd2baf22719e985ba5715b5cda34,1,2,1,0.04393606,1594202948,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
c11b3c18f7d5fe2d963016b1bc838a885a0e8efd696d38231faab5ed3ffbc1e7,1,2,1,0.04437258,1594187362,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
a25a2f289e3b055ac9a2473eef03cb2b5b38106b1ba4a82f5d4cd40bb77964e6,1,2,1,0.04350345,1594137953,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
63c4661ebe803eeccc8bebe70a421a12d148c8b71e18c2b778ff4ee72a329262,1,2,1,0.04525858,1594136180,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
fe54c6752de591519cf61a81b00cbef5f244e3f2d775a9d1e312a760b7c493a2,1,2,1,0.04393593,1594107131,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
ec4e4ee2cb0e44e7593a541f42a786c7497d0af34d64542a67d8d25cacf3fb67,1,2,1,0.04350366,1594079988,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
a00acee72c944a176d37108364ca59922edb9d072a81069fd403d28e8980761f,1,2,1,0.04393602,1594064163,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
67a0427b556e99eea129614eab8785f1b21175cf8eb76eeed5218e677e156276,1,2,1,0.04350334,1594016787,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
e528634014813354f8baf0c5ee2733a405e120b0c78bbe3712ccc734da76f3b3,1,2,1,0.04350371,1593913494,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
3122ec545b3269a0024df8c984eab45ff96fde04babba121a885947fc070dbf7,1,2,1,0.04437257,1593912914,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
2ae53c6f0fd9028ba0905121bd88959a5e9d6477f3974006e529860a2179b94a,1,2,1,0.04393602,1593834194,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
70bf4da1f2ba86411a2d26384ba1f9fa44a9bb76a4aff95957789b0e0aa62c0d,1,2,1,0.04350371,1593804835,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
b1a850da96664a0b84897abf0b5bdc4e898fe5de87663a99be99642c2d40646c,1,2,1,0.04350347,1593761781,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
7f8f1f2676436b948d8b88b1e03b7244453dab003bca4432d4d234fed82c7e89,1,2,1,0.0435038,1593750485,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
720f5d311b6622d90ce57fa54b7ad5531a73995a50a9d889953bd5045f532285,1,2,1,0.04437257,1593730001,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
108ecd5e8637cd503169bf57b61a547ad1997b858c67478d17b0535d0fb76121,1,2,1,0.04393584,1593721453,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
ae84839a9bf2622756f21187038793e428df19ddb7a34013802279762501c509,1,2,1,0.04350381,1593678550,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
296f98ade90d6b417b09e5fa6adfe8a6bd4ec3ccbfabd26884773ff7ce94486c,1,2,1,0.0435038,1593636597,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
d538d2ecef0bb030f3b6c6eab6f864fac06a50ce881caa5234f264c8c6c39bc4,1,2,1,0.04481341,1593626818,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
3bc2efef97279fa17ce4bd5ec84ca9a82cd83ac79e7ddcc9c0c68a8c71f454cf,1,2,1,0.04350377,1593626600,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
c303b8230c1e96f402b1f03185face05e9f0b80bd3a361f84c818a2b0b67e63a,1,2,1,0.04393581,1593610324,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
f027d1b5111faa5c677567a1a9dc0d7b1b50649a6ad683ef589437b6097c7941,1,2,1,0.04437258,1593557680,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
3eab296ab2d47da7093de1a37288f964eb3f9ca6b6aed7a5a996a913e679adcc,1,2,1,0.04393607,1593452982,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
45f973a05f2e0fda23df4d38e8fd56285dfa824dc1f27ed4e3e01c8a778ed043,1,2,1,0.04393602,1593438191,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
8f50cced6d11a260c6faf64a179fcf01d7d027a8c62b74de65a83bbe643be413,1,2,1,0.04350364,1593396640,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
a48ea972bf24a38e20bb50fab0b0e3dcd6c1aa5a88e9a48f26f4ea7233abfda7,1,2,1,0.04393597,1593359957,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
023b64214a817c9a817dac25814051290c23abf2bc9facb35e5c73a4efed3820,1,2,1,0.04481338,1593357052,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
0068ad553888805ba0754528fee70357218815af183e1f11a90d83368e202168,1,2,1,0.04393603,1593321120,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
374b1b7df86359dd21d07c4e56621d19be170e9ea8c0c5448753ec605b4c9faa,1,2,1,0.04393591,1593297624,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
dcbf62d0ff38bdf55eb8b7d9842fd4227bba34ae7f42e4f807863433db7c0db4,1,2,1,0.043936,1593283585,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
8cef4fe24dc5a98c4de2e88ec66b228650e718e89b69a1e1017cd5a9bfa26621,1,2,1,0.04393593,1593246630,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
7e6231d65930cd49b92e5c63ab3c9f870ee8aeceb9b30d07c4f54fca02c4011c,1,2,1,0.04350352,1593243628,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
7fa2168c6fa52c958e29df0b8a82f296f551bacb75aea23d2f566bdffb1aac02,1,2,1,0.04437257,1593234264,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
6d866eee74320201262f38c9edaf9866ea9a9d11a25aef3c49779518b685c637,1,2,1,0.04393606,1593229990,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
49811d809be5f51892ddd0db661d1f2250bd30cba3a86151cbd73decba5421ec,1,2,1,0.04393593,1593226493,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
9d5ffa5074e2ebc7e9c4720c1de015884101268c71dd674f1c49666ee0874370,1,2,1,0.04393581,1593194135,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
c6016f83d43f668d8a27f0eaab842bc8f9d46e29969580e86d31b613bc8bdf0f,1,2,1,0.04350347,1593193930,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
b757125bf598a7ee1ea341f16aedf06047f314697cc1d9b642878dd066004451,1,2,1,0.04393596,1593190263,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
ed27e2a4431002e46f769c3c4d71172224d454fc5e52826e3c58cc9e19ef26bd,1,2,1,0.04393602,1593181727,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
197b85c9df8f1c3506940622f2363a8b739062640c296c448784ff3217b78e4b,1,2,1,0.04393581,1593174062,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
e2638e14eb2b1077fcff95e040bc8ea39a9e328f62c398583084a845a1644e13,1,2,1,0.04437257,1593129428,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
9bf8292f66634327b81dbfc18f38c04419828b6806ec77aae044cd91c3401b96,1,2,1,0.04437257,1593065224,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
786cff4804d181c0228b569a3159cc2e62c6f1cd5f9014f24eb5b587cf176bdd,1,2,1,0.04525867,1593059911,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
ab11cf79226816b40e8cbf7b1ab297a46c7e8f0999a084588750f766f4d67fb5,1,2,1,0.04393602,1593056651,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
8832f3831916b7510123fdf4b10a0d4972f9f14789ede6b7dbd74552a2269744,1,2,1,0.04437257,1592958434,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
dd1fd6ba8d4e12dcfc78cc006f66469636b66a13f1a1f58266309ba753256075,1,2,1,0.04393602,1592953955,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
1290fbe36f517267569f2ee07860519d4314a7c27b165869d2da381ae5cbede3,1,2,1,0.04393603,1592928267,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
4f0a6ff11111b5abeee699f3cdcf6569b42f86e53c8ef2bf6045633755e7bda2,1,2,1,0.04437257,1592905039,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
c373d1b50ccb0b18ea770bed2f42167c4d47b6a439d21833f5c84938fe260d09,1,2,1,0.04393885,1592845026,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
8dc4db33be648552a99c614a5c8d581775dce2418bf25a27089222446ec098c0,1,2,1,0.04437506,1592777745,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
7bdad9e40461c6783e4ea85f9b574247ea6494ea38043b8077966cef255ae7c3,1,2,1,0.0439389,1592660568,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
39d8ddfa51451c97880ec2453bbf275c29491a741ed88b3ffacb0e3b3ff81e3b,1,2,1,0.04393841,1592654960,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
8d21a65b4f5d1c10c2483a6e5863d410125c7f3c13374a9a5b0a50c397323cb3,1,2,1,0.0439384,1592649487,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
d8d5feb00caa74a4c3ea9a3d133a1195fcfa5cedea8f34d2c8bf8110d57ed79c,1,2,1,0.04437544,1592638783,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
72c3cd109f0caf4e2271673f460620664b59a10088f65a25e8df29f32877c9a7,1,2,1,0.04481629,1592617726,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
850eaaabc835d1a503dbe83be83c41ddf8fcffe5fc4723a3a78637e1ccf8605d,1,2,1,0.04571086,1592563945,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
1a9c924c6c2214596c4ef2e86a981be0da1257a6c4ccdf1fa24a45877020a2fb,1,2,1,0.04393885,1592474925,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
8618072d22238e22c9fd6b6c932c9638001e9efeeeaf52d863ba46b6d63b0985,1,2,1,0.0448163,1592435582,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
94478746e70b6ed39f75ee5fd47b3deacddf2424c3fc21e4b99705007d62f0a9,1,2,1,0.04437543,1592435461,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
4ba0a7cd1bf5bb9aea3930e8274892719f859c7d09972a0d50a1d89aa1bf17ac,1,2,1,0.0448163,1592421158,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
bb3745ab6ce9fd4ac0098af2947a98af072a69ccaf40e4ed0f0b27f62419ee37,1,2,1,0.04437528,1592391605,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
1a2931493662ee0ad1e7f80e150860a90f2c0f99c387afc9ea7d87248470f992,1,2,1,0.04393841,1592362955,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
2e1e5cde79cc2d24f50a5351998ee84fcd77cc97ea9c6eab61ec31e8ca0187e3,1,2,1,0.04437543,1592348985,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
317ca0b551d0341411660fc6efdfa8b8608605aa292fc2dd57dbf82fb93a53e3,1,2,1,0.04526154,1592330372,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
078c092c80ec7332e61838b4caabd6cbd0cff2be4e6f8f09c9ee14ab4e79bb4e,1,2,1,0.0448163,1592322622,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
236611e1a95d2a19eece551d873a185642f7672d8553b5bfa300483e4ac594be,1,2,1,0.0443754,1592272952,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
e9beff48d1f7d8bbed694490e25bacf623dbf17b18fdb7385d5840d0c1b88e75,1,2,1,0.04437511,1592255935,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
14f53723debaf2dda17bea093480d10fe5214c724079f5d8d951cb1edf426f3e,1,2,1,0.04393873,1592214920,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
318c14fec06299a1a95ee32b13fb74945a1305c5685f9b284ef767647ef8b17a,1,2,1,0.04393892,1592139613,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
0e8c9d1948893f6c9e2854f9f3cc4f91f9a6969ab3bfc941c94b425639c23f98,1,2,1,0.04437518,1592046984,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
adbc18759f30737b532c3983b719e9131f214db7b937ffd76ccb7a082f493776,1,2,1,0.0443754,1592035917,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
f9859076b7bb10fda2675abeadf76732832d30bb6ff698cbd234dcbcd07dc819,1,2,1,0.04437543,1591989158,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
89b66b444eb1059edeec8ca263308a4a3ba6e99dbf20eb8fde227f705da11110,1,2,1,0.04616412,1591985056,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
36ec32c0869135a6c8e75a656f0d9837532baffe50580798e361001a830505a4,1,2,1,0.04393865,1591971603,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
eaca53d70c4e77562c3cc0fe71dc8c99f2c80acb6e063ff09f7c88ce01d0a813,1,2,1,0.04526158,1591946445,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
89e8d05425d6883c8368a5b006c47fdc63c7cfebdc084e196164737168c86d0a,1,2,1,0.0448163,1591872455,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
eac669c6ff11b5a6d5c7c68e6f6f646ed2fe341e380046de8b733d17003f0c18,1,2,1,0.0448163,1591871158,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
2766dbbc4e0874d72deb1f253e657cb524c43e726ad7d7494def7f5dac1111e1,1,2,1,0.04481629,1591868255,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
e5946bf06b9bf00e519bd9ea08dab5ec372f6253c496fdaa94d2fcd6218f93ec,1,2,1,0.0448163,1591858598,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
bb14ae479d8958e5e2422fd3b55eea4c71602f153dfdba2d0b81fa36ca6142e4,1,2,1,0.04437538,1591810219,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
c6f1d203fb8d77d82e485abcbe12e976682cf35d4f233b3b3a450c7ba871a82a,1,2,1,0.04526152,1591795433,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
7c44264a6e81b365ba7b23dbdb1d46452eee636c86debba7407655c67ae429f9,1,2,1,0.04437504,1591767966,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
d374b27e6df0432d0b944cfcee7623224a2d807bd4bc9376d42fde618c5e2aa1,1,2,1,0.04393841,1591753681,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
9ee079963966fdfb47937e0490cd6c360467a9bd7552e2b78d0aee5308acc5b8,1,2,1,0.0448163,1591753509,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
46487ea290a81a04eec3651d8c37abd42c7125f9315a9f9befbf8399c7aab735,1,2,1,0.04393884,1591735473,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
dfbdd38064456f1b0902ae8b934d65fe6ed30063bc2be3a422e7073fc307a62d,1,2,1,0.04526152,1591734722,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
d234f719bd91ba6b4acec5b522336b59145538fb0aec809134947eeac38a9b7e,1,2,1,0.04437539,1591544650,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
a3ce81bdb37a8f341e25a265b4b88e09fa5f45f88aad39abbf76f618684f3f15,1,2,1,0.04437511,1591530269,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
f08cc9792a1eb84a0773742ca97eb7784ed37bf103111f14efa604a08b4bbeb0,1,2,1,0.04437543,1591507391,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
cacc1b3a2b9b4b34cbb8cf0ec227cda79961db0c0ec8896ec16b20fdf2d8c959,1,2,1,0.04437509,1591478828,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
8b50b7ae94ed8fb5426946b0a8ed7957e2d038e0c1d3704e12d44fc278fcb274,1,2,1,0.0448163,1591478109,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
fdb9fc8f7def00453a5733fa1bd93315764cc240fa6930208435afc4f31bc8b7,1,2,1,0.04393872,1591477752,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
f4779f9f40b30622f954627b5083e9d3a5ba228ca49d5565132fe64cc33f44b0,1,2,1,0.0443754,1591476682,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
255beeb656e92a33752160e96c97208b2be06d8046740fee14f76103202f25aa,1,2,1,0.04437532,1591376149,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
3ea8eedc5a118418bb968735ae1e5d486b15cc80c21e3fa1778f6e87ef9f9fdb,1,2,1,0.0448163,1591372129,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
2b8b29c9d2b6ecdbdc17f9cefe36173f37a6f7443cadb9c1ed77e2eab45bd507,1,2,1,0.0448163,1591339459,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
9e58c2e54eb4ea0a5368da4e6e8a74aba06c40829573383f99bf90a8b9dd1c42,1,2,1,0.04571086,1591330870,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
e587b48a30f0088c73dd7e6df8c5e582c04521bfabbae8ea4784496279c063c5,1,2,1,0.0448163,1591330790,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
ccbde60277973321704d790fec8959c6f30e7d0bcb27ce02349011f948297a07,1,2,1,0.04526155,1591143799,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
cd4151bcc6e68e118b5ce0037f73e8361430632c87cc543bd9242a90f3157a44,1,2,1,0.04437503,1591142973,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
