tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
835ae3813ac35b60f6fe96f15d1d9c25b60a9998849f40c62bdd494c0141835e,1,2,1,0.06946278,1507919763,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9,-1,5,1,0.07014383,1507871420,Regular,546da4d335884419d6ed959a46cc206fef7c9f479c97edcd7b7f3ee4ce47b20c
fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9,-1,6,1,0.07014334,1507871420,Regular,088e50148aa79c9af16024c41ffcb062277c3b82fa69a78a23261087c5ab8c0e
fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9,-1,11,1,0.06946351,1507871420,Regular,381b9bea207195a0e3d1f2345669001e0fa95615d60838762041cfb9b2c9bd14
fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9,-1,43,1,0.07152246,1507871420,Regular,9449fd996966ef23d8a44d085623ea3c65db12ff292abe227ccd4f79bcec6754
b438164a8236c632512d50e0dc061f72bf120622becc5638912cf98db34379a6,1,2,1,0.07014318,1507854268,Vote,1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb
d3665a2ec5f2fa108fc442c704d808fe4c2a7e82916e9513b29687db18f133e5,1,2,1,0.06946302,1507845346,Vote,1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb
6d54ad33689376461cc666428375b200cb351325fc6d23816bae9b373b473b90,1,2,1,0.06946302,1507803588,Vote,1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb
f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213,-1,22,1,0.07014319,1507799406,Regular,98aaf25a09f13c9948ba9b3fbd56e8d88337350b7f6389d61ba286102bdb2725
f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213,-1,17,1,0.07014396,1507799406,Regular,3d46f2ea2120ddc5f4e30c5ffe652098f73fcc9b727b55f1d8a4c25fa307091e
f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213,-1,111,1,0.07152285,1507799406,Regular,1e4524443d4a0eb4aa27aa8082452bc58816bbe74004b286f02a91f765871ddb
f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213,-1,78,1,0.07014368,1507799406,Regular,3442ccd67ebe254bbb4e4d16587ea8e808b8c50f06d425b6fe0906e59d297a9b
f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213,-1,67,1,0.07083032,1507799406,Regular,23502a4ffdd155c54d1fa670ed46b885f7fadecfbd7b76c50012de823d576184
f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213,-1,62,1,0.06946331,1507799406,Regular,66eef144f67c6cba17d1d060939154617e2476ac6fa1a69d4c48cbc90717d680
381b9bea207195a0e3d1f2345669001e0fa95615d60838762041cfb9b2c9bd14,1,2,1,0.06946351,1507794791,Vote,fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9
088e50148aa79c9af16024c41ffcb062277c3b82fa69a78a23261087c5ab8c0e,1,2,1,0.07014334,1507777267,Vote,fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9
9449fd996966ef23d8a44d085623ea3c65db12ff292abe227ccd4f79bcec6754,1,2,1,0.07152246,1507770274,Vote,fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9
546da4d335884419d6ed959a46cc206fef7c9f479c97edcd7b7f3ee4ce47b20c,1,2,1,0.07014383,1507734288,Vote,fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9
8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3,-1,56,1,0.07083032,1507727993,Regular,020eb9cbcd87381d4e251fd064e614093c57c9592f385e423b7fb5d75c5d895f
8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3,-1,21,1,0.10935842,1507727993,Regular,befdd5bbc6f9725f98d44fa4bedeeb67df537a14db0ed9d91ee501031911b71f
8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3,-1,31,1,0.07152246,1507727993,Regular,c969b14debde29586e4c9fd4109ce753febf6e06072d91c50b7ba64388642834
1e4524443d4a0eb4aa27aa8082452bc58816bbe74004b286f02a91f765871ddb,1,2,1,0.07152285,1507713939,Vote,f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213
23502a4ffdd155c54d1fa670ed46b885f7fadecfbd7b76c50012de823d576184,1,2,1,0.07083032,1507698401,Vote,f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213
3442ccd67ebe254bbb4e4d16587ea8e808b8c50f06d425b6fe0906e59d297a9b,1,2,1,0.07014368,1507687289,Vote,f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213
66eef144f67c6cba17d1d060939154617e2476ac6fa1a69d4c48cbc90717d680,1,2,1,0.06946331,1507685696,Vote,f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213
98aaf25a09f13c9948ba9b3fbd56e8d88337350b7f6389d61ba286102bdb2725,1,2,1,0.07014319,1507672386,Vote,f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,102,1,0.06946263,1507662614,Regular,5da1f8feffc31bedc61dc8e81463ef0380a2d2a332a893c46b7f26776c1722bf
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,84,1,0.06946263,1507662614,Regular,5e86db48b7be0745521bbb0318fa0cecd8d2d8bc7d9a53619225bef951cb1e9f
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,69,1,0.0694628,1507662614,Regular,4400d4f2c585f866bfd8f967125048ad6cfab70e1aa4850c5d5081701d8b1b7c
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,31,1,0.10935842,1507662614,Regular,cc375bb080c908c4cf12908cedb87cf543b9c4d4c14623b378f374b3123c183b
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,93,1,0.06946367,1507662614,Regular,06e9239027468f674d6ef917b7dc5e712f82307c36052daac792f9bd85e875b1
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,105,1,0.06946356,1507662614,Regular,19ea7f9e35a6b8c8f8c4ebffccf7e756770dc87cfc5802b975e40cc02cace8c1
3d46f2ea2120ddc5f4e30c5ffe652098f73fcc9b727b55f1d8a4c25fa307091e,1,2,1,0.07014396,1507661001,Vote,f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213
c969b14debde29586e4c9fd4109ce753febf6e06072d91c50b7ba64388642834,1,2,1,0.07152246,1507629968,Vote,8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3
020eb9cbcd87381d4e251fd064e614093c57c9592f385e423b7fb5d75c5d895f,1,2,1,0.07083032,1507606906,Vote,8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3
befdd5bbc6f9725f98d44fa4bedeeb67df537a14db0ed9d91ee501031911b71f,1,2,1,0.10935842,1507597923,Vote,8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,32,1,0.07014389,1507590617,Regular,17ed18ba04f81cde782580251fb1bf2baec2646faab7a8d9cd2aae82fbb0e636
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,107,1,0.07014283,1507590617,Regular,11b3afd8e8169b25dc626b40cb6be7ee61f25be29973b65b50b199ffb0a3f7b9
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,128,1,0.06946379,1507590617,Regular,5966b342dae55a314ac8d4e2962f39ab47dbb8e69c1fc7d242b767e5529665ee
5da1f8feffc31bedc61dc8e81463ef0380a2d2a332a893c46b7f26776c1722bf,1,2,1,0.06946263,1507560137,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
06e9239027468f674d6ef917b7dc5e712f82307c36052daac792f9bd85e875b1,1,2,1,0.06946367,1507545943,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
19ea7f9e35a6b8c8f8c4ebffccf7e756770dc87cfc5802b975e40cc02cace8c1,1,2,1,0.06946356,1507538301,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
5e86db48b7be0745521bbb0318fa0cecd8d2d8bc7d9a53619225bef951cb1e9f,1,2,1,0.06946263,1507528040,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
cc375bb080c908c4cf12908cedb87cf543b9c4d4c14623b378f374b3123c183b,1,2,1,0.10935842,1507524937,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
4400d4f2c585f866bfd8f967125048ad6cfab70e1aa4850c5d5081701d8b1b7c,1,2,1,0.0694628,1507521063,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,16,1,0.06946366,1507511578,Regular,8a5caacbee3187229682c70a7331e96c5bf3d42d382031ff7c5e9297726d2c1e
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,113,1,0.07014303,1507511578,Regular,e327cab957c5b070be74390bda6a9fee90b31a1f70d7bb7057723ded89f02cd5
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,59,1,0.0694634,1507511578,Regular,c5ec089ec35db340de48639c5ca6bd963823b72ff453a42e81d04a82b1ada962
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,50,1,0.07014331,1507511578,Regular,9f3e8b773cfa662c2d4e0828b76328fa7d93aab624f09b049ea1bca89972375a
11b3afd8e8169b25dc626b40cb6be7ee61f25be29973b65b50b199ffb0a3f7b9,1,2,1,0.07014283,1507487335,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
17ed18ba04f81cde782580251fb1bf2baec2646faab7a8d9cd2aae82fbb0e636,1,2,1,0.07014389,1507470817,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
5966b342dae55a314ac8d4e2962f39ab47dbb8e69c1fc7d242b767e5529665ee,1,2,1,0.06946379,1507433658,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,76,1,0.07014311,1507428725,Regular,42a823d0a951f9fe9b762e37790eff683dadc3c6357b9e2cf05158ab0f359f89
c5ec089ec35db340de48639c5ca6bd963823b72ff453a42e81d04a82b1ada962,1,2,1,0.0694634,1507416559,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
8a5caacbee3187229682c70a7331e96c5bf3d42d382031ff7c5e9297726d2c1e,1,2,1,0.06946366,1507400601,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
9f3e8b773cfa662c2d4e0828b76328fa7d93aab624f09b049ea1bca89972375a,1,2,1,0.07014331,1507389716,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
e327cab957c5b070be74390bda6a9fee90b31a1f70d7bb7057723ded89f02cd5,1,2,1,0.07014303,1507374402,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,101,1,0.06946302,1507364060,Regular,76975f420ed76f0a52b8517641556ff58af3667f0814113e1b81a64ecee569ba
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,44,1,0.07014283,1507364060,Regular,1cccaadad096e295a00e1d3ca2d08c76e598abe4dd18ec465fa57f07db497659
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,34,1,0.07083033,1507364060,Regular,55fd93352c95d1a08ce42d35096c3bacbd0064f7760fc96ee519c285f6c33a47
42a823d0a951f9fe9b762e37790eff683dadc3c6357b9e2cf05158ab0f359f89,1,2,1,0.07014311,1507301595,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,89,1,0.07152246,1507291761,Regular,652a05b4f821f80060da8d8c04bf5f1643cedb350b5e36764431003b6b9ee7a3
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,107,1,0.07014394,1507291761,Regular,f161a5195eb0f040bb8cf8a8c82006a08befdc6f529fa7dff4e8090daa9e45be
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,94,1,0.07152285,1507291761,Regular,6d37d5da382b544c8bd8d8fb026594c9d520fe64e55bdca6b1b1d1210f566aa8
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,59,1,0.07014397,1507291761,Regular,1a4ffe6d6637b1afea6a287ac1c4e4772d75ae78c1d6ada38f4e48b06009be6e
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,50,1,0.07083033,1507291761,Regular,92a701bead69de2eca10c81c3ad7eede287a9a9f5bf21fa57a930be506b52064
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,5,1,0.07014368,1507291761,Regular,d22cd8a5fb6e1d8261dbc6b7e403565d4f0c4366cee665f25f6e829c95df320f
76975f420ed76f0a52b8517641556ff58af3667f0814113e1b81a64ecee569ba,1,2,1,0.06946302,1507281086,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
55fd93352c95d1a08ce42d35096c3bacbd0064f7760fc96ee519c285f6c33a47,1,2,1,0.07083033,1507255639,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
1cccaadad096e295a00e1d3ca2d08c76e598abe4dd18ec465fa57f07db497659,1,2,1,0.07014283,1507248460,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,55,1,0.07083032,1507219815,Regular,efd126ecee9536df68d3c97e699b10aa338a1a93f3a306c7a99acfa483fb3d51
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,96,1,0.07014303,1507219815,Regular,0a885fce80871c4384c28da881f573799365a9e5bd834a0f7336449af67234a1
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,27,1,0.070144,1507219815,Regular,ff816c1cfcff4fff84c9b6d84ae970895f2c687956179214a5236b5d0566952a
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,9,1,0.07014328,1507219815,Regular,1e38cbccd4ad231af645cf9e09912bdaa2489b22ec2210bdfaa07a1d928aba0f
6d37d5da382b544c8bd8d8fb026594c9d520fe64e55bdca6b1b1d1210f566aa8,1,2,1,0.07152285,1507212137,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
92a701bead69de2eca10c81c3ad7eede287a9a9f5bf21fa57a930be506b52064,1,2,1,0.07083033,1507197681,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
1a4ffe6d6637b1afea6a287ac1c4e4772d75ae78c1d6ada38f4e48b06009be6e,1,2,1,0.07014397,1507191134,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
652a05b4f821f80060da8d8c04bf5f1643cedb350b5e36764431003b6b9ee7a3,1,2,1,0.07152246,1507160241,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
f161a5195eb0f040bb8cf8a8c82006a08befdc6f529fa7dff4e8090daa9e45be,1,2,1,0.07014394,1507159629,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,75,1,0.07014356,1507155083,Regular,e28616d11eff8df22a82f800ee47915fa17f7d6c11a94e5d291693a6d8838f92
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,74,1,0.07152246,1507155083,Regular,bfa4b7cab498f6aba9ea534aa183a2996bc29167ecf007486acfd91ef78c9f90
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,83,1,0.07014396,1507155083,Regular,e49fba517420ef298878a75f4a6a270ca635947aae6371ab94c8dd44aa17f6a2
d22cd8a5fb6e1d8261dbc6b7e403565d4f0c4366cee665f25f6e829c95df320f,1,2,1,0.07014368,1507148769,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
0a885fce80871c4384c28da881f573799365a9e5bd834a0f7336449af67234a1,1,2,1,0.07014303,1507124979,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
efd126ecee9536df68d3c97e699b10aa338a1a93f3a306c7a99acfa483fb3d51,1,2,1,0.07083032,1507117942,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
1e38cbccd4ad231af645cf9e09912bdaa2489b22ec2210bdfaa07a1d928aba0f,1,2,1,0.07014328,1507115293,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
ff816c1cfcff4fff84c9b6d84ae970895f2c687956179214a5236b5d0566952a,1,2,1,0.070144,1507111844,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,20,1,0.06946366,1507083448,Regular,ffefb586453ef46a8b4b80a52652d82534887310f354f719a1d6cc2de0a7751f
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,39,1,0.07083033,1507083448,Regular,1c942c13b05a80ddc99a869a7dd506b2589c37b711e076cfcfead83105eb9f3e
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,73,1,0.07014319,1507083448,Regular,40877fd46faf39d6a95d2d9594262a208730591b872d6c9623168c3746492480
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,88,1,0.07014318,1507083448,Regular,a74c87386b946d6645aeb931c173b8a16d1f603fd7f85213921449f510af2fa8
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,133,1,0.07014364,1507083448,Regular,3c51ffefe91753f692a76aaaa14f1589be582c75c1dfe9c2c2d7e053f2632efa
e49fba517420ef298878a75f4a6a270ca635947aae6371ab94c8dd44aa17f6a2,1,2,1,0.07014396,1507068714,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
bfa4b7cab498f6aba9ea534aa183a2996bc29167ecf007486acfd91ef78c9f90,1,2,1,0.07152246,1507062917,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
e28616d11eff8df22a82f800ee47915fa17f7d6c11a94e5d291693a6d8838f92,1,2,1,0.07014356,1507018637,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc,-1,78,1,0.07014283,1507018150,Regular,0ca3a13002971df3abb7cc3175128f49c0f929c29039da460ca749ee964b3986
fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc,-1,100,1,0.06946351,1507018150,Regular,a409b0ee5c0049fe2cdd50b38416c02e3ffbaef7103747ddf0bdfbe89d8b00b5
fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc,-1,110,1,0.0701437,1507018150,Regular,af653f20891ab82272173170edc9c3bb89885690b5820e756b7020a22bf523cd
3c51ffefe91753f692a76aaaa14f1589be582c75c1dfe9c2c2d7e053f2632efa,1,2,1,0.07014364,1506993893,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
a74c87386b946d6645aeb931c173b8a16d1f603fd7f85213921449f510af2fa8,1,2,1,0.07014318,1506979711,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
ffefb586453ef46a8b4b80a52652d82534887310f354f719a1d6cc2de0a7751f,1,2,1,0.06946366,1506979711,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
1c942c13b05a80ddc99a869a7dd506b2589c37b711e076cfcfead83105eb9f3e,1,2,1,0.07083033,1506956077,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,55,1,0.07014396,1506939090,Regular,ccc2fb319dfc49d065e996df1c46b5ff371a959864a9031ae3d572e39bc8fd57
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,97,1,0.11040298,1506939090,Regular,3a59fcd85b08b7144a21506538823340ab365cb329f83dfdc0f2a00abc633aa1
40877fd46faf39d6a95d2d9594262a208730591b872d6c9623168c3746492480,1,2,1,0.07014319,1506938356,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
0ca3a13002971df3abb7cc3175128f49c0f929c29039da460ca749ee964b3986,1,2,1,0.07014283,1506930647,Vote,fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc
a409b0ee5c0049fe2cdd50b38416c02e3ffbaef7103747ddf0bdfbe89d8b00b5,1,2,1,0.06946351,1506890508,Vote,fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc
af653f20891ab82272173170edc9c3bb89885690b5820e756b7020a22bf523cd,1,2,1,0.0701437,1506880103,Vote,fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,56,1,0.11043418,1506863391,Regular,7773901d9024e583141741fb36043e5d49ad7af0cb8f5b017c25b2153268055e
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,49,1,0.10938582,1506863391,Regular,098b1d44b58a46cec546ad2e319902c7d9ee1c7397f31181d5719752b744ff59
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,105,1,0.07014324,1506863391,Regular,b1057fe23b8b78bb3f1d3fa56705226e6b8a287646d79121e22a5150c00abdb9
3a59fcd85b08b7144a21506538823340ab365cb329f83dfdc0f2a00abc633aa1,1,2,1,0.11040298,1506853729,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,101,1,0.07083033,1506798955,Regular,5a1f7a27777b3d2cfcc07749f5e4ac88a0c5ae1e5fb97e6f304059c51340c0ba
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,49,1,0.07083032,1506798955,Regular,bba96eaf0b493c6ddcbddb6b7a0f76ff91e78f516c07660504f08840245e1361
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,42,1,0.07014331,1506798955,Regular,efced380c3be84a099493dbc203e341af485dc9ae017ce12c8bb916e45ec0e4f
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,115,1,0.10784733,1506798955,Regular,ce0760e9afb49da4b720a9552800865f0857447f27721eef6757c25151354fe0
ccc2fb319dfc49d065e996df1c46b5ff371a959864a9031ae3d572e39bc8fd57,1,2,1,0.07014396,1506795322,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
b1057fe23b8b78bb3f1d3fa56705226e6b8a287646d79121e22a5150c00abdb9,1,2,1,0.07014324,1506758991,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
098b1d44b58a46cec546ad2e319902c7d9ee1c7397f31181d5719752b744ff59,1,2,1,0.10938582,1506750350,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
7773901d9024e583141741fb36043e5d49ad7af0cb8f5b017c25b2153268055e,1,2,1,0.11043418,1506734727,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,45,1,0.07014331,1506723463,Regular,07cdf4114d6dcb900a8d91e928b4118cabfc3c47a920222c908bc219ba520c60
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,65,1,0.07152282,1506723463,Regular,c6b026cf0c00670559b35695b949f7999d88c372825dc31109e2b04265454490
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,80,1,0.07152246,1506723463,Regular,5e4ac129a439ed66842c1e8aed2aa974639c2c031b6f0f1b0e00d86e4c87bd9e
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,82,1,0.07014323,1506723463,Regular,375916cd21b9a80c3259481cf6e0b043a3508a364b448ffd93ae1acaa9d31fa3
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,28,1,0.07014394,1506723463,Regular,eb53052c51caf8ad059b1aed2c9d1ee9ea9d5b1d62f3956875f974a84974d834
5a1f7a27777b3d2cfcc07749f5e4ac88a0c5ae1e5fb97e6f304059c51340c0ba,1,2,1,0.07083033,1506708138,Vote,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
ce0760e9afb49da4b720a9552800865f0857447f27721eef6757c25151354fe0,1,0,1,0.10784733,1506706222,Revocation,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
efced380c3be84a099493dbc203e341af485dc9ae017ce12c8bb916e45ec0e4f,1,2,1,0.07014331,1506704991,Vote,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
bba96eaf0b493c6ddcbddb6b7a0f76ff91e78f516c07660504f08840245e1361,1,2,1,0.07083032,1506662925,Vote,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
eb53052c51caf8ad059b1aed2c9d1ee9ea9d5b1d62f3956875f974a84974d834,1,2,1,0.07014394,1506644002,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
