tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
134ef10a6ba6a2771adeb39269ec12896e84c86a9c08d35569f10a175884bf50,1,1,1,47.86981,1486213711,Regular,e71e7e4caa36d4cdc50ce480e97a87e3903247c98d4d916212fec6dd2fcdc0c5
178166c62fde0f117d2840ef07f4dbf5e646f746d10e18a1b013d07244215d03,1,1,1,72.496205,1486211052,Regular,134ef10a6ba6a2771adeb39269ec12896e84c86a9c08d35569f10a175884bf50
476c2fc90663afb3a69f5f4418081bce4758b7e5eda68bf62d11001cd6a447d5,-1,3,1,694.313767,1486210299,Regular,51eb4fc6325956f82fd17913d672eedf357c4dcd4d243d8109fc621a1d2c4686
476c2fc90663afb3a69f5f4418081bce4758b7e5eda68bf62d11001cd6a447d5,1,1,1,368.43999209,1486210299,Regular,a89c3748ad86ee80a6de36512d88dc53677a77b2338329baadcd17c8dff772ee
0c32a8af5ae983fc19f8b0e19264d764ad15cca3f4b715adf9e175661bac7aa1,-1,0,1,822.54403316,1486207908,Regular,3217363e1529301faae697ccf3b8502f129b773a6e1aa731a9eb9fa86dcfc758
0c32a8af5ae983fc19f8b0e19264d764ad15cca3f4b715adf9e175661bac7aa1,1,0,1,797.16253816,1486207908,Regular,e71e7e4caa36d4cdc50ce480e97a87e3903247c98d4d916212fec6dd2fcdc0c5
38443b6514b740073dedfe355a8cc49f06eb7b22de5ad04a37bd470873a11bfc,1,0,1,659.7127254,1486207408,Regular,851723a26181d79dd52d1a2128a3457665960985507404cd705ad9089eb5a8cf
3217363e1529301faae697ccf3b8502f129b773a6e1aa731a9eb9fa86dcfc758,1,1,1,822.54403316,1486203913,Regular,0c32a8af5ae983fc19f8b0e19264d764ad15cca3f4b715adf9e175661bac7aa1
51eb4fc6325956f82fd17913d672eedf357c4dcd4d243d8109fc621a1d2c4686,1,1,1,694.313767,1486202665,Regular,476c2fc90663afb3a69f5f4418081bce4758b7e5eda68bf62d11001cd6a447d5
c8208b9204ae40e758acc4f638e1e9d2e2242cf8669c561f148c106e2a858199,1,1,1,108084.65249267,1486200605,Regular,a28f00bfa1e0fcf71c4be452f5d2e4501e534ade90529bf22484550b334164e4
c8208b9204ae40e758acc4f638e1e9d2e2242cf8669c561f148c106e2a858199,-1,0,1,0.78727564,1486200605,Regular,addad8d79a142254c15ce9415aced63b5c3884f87989989ca4ef8c719c66bb05
c8208b9204ae40e758acc4f638e1e9d2e2242cf8669c561f148c106e2a858199,-1,2,1,108108.42337403,1486200605,Regular,1ce1449d3289f79fcf664fa47e28ab4b861c1ae895cb6485028521d86f87a70e
1ce1449d3289f79fcf664fa47e28ab4b861c1ae895cb6485028521d86f87a70e,1,1,1,108108.42337403,1486196931,Regular,c8208b9204ae40e758acc4f638e1e9d2e2242cf8669c561f148c106e2a858199
1ce1449d3289f79fcf664fa47e28ab4b861c1ae895cb6485028521d86f87a70e,-1,11,1,0.61722963,1486196931,Regular,a0adf56740ef5c0caab3be05931bfb7a6db176d809af847254f95e0924e0b9cc
1ce1449d3289f79fcf664fa47e28ab4b861c1ae895cb6485028521d86f87a70e,-1,12,1,0.026205,1486196931,Regular,9942e9afa99ec0ece038ce9c3de96128343b66bf8bd2462eb7edb9e5da4dfccf
1ce1449d3289f79fcf664fa47e28ab4b861c1ae895cb6485028521d86f87a70e,-1,14,1,108148.34214532,1486196931,Regular,e119f4b5760226034d8b0467f36ebb376c3ddb79f031b260c0e8153ccfe8a1d8
addad8d79a142254c15ce9415aced63b5c3884f87989989ca4ef8c719c66bb05,-1,2,1,16.79322964,1486196931,Regular,9370488b90fbdd375e53a675a42c65e3d69ba681feba014a63cdecef975ecf45
addad8d79a142254c15ce9415aced63b5c3884f87989989ca4ef8c719c66bb05,1,0,1,0.78727564,1486196931,Regular,c8208b9204ae40e758acc4f638e1e9d2e2242cf8669c561f148c106e2a858199
9942e9afa99ec0ece038ce9c3de96128343b66bf8bd2462eb7edb9e5da4dfccf,1,0,1,0.026205,1486194776,Regular,1ce1449d3289f79fcf664fa47e28ab4b861c1ae895cb6485028521d86f87a70e
302f1fe2a110196d0dfa715a785afb8cfc189b2cbc39ba4162e5fcbe5020f7ef,-1,4,1,148.22831297,1486192629,Regular,4485d60f2f1b4cc75bfbee8835fb858aff5074bf708877ba870827cdce86b2c4
302f1fe2a110196d0dfa715a785afb8cfc189b2cbc39ba4162e5fcbe5020f7ef,1,1,1,73.01823568,1486192629,Regular,b10ee365858ebca2c9893f37099d32eed6cb4cdc83807c50b02b044952f02b5b
9370488b90fbdd375e53a675a42c65e3d69ba681feba014a63cdecef975ecf45,-1,1,1,34.53291066,1486192629,Regular,270b236b063bbd3a28bb9eeb871e43f05a507bb9fddc58dc7de28dd13c6740d5
9370488b90fbdd375e53a675a42c65e3d69ba681feba014a63cdecef975ecf45,1,1,1,16.79322964,1486192629,Regular,addad8d79a142254c15ce9415aced63b5c3884f87989989ca4ef8c719c66bb05
a0adf56740ef5c0caab3be05931bfb7a6db176d809af847254f95e0924e0b9cc,-1,2,1,10.01565138,1486192629,Regular,aef834645e957d8fe7b551c83d56b957197ec52ae9205b76e5158b31ad0beec8
a0adf56740ef5c0caab3be05931bfb7a6db176d809af847254f95e0924e0b9cc,1,1,1,0.61722963,1486192629,Regular,1ce1449d3289f79fcf664fa47e28ab4b861c1ae895cb6485028521d86f87a70e
aef834645e957d8fe7b551c83d56b957197ec52ae9205b76e5158b31ad0beec8,-1,2,1,14.17394566,1486190986,Regular,2f14684192227eadb60acde783046c382dd5b835d9d690038da68b4c185b0db6
aef834645e957d8fe7b551c83d56b957197ec52ae9205b76e5158b31ad0beec8,1,0,1,10.01565138,1486190986,Regular,a0adf56740ef5c0caab3be05931bfb7a6db176d809af847254f95e0924e0b9cc
aef834645e957d8fe7b551c83d56b957197ec52ae9205b76e5158b31ad0beec8,-1,0,1,44.16222872,1486190986,Regular,b44b1a9674897cc4446ee03e5640b62422aa10a565f3ce13cbca7a3c06d3bc49
3a9f79577e0a061f90db56ffceaec7f44d320656749c0ba71ee000b9e2f71ede,-1,0,1,9.765771,1486189801,Regular,77d0a0af7eb59de7b6477f86a251293ab569d36bc58a7fa26ba5a02e44054735
3a9f79577e0a061f90db56ffceaec7f44d320656749c0ba71ee000b9e2f71ede,1,1,1,147.800896,1486189801,Regular,a89c3748ad86ee80a6de36512d88dc53677a77b2338329baadcd17c8dff772ee
b44b1a9674897cc4446ee03e5640b62422aa10a565f3ce13cbca7a3c06d3bc49,1,0,1,44.16222872,1486189270,Regular,aef834645e957d8fe7b551c83d56b957197ec52ae9205b76e5158b31ad0beec8
b44b1a9674897cc4446ee03e5640b62422aa10a565f3ce13cbca7a3c06d3bc49,-1,0,1,44.82020372,1486189270,Regular,bd168d34ce7a5d76b1bd6ab98ffb174df627708276fb95f25bb49ad834d33785
77d0a0af7eb59de7b6477f86a251293ab569d36bc58a7fa26ba5a02e44054735,1,1,1,9.765771,1486189070,Regular,3a9f79577e0a061f90db56ffceaec7f44d320656749c0ba71ee000b9e2f71ede
b9ecc2a1747ed91899877e21d2ac48b163e7fe411b295b94594cad925cda26e8,1,0,1,49.9747955,1486189070,Regular,2d224e7a36f905330168ee2e36638a2d832b47cccbe487c9e4e8894b81ea2375
b9ecc2a1747ed91899877e21d2ac48b163e7fe411b295b94594cad925cda26e8,-1,0,1,337.59800276,1486189070,Regular,357ce70f412872aedaa289e015f0593147425f75f6949a991cf3ca2821689ea0
270b236b063bbd3a28bb9eeb871e43f05a507bb9fddc58dc7de28dd13c6740d5,1,0,1,34.53291066,1486188820,Regular,9370488b90fbdd375e53a675a42c65e3d69ba681feba014a63cdecef975ecf45
270b236b063bbd3a28bb9eeb871e43f05a507bb9fddc58dc7de28dd13c6740d5,-1,4,1,97.68264588,1486188820,Regular,ab5a3310fc188c2b48512b7baf9a76205e2207b7b345ab47dc18cc6bc0ff48a0
bd168d34ce7a5d76b1bd6ab98ffb174df627708276fb95f25bb49ad834d33785,1,1,1,44.82020372,1486188820,Regular,b44b1a9674897cc4446ee03e5640b62422aa10a565f3ce13cbca7a3c06d3bc49
4485d60f2f1b4cc75bfbee8835fb858aff5074bf708877ba870827cdce86b2c4,-1,4,1,150.4920232,1486188446,Regular,c59ea62232c8599dbffd327aa79202c8e21ffb1cad1da5046d707196c4303948
4485d60f2f1b4cc75bfbee8835fb858aff5074bf708877ba870827cdce86b2c4,1,0,1,148.22831297,1486188446,Regular,302f1fe2a110196d0dfa715a785afb8cfc189b2cbc39ba4162e5fcbe5020f7ef
e119f4b5760226034d8b0467f36ebb376c3ddb79f031b260c0e8153ccfe8a1d8,-1,0,1,108360.84679393,1486186516,Regular,3b8b27f016e497308019ba924b125fa43863e3de97825b2f5fb6e767f2670030
e119f4b5760226034d8b0467f36ebb376c3ddb79f031b260c0e8153ccfe8a1d8,1,0,1,108148.34214532,1486186516,Regular,1ce1449d3289f79fcf664fa47e28ab4b861c1ae895cb6485028521d86f87a70e
3b8b27f016e497308019ba924b125fa43863e3de97825b2f5fb6e767f2670030,1,1,1,108360.84679393,1486183972,Regular,e119f4b5760226034d8b0467f36ebb376c3ddb79f031b260c0e8153ccfe8a1d8
3b8b27f016e497308019ba924b125fa43863e3de97825b2f5fb6e767f2670030,-1,0,1,111211.82058893,1486183972,Regular,0a8cc3f2f3b1b3d44ed614e6a9945923f670f3bd32ebf6121c47def6b5a2b28f
c59ea62232c8599dbffd327aa79202c8e21ffb1cad1da5046d707196c4303948,1,1,1,150.4920232,1486182130,Regular,4485d60f2f1b4cc75bfbee8835fb858aff5074bf708877ba870827cdce86b2c4
c59ea62232c8599dbffd327aa79202c8e21ffb1cad1da5046d707196c4303948,-1,1,1,174.4735562,1486182130,Regular,c53357dc501732e18c3603f7cfc6f0d67e99cda737b5977fe5b52531a366e877
0a8cc3f2f3b1b3d44ed614e6a9945923f670f3bd32ebf6121c47def6b5a2b28f,-1,1,1,111552.13220014,1486181143,Regular,f2d5681cbb9c9997aee53b405d75dd07692af113a6483a922514db0ea2f10d60
0a8cc3f2f3b1b3d44ed614e6a9945923f670f3bd32ebf6121c47def6b5a2b28f,1,0,1,111211.82058893,1486181143,Regular,3b8b27f016e497308019ba924b125fa43863e3de97825b2f5fb6e767f2670030
0a8cc3f2f3b1b3d44ed614e6a9945923f670f3bd32ebf6121c47def6b5a2b28f,-1,0,1,54.626561,1486181143,Regular,85b1945839ea327e4dd0c804e1c7a7c007ea03cbab4a7f6536e1fcef5eac231b
85b1945839ea327e4dd0c804e1c7a7c007ea03cbab4a7f6536e1fcef5eac231b,1,0,1,54.626561,1486177589,Regular,0a8cc3f2f3b1b3d44ed614e6a9945923f670f3bd32ebf6121c47def6b5a2b28f
c53357dc501732e18c3603f7cfc6f0d67e99cda737b5977fe5b52531a366e877,1,1,1,174.4735562,1486176105,Regular,c59ea62232c8599dbffd327aa79202c8e21ffb1cad1da5046d707196c4303948
f2d5681cbb9c9997aee53b405d75dd07692af113a6483a922514db0ea2f10d60,-1,3,1,111554.56558273,1486176105,Regular,6677d7e5f82192776e06fe4978288872f8d7c1e16c82cc7469777c8e6051bb50
f2d5681cbb9c9997aee53b405d75dd07692af113a6483a922514db0ea2f10d60,-1,2,1,0.05300685,1486176105,Regular,61730e3aebd43efccfe1bfdbbeea4d58795408f2cf7eeb3f8344a5c591f6bb3a
f2d5681cbb9c9997aee53b405d75dd07692af113a6483a922514db0ea2f10d60,1,0,1,111552.13220014,1486176105,Regular,0a8cc3f2f3b1b3d44ed614e6a9945923f670f3bd32ebf6121c47def6b5a2b28f
61730e3aebd43efccfe1bfdbbeea4d58795408f2cf7eeb3f8344a5c591f6bb3a,1,1,1,0.05300685,1486174139,Regular,f2d5681cbb9c9997aee53b405d75dd07692af113a6483a922514db0ea2f10d60
6677d7e5f82192776e06fe4978288872f8d7c1e16c82cc7469777c8e6051bb50,1,1,1,111554.56558273,1486174139,Regular,f2d5681cbb9c9997aee53b405d75dd07692af113a6483a922514db0ea2f10d60
6677d7e5f82192776e06fe4978288872f8d7c1e16c82cc7469777c8e6051bb50,-1,1,1,97.29582978,1486174139,Regular,e03b6602f6d758e52fd7419860c3211516f7654cf29aee1fba6178b24aaf9119
6677d7e5f82192776e06fe4978288872f8d7c1e16c82cc7469777c8e6051bb50,-1,2,1,111556.29662295,1486174139,Regular,6ae9414d082c1d0d052aa133b883325d648aa51001d817781b99037103018224
357ce70f412872aedaa289e015f0593147425f75f6949a991cf3ca2821689ea0,1,0,1,337.59800276,1486172549,Regular,b9ecc2a1747ed91899877e21d2ac48b163e7fe411b295b94594cad925cda26e8
357ce70f412872aedaa289e015f0593147425f75f6949a991cf3ca2821689ea0,-1,0,1,352.52051776,1486172549,Regular,8674463e265e1f1dd071bafc62803d53a667b5b9794bacb3b4612bc73d36520f
e03b6602f6d758e52fd7419860c3211516f7654cf29aee1fba6178b24aaf9119,-1,0,1,112.21834478,1486172549,Regular,a1465c8ef4cf0a9afed6be4b5136631285f5256965945c40f4bb074a100fd90c
e03b6602f6d758e52fd7419860c3211516f7654cf29aee1fba6178b24aaf9119,1,1,1,97.29582978,1486172549,Regular,6677d7e5f82192776e06fe4978288872f8d7c1e16c82cc7469777c8e6051bb50
6ae9414d082c1d0d052aa133b883325d648aa51001d817781b99037103018224,-1,0,1,112116.86999938,1486172104,Regular,f4cca382c05d65d409fc75081a17ae9b58f6fdd4d19bf8db8f1b1c7b4868d07a
6ae9414d082c1d0d052aa133b883325d648aa51001d817781b99037103018224,1,0,1,111556.29662295,1486172104,Regular,6677d7e5f82192776e06fe4978288872f8d7c1e16c82cc7469777c8e6051bb50
8674463e265e1f1dd071bafc62803d53a667b5b9794bacb3b4612bc73d36520f,1,1,1,352.52051776,1486172104,Regular,357ce70f412872aedaa289e015f0593147425f75f6949a991cf3ca2821689ea0
8674463e265e1f1dd071bafc62803d53a667b5b9794bacb3b4612bc73d36520f,-1,0,1,372.40981276,1486172104,Regular,1236fcfaf4a4ac9b2bcfdbefda611abfc477f2f4805c6c2887065cee0748fb13
2f14684192227eadb60acde783046c382dd5b835d9d690038da68b4c185b0db6,1,0,1,14.17394566,1486171854,Regular,aef834645e957d8fe7b551c83d56b957197ec52ae9205b76e5158b31ad0beec8
307f2680a39bc2ccfc0593b8ec54bfe69d5d0e26a08d7229c43ed265f99232da,1,0,1,0.998121,1486171854,Regular,a89c3748ad86ee80a6de36512d88dc53677a77b2338329baadcd17c8dff772ee
6cf3853d91b7170392cbfb1efb2c7b2d4e5885be73912e67092e8af1a53b51ec,1,1,1,205.60699629,1486171854,Regular,7273fa9425024fe42e8113157cd5638bdb3132e4b3b0176320a3ed1158ffa139
a1465c8ef4cf0a9afed6be4b5136631285f5256965945c40f4bb074a100fd90c,1,1,1,112.21834478,1486171854,Regular,e03b6602f6d758e52fd7419860c3211516f7654cf29aee1fba6178b24aaf9119
a1465c8ef4cf0a9afed6be4b5136631285f5256965945c40f4bb074a100fd90c,-1,11,1,121.67044442,1486171854,Regular,280f6c484d8bba4d870edf4a061d81e82b328254facf9b60d5b4899e93be88ef
1236fcfaf4a4ac9b2bcfdbefda611abfc477f2f4805c6c2887065cee0748fb13,-1,1,1,2.54349896,1486171319,Regular,8c1b0f6f93101f7b0c2639d64d69f344a36112c2dfb2a6bbe867720b4deac2e1
1236fcfaf4a4ac9b2bcfdbefda611abfc477f2f4805c6c2887065cee0748fb13,1,1,1,372.40981276,1486171319,Regular,8674463e265e1f1dd071bafc62803d53a667b5b9794bacb3b4612bc73d36520f
1236fcfaf4a4ac9b2bcfdbefda611abfc477f2f4805c6c2887065cee0748fb13,-1,6,1,943.79262565,1486171319,Regular,0972ec4f53722621d79bd699df98a74073ce4076bfea95a7e1b8465b4bf4a8e6
ab5a3310fc188c2b48512b7baf9a76205e2207b7b345ab47dc18cc6bc0ff48a0,-1,0,1,117.00294088,1486171319,Regular,cbc5763425e6a29e1155f6591364deca99612bed663d027088de9ed8e780b2da
ab5a3310fc188c2b48512b7baf9a76205e2207b7b345ab47dc18cc6bc0ff48a0,1,0,1,97.68264588,1486171319,Regular,270b236b063bbd3a28bb9eeb871e43f05a507bb9fddc58dc7de28dd13c6740d5
f4cca382c05d65d409fc75081a17ae9b58f6fdd4d19bf8db8f1b1c7b4868d07a,1,1,1,112116.86999938,1486171319,Regular,6ae9414d082c1d0d052aa133b883325d648aa51001d817781b99037103018224
f4cca382c05d65d409fc75081a17ae9b58f6fdd4d19bf8db8f1b1c7b4868d07a,-1,1,1,112137.46444136,1486171319,Regular,f3771ed8c1fbf1427ef7f4dd97535d98386bf86835d98ddbaabbd5d487d12687
f4cca382c05d65d409fc75081a17ae9b58f6fdd4d19bf8db8f1b1c7b4868d07a,-1,0,1,0.38184302,1486171319,Regular,a882eb6b0fb88ac5bf04b53f108fbe207f38811646048df823ce155294eb9339
f3771ed8c1fbf1427ef7f4dd97535d98386bf86835d98ddbaabbd5d487d12687,1,0,1,112137.46444136,1486170259,Regular,f4cca382c05d65d409fc75081a17ae9b58f6fdd4d19bf8db8f1b1c7b4868d07a
f3771ed8c1fbf1427ef7f4dd97535d98386bf86835d98ddbaabbd5d487d12687,-1,0,1,112174.33284636,1486170259,Regular,663a2138adba7df31e60c4a5f04ecaeaac4bf0bdb20bd4049b49f4f380194035
280f6c484d8bba4d870edf4a061d81e82b328254facf9b60d5b4899e93be88ef,-1,0,1,145.87593942,1486169928,Regular,0cd988152afda73d3e60ed2b9c9c972ae6b0b79b2e556cba307c6f0d6c3952c8
280f6c484d8bba4d870edf4a061d81e82b328254facf9b60d5b4899e93be88ef,1,1,1,121.67044442,1486169928,Regular,a1465c8ef4cf0a9afed6be4b5136631285f5256965945c40f4bb074a100fd90c
0819368c5a5bf3d6504b825c18a4446e3ea9c69a350d8e548241f4e487d63df8,1,1,1,3.23176896,1486169825,Regular,29f6ba5552df687620850daf41e3f06da387ebc8ddb2b55aef1f61a689e46c5b
663a2138adba7df31e60c4a5f04ecaeaac4bf0bdb20bd4049b49f4f380194035,-1,15,1,112411.30532046,1486169825,Regular,1830924d56e7ca4fcbb0d53b5c28b56c593bf9ea380166d0bf5da47d0010cddd
663a2138adba7df31e60c4a5f04ecaeaac4bf0bdb20bd4049b49f4f380194035,1,0,1,112174.33284636,1486169825,Regular,f3771ed8c1fbf1427ef7f4dd97535d98386bf86835d98ddbaabbd5d487d12687
a882eb6b0fb88ac5bf04b53f108fbe207f38811646048df823ce155294eb9339,1,1,1,0.38184302,1486169825,Regular,f4cca382c05d65d409fc75081a17ae9b58f6fdd4d19bf8db8f1b1c7b4868d07a
a882eb6b0fb88ac5bf04b53f108fbe207f38811646048df823ce155294eb9339,-1,0,1,17.3738657,1486169825,Regular,6c235c3846b8323638475415e575589775cdb4bd91ab3fe669ddb0fd57574fbd
cbc5763425e6a29e1155f6591364deca99612bed663d027088de9ed8e780b2da,-1,0,1,26.61409365,1486169825,Regular,0806773187938fcb93c7013721e73215d9b84c85452a188c400a2c128f38d73d
cbc5763425e6a29e1155f6591364deca99612bed663d027088de9ed8e780b2da,-1,1,1,163.12201623,1486169825,Regular,c52b579cc2047a358377e70c0ce3d52e26c0ff9f45c9b8d7d633549ccf0aa9c0
cbc5763425e6a29e1155f6591364deca99612bed663d027088de9ed8e780b2da,1,0,1,117.00294088,1486169825,Regular,ab5a3310fc188c2b48512b7baf9a76205e2207b7b345ab47dc18cc6bc0ff48a0
0cd988152afda73d3e60ed2b9c9c972ae6b0b79b2e556cba307c6f0d6c3952c8,1,0,1,145.87593942,1486169629,Regular,280f6c484d8bba4d870edf4a061d81e82b328254facf9b60d5b4899e93be88ef
0cd988152afda73d3e60ed2b9c9c972ae6b0b79b2e556cba307c6f0d6c3952c8,-1,0,1,217.45264218,1486169629,Regular,2fde05119a2b0d68f0037d6c8c1c251cbfcfbe4c59883b5557b620b9a47f9f92
0806773187938fcb93c7013721e73215d9b84c85452a188c400a2c128f38d73d,-1,1,1,225.20268459,1486169391,Regular,3a2afe550624e18c60c0e307c905ae03734c9f94fe508e184baf525498bffa30
0806773187938fcb93c7013721e73215d9b84c85452a188c400a2c128f38d73d,1,0,1,26.61409365,1486169391,Regular,cbc5763425e6a29e1155f6591364deca99612bed663d027088de9ed8e780b2da
0806773187938fcb93c7013721e73215d9b84c85452a188c400a2c128f38d73d,-1,0,1,74.12115255,1486169391,Regular,88d403d5453fe108898d61af35d7428b4d9086c450aaedc0981908c77dc2e91e
6c235c3846b8323638475415e575589775cdb4bd91ab3fe669ddb0fd57574fbd,-1,0,1,25.8825707,1486169391,Regular,b2ca32cf8d76acb62fedbdb2145b3d4d74aa2369cdde166ab4d26841588c606c
6c235c3846b8323638475415e575589775cdb4bd91ab3fe669ddb0fd57574fbd,1,0,1,17.3738657,1486169391,Regular,a882eb6b0fb88ac5bf04b53f108fbe207f38811646048df823ce155294eb9339
2fde05119a2b0d68f0037d6c8c1c251cbfcfbe4c59883b5557b620b9a47f9f92,-1,0,1,224.49810747,1486169132,Regular,ca09925ec8942471d66face784e5d1cceabb57643951581bfa700255862a7c0f
2fde05119a2b0d68f0037d6c8c1c251cbfcfbe4c59883b5557b620b9a47f9f92,1,1,1,217.45264218,1486169132,Regular,0cd988152afda73d3e60ed2b9c9c972ae6b0b79b2e556cba307c6f0d6c3952c8
b2ca32cf8d76acb62fedbdb2145b3d4d74aa2369cdde166ab4d26841588c606c,-1,0,1,52.5654657,1486168944,Regular,b476d83ed63c04d6659952135d7a027fce85eb06ea0cd74e93868f781b5f0dd4
b2ca32cf8d76acb62fedbdb2145b3d4d74aa2369cdde166ab4d26841588c606c,1,1,1,25.8825707,1486168944,Regular,6c235c3846b8323638475415e575589775cdb4bd91ab3fe669ddb0fd57574fbd
3a2afe550624e18c60c0e307c905ae03734c9f94fe508e184baf525498bffa30,1,1,1,225.20268459,1486168880,Regular,0806773187938fcb93c7013721e73215d9b84c85452a188c400a2c128f38d73d
88d403d5453fe108898d61af35d7428b4d9086c450aaedc0981908c77dc2e91e,-1,1,1,147.8963973,1486168880,Regular,ec80c2731eff662f64d3062f3b6379a5ee100cdcd5d5d0d34de8477e3226222b
88d403d5453fe108898d61af35d7428b4d9086c450aaedc0981908c77dc2e91e,1,0,1,74.12115255,1486168880,Regular,0806773187938fcb93c7013721e73215d9b84c85452a188c400a2c128f38d73d
c52b579cc2047a358377e70c0ce3d52e26c0ff9f45c9b8d7d633549ccf0aa9c0,1,1,1,163.12201623,1486168880,Regular,cbc5763425e6a29e1155f6591364deca99612bed663d027088de9ed8e780b2da
ca09925ec8942471d66face784e5d1cceabb57643951581bfa700255862a7c0f,1,1,1,224.49810747,1486168880,Regular,2fde05119a2b0d68f0037d6c8c1c251cbfcfbe4c59883b5557b620b9a47f9f92
ca09925ec8942471d66face784e5d1cceabb57643951581bfa700255862a7c0f,-1,4,1,316.21552869,1486168880,Regular,962f79b76651b5994edb0a675536f9f8a78e1e42c05b195aa2903d8e3994add3
ec80c2731eff662f64d3062f3b6379a5ee100cdcd5d5d0d34de8477e3226222b,1,0,1,147.8963973,1486164950,Regular,88d403d5453fe108898d61af35d7428b4d9086c450aaedc0981908c77dc2e91e
ec80c2731eff662f64d3062f3b6379a5ee100cdcd5d5d0d34de8477e3226222b,-1,22,1,33.46547302,1486164950,Regular,047effa9a4f1bd4d371783eb400faedb85d40c3f95561e250488e449a229fcc9
ec80c2731eff662f64d3062f3b6379a5ee100cdcd5d5d0d34de8477e3226222b,-1,15,1,45.19730716,1486164950,Regular,e516fbb66c80758fab74856a383d3d97bbf352f10833df21f76383d5c7776e5b
e516fbb66c80758fab74856a383d3d97bbf352f10833df21f76383d5c7776e5b,1,0,1,45.19730716,1486160821,Regular,ec80c2731eff662f64d3062f3b6379a5ee100cdcd5d5d0d34de8477e3226222b
e516fbb66c80758fab74856a383d3d97bbf352f10833df21f76383d5c7776e5b,-1,2,1,1.51930656,1486160821,Regular,5e26ec32b7a0927dcb4140c6856e801e7c4f9634bf4e7b214eeedd82ce413b9e
e516fbb66c80758fab74856a383d3d97bbf352f10833df21f76383d5c7776e5b,-1,3,1,60.68385737,1486160821,Regular,d69a98930f3daa5674f18da1fa4d9e5b54bc948846f7077addffa638ec1ec0aa
d69a98930f3daa5674f18da1fa4d9e5b54bc948846f7077addffa638ec1ec0aa,-1,6,1,60.80384126,1486153735,Regular,cd426ca63486d582900a740925ecbdadf2e5a078b331fcf6dc83a3b3c8b19380
d69a98930f3daa5674f18da1fa4d9e5b54bc948846f7077addffa638ec1ec0aa,1,0,1,60.68385737,1486153735,Regular,e516fbb66c80758fab74856a383d3d97bbf352f10833df21f76383d5c7776e5b
5e26ec32b7a0927dcb4140c6856e801e7c4f9634bf4e7b214eeedd82ce413b9e,1,0,1,1.51930656,1486150089,Regular,e516fbb66c80758fab74856a383d3d97bbf352f10833df21f76383d5c7776e5b
cd426ca63486d582900a740925ecbdadf2e5a078b331fcf6dc83a3b3c8b19380,1,1,1,60.80384126,1486150089,Regular,d69a98930f3daa5674f18da1fa4d9e5b54bc948846f7077addffa638ec1ec0aa
cd426ca63486d582900a740925ecbdadf2e5a078b331fcf6dc83a3b3c8b19380,-1,5,1,0.48568912,1486150089,Regular,87f9e3d8c82067f89ca737f6328d71cd0e84af2e99ecb60c2c62afe09d045cc9
962f79b76651b5994edb0a675536f9f8a78e1e42c05b195aa2903d8e3994add3,-1,0,1,10.70772017,1486148282,Regular,efaa599ca3cac3a2dd192f08d89b17b36eb42942f5737e769c2f51e5ec86b330
962f79b76651b5994edb0a675536f9f8a78e1e42c05b195aa2903d8e3994add3,1,0,1,316.21552869,1486148282,Regular,ca09925ec8942471d66face784e5d1cceabb57643951581bfa700255862a7c0f
87f9e3d8c82067f89ca737f6328d71cd0e84af2e99ecb60c2c62afe09d045cc9,1,1,1,0.48568912,1486146101,Regular,cd426ca63486d582900a740925ecbdadf2e5a078b331fcf6dc83a3b3c8b19380
efaa599ca3cac3a2dd192f08d89b17b36eb42942f5737e769c2f51e5ec86b330,-1,11,1,122.07093199,1486146101,Regular,b60255a7aaf5c2524b50d2a5e1d2063dad3b1d88881075a9d930793ed751e6be
efaa599ca3cac3a2dd192f08d89b17b36eb42942f5737e769c2f51e5ec86b330,-1,8,1,12.27433843,1486146101,Regular,330e1c946f453fbf97f2e2410b3c93a736225c6d41d5ccd6a56139b3e69d08b6
efaa599ca3cac3a2dd192f08d89b17b36eb42942f5737e769c2f51e5ec86b330,1,1,1,10.70772017,1486146101,Regular,962f79b76651b5994edb0a675536f9f8a78e1e42c05b195aa2903d8e3994add3
efaa599ca3cac3a2dd192f08d89b17b36eb42942f5737e769c2f51e5ec86b330,-1,13,1,118.311108,1486146101,Regular,771c5998562521195f20ffdeb43c3f9cada1fa5fae85f5adecbcb1e634007fbf
8c1b0f6f93101f7b0c2639d64d69f344a36112c2dfb2a6bbe867720b4deac2e1,1,0,1,2.54349896,1486140333,Regular,1236fcfaf4a4ac9b2bcfdbefda611abfc477f2f4805c6c2887065cee0748fb13
771c5998562521195f20ffdeb43c3f9cada1fa5fae85f5adecbcb1e634007fbf,1,0,1,118.311108,1486134077,Regular,efaa599ca3cac3a2dd192f08d89b17b36eb42942f5737e769c2f51e5ec86b330
771c5998562521195f20ffdeb43c3f9cada1fa5fae85f5adecbcb1e634007fbf,-1,1,1,136.330077,1486134077,Regular,c7595224cc16660220283f9639109e97b92f3107ec9c037322f2bc237e6dcb14
330e1c946f453fbf97f2e2410b3c93a736225c6d41d5ccd6a56139b3e69d08b6,-1,20,1,57.9060564,1486129259,Regular,8d6e4c71cf5666337d25d3ea0eead41558620e6a7c4f1f0d40626c8e764affba
