tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,1,1,0.2250561,1599129083,Regular,3f3b0cff118272e7cace2738d83741f47871dcc6127be4fa4a5659543e622868
22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64,-1,0,1,0.20005714,1585932545,Regular,2edbab0e3e5a6a8d309100f89996e25771cbd928d999bbcceeb8f24eacb45caf
22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64,-1,1,1,0.20010471,1585932545,Regular,c4981273f3c7d62c2cff073cfb4e1ae35a5ba91e5758c48564daff09785edb4d
22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64,-1,2,1,0.20013936,1585932545,Regular,addcd0464106d47bd98d8fb057bfd85ae99a3432131418bb5eb83cc8461067ba
22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64,-1,3,1,0.20014729,1585932545,Regular,c9f7bc8d9fb13026f4ba22a84bc475c0b76152a6d7d1b04efd09649fa3455007
22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64,-1,4,1,0.20023056,1585932545,Regular,9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e
22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64,-1,5,1,0.20025555,1585932545,Regular,fccb3d72d3b255daa9b2572883bf5b50fc2979ad9b1e7ff3332ad224952a0362
22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64,-1,6,1,0.20039772,1585932545,Regular,46d13e4011e9146f1a6856a7acf0aa4d112515653916b841fae5a58847d4516d
22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64,-1,7,1,0.20044442,1585932545,Regular,5ef48d5fec8ae14b1bc3d3a683043fb5905065454cf8c726fdfe8fcfcb744f41
22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64,-1,8,1,0.20045266,1585932545,Regular,fd25ee5d59b9ef02b23c4ec5e5f7bcce9c7dcc550cf6d041eb2c047252ca21fa
22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64,-1,9,1,0.2004584,1585932545,Regular,e4d9174d26ce98f06d70ec01a5346dfb7ead6100507ea9d12849833f4ca5e53d
22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64,-1,10,1,0.20064974,1585932545,Regular,40ff5fea98488b6126d82824db863a0a35a4bf26d7ddf04913d1decf513dc89e
22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64,-1,11,1,0.20072833,1585932545,Regular,19da01e96b9d2fe7dba314969b0e720a07d4cea31bd75fb2fb6fef2c1f0ce63e
22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64,-1,12,1,0.20088689,1585932545,Regular,e8f7756fb60b35a848a2227a3674c1ca6768d10bab7199dabbde945cd70d1f5e
22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64,-1,13,1,0.20090082,1585932545,Regular,80bc6110c785091fb9a3316cf3cf62b8dd0e1ddcb8868699c9741cd4ea5ce8c7
22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64,-1,14,1,0.20092616,1585932545,Regular,07303c51de2f4ffd56c9843a737ddb64d5f991e8891f5d94c30a88703da1cbea
22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64,-1,15,1,0.2009368,1585932545,Regular,a0130b9995094f7edf36bd6897ee0f1193309b7f8123acf03cfc01ea0110209a
22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64,-1,16,1,0.20098883,1585932545,Regular,c75858cd35230370d67f24f2f17e93760555a45cd162a37c09f0e537356d48cd
2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b,-1,5,1,0.20109763,1585932545,Regular,61ca110d216d9c0db228cc2b9a6919287583b8fbbe83b382699b4949bdf7e5c8
2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b,-1,16,1,0.20130117,1585932545,Regular,74b1c2eeca22180fb7999d4a004e7496c4066ffa93875c897c8b0ce1a8a47597
2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b,-1,15,1,0.20125526,1585932545,Regular,ad7d82c9f9a0ef977cfc7464120a52ba1e666e321d1c41d74500d7a5f7c79add
2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b,-1,14,1,0.20125513,1585932545,Regular,6fb9732f5a176d642d3921fb10eb996f05c2edc938b05118df51b040226af230
2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b,-1,13,1,0.20123896,1585932545,Regular,578304195f6b0289bc37147e2cb4d8039909366f43cf553e8c3ea0f623f7396a
2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b,-1,12,1,0.20123244,1585932545,Regular,9b3d585d51be9bedd5f5df66742319debf14d09595ece97d633f361b443a9755
2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b,-1,11,1,0.2012298,1585932545,Regular,2d65de1f7a15db05d6371d08b556afd9eb52419e18d217b9e1ae59305ecc5c94
2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b,-1,10,1,0.20122053,1585932545,Regular,95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50
2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b,-1,9,1,0.20115132,1585932545,Regular,b3a59ec736e9ec810f936d2ccd7ef790d54be1897d80c0640c458f4a88993936
2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b,-1,8,1,0.20113912,1585932545,Regular,4b994855689138366314a6c51821e56cdaa69d03226b05200d0a66aaa7afd24a
2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b,-1,7,1,0.20112607,1585932545,Regular,3283c7cd0372939076fa80d670c8a187127aa0bd1707c91020fa43b06189c688
2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b,-1,6,1,0.20110102,1585932545,Regular,fe2178dbfa4933f3b246d8d3cfa307daa1f096d063cb90f4e33be2e175f89a5a
2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b,-1,1,1,0.20100618,1585932545,Regular,fc1aa171fe1305f9a3b7d9f1ec93589a26ebfb7e5b05870d6ee3ec1164711ee3
2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b,-1,2,1,0.2010184,1585932545,Regular,2fac32ea50ee2a27b3b7cc0223c6bb3085ead8f869e3270074b7e0b872f837ed
2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b,-1,3,1,0.20102976,1585932545,Regular,94761b02f83ef0ef679a77606f6ae63fb3f6a2d4efb5a0e3833495385575f647
2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b,-1,4,1,0.20109474,1585932545,Regular,46ac3e38419be68b1f74593b20da42ec8cc69a60206376cab3082ff17a1aade2
46d13e4011e9146f1a6856a7acf0aa4d112515653916b841fae5a58847d4516d,1,12,1,0.20039772,1542367846,Regular,22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64
40ff5fea98488b6126d82824db863a0a35a4bf26d7ddf04913d1decf513dc89e,1,23,1,0.20064974,1541899865,Regular,22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64
74b1c2eeca22180fb7999d4a004e7496c4066ffa93875c897c8b0ce1a8a47597,1,13,1,0.20130117,1541422813,Regular,2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b
6fb9732f5a176d642d3921fb10eb996f05c2edc938b05118df51b040226af230,1,17,1,0.20125513,1540965462,Regular,2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b
fad5171bbb084b6784d7e7dbde8b7e8049fc328c408ca76cbb496dd543e66d73,1,8,1,0.20141729,1540511709,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
14154b1651f21c059507338275077b4434d33d9caa0d9105b851d3cd94bd8043,1,14,1,0.20157412,1540108561,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
fccb3d72d3b255daa9b2572883bf5b50fc2979ad9b1e7ff3332ad224952a0362,1,1,1,0.20025555,1539706280,Regular,22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64
61ca110d216d9c0db228cc2b9a6919287583b8fbbe83b382699b4949bdf7e5c8,1,20,1,0.20109763,1539345291,Regular,2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b
3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290,1,19,1,0.21440136,1539034050,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
639faf362d9b3a8088584751090c803cbf2971fc2c9a280946cb30412ab93ff9,1,9,1,0.201642,1538707916,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
a0130b9995094f7edf36bd6897ee0f1193309b7f8123acf03cfc01ea0110209a,1,24,1,0.2009368,1538445638,Regular,22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64
e758754f69b23cd1b216e19cdb48c1a66f09f6ddb30d74c667aee044d295e8f5,1,16,1,0.20213698,1538180950,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
9d0ca849bd675112cdfa2865dfe67de715fbec28eab57feb551356238d27fd30,1,20,1,0.20170143,1537927656,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
cdcbd31e03cec4ecd071d24d1f40e1c1f331dbff1db3d7c3895081f1f0e67b20,1,9,1,0.2028188,1537700959,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
e4d9174d26ce98f06d70ec01a5346dfb7ead6100507ea9d12849833f4ca5e53d,1,9,1,0.2004584,1537492184,Regular,22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64
e8f7756fb60b35a848a2227a3674c1ca6768d10bab7199dabbde945cd70d1f5e,1,20,1,0.20088689,1537273740,Regular,22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64
3c25bdd8e5d63ef6ad894e5971075b0b9a7c36cc0a77af4d590f0bb0a127cba5,1,17,1,0.20254611,1537042686,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
2edbab0e3e5a6a8d309100f89996e25771cbd928d999bbcceeb8f24eacb45caf,1,17,1,0.20005714,1536812184,Regular,22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64
9f981238050536bea8d9cbd5d4fb6022ad0e2afc662a097a5a82a62b8d6250e1,1,15,1,0.2022193,1536598674,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
adf94c1882f599604ca223eaf62c486c9720f0edaed75c152807863771990a6d,1,14,1,0.20171748,1536383890,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
1721d7cd8a2e8fb28c3f126cf914314f6ce7de900ca602f0496ba3e5ab6165ab,1,13,1,0.20392068,1536182430,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
41705e64295a42f3556771f9d2d648b2587d1968603dc696d39e787323c1ef5c,1,9,1,0.20224052,1535974319,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
c75858cd35230370d67f24f2f17e93760555a45cd162a37c09f0e537356d48cd,1,0,1,0.20098883,1535761357,Regular,22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64
3f66a39324581e81e6fa96e0acd292ee6170083eb4849539273d97a7479c7592,1,2,1,0.20336611,1535541952,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
2d65de1f7a15db05d6371d08b556afd9eb52419e18d217b9e1ae59305ecc5c94,1,16,1,0.2012298,1535335014,Regular,2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b
4cdc52fda6bd6031aabc3d6fcbf50f0422e5ddd2b62fe770085dbeea156ebfdd,1,14,1,0.20206195,1535130201,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
cf78dbdb2861a174943909d3259365b616cec6a1f0662451d353ef52ff2bd922,1,1,1,0.20158251,1534931919,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
8f1a6ac3214d96d67a51b6eead40b4d0c5c847af2778feb2797fa17d67048237,1,13,1,0.20153139,1534733524,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
578304195f6b0289bc37147e2cb4d8039909366f43cf553e8c3ea0f623f7396a,1,21,1,0.20123896,1534553456,Regular,2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b
f5eed74f642ec46efb3e83d2c7be420d7e66ad150b0c27cf79fc4688aecd9a38,1,10,1,0.20335656,1534387161,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
c0ebeac34bcfb64e1c4b0760fbc3eec80aba595cfc4cf1b6d0e60496614580a0,1,10,1,0.20296513,1534221399,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6,1,3,1,0.20313969,1534063402,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
c4981273f3c7d62c2cff073cfb4e1ae35a5ba91e5758c48564daff09785edb4d,1,10,1,0.20010471,1533881151,Regular,22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64
315002a21f3fc9ca083c2cba6dd644ae314d52975b4ce38dd843b3dbe431e7d6,1,1,1,0.20273451,1533722850,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
c5567a694454a9b311b9d8e8d6f72f7e7f14cefee43835b7e4366b97402507bc,1,22,1,0.2026491,1533561095,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
6d9b9170fa42734a2ac2173a8747ce65aa8c3acfaa81541ed4292d49271e27e6,1,8,1,0.20411174,1533388599,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
476f6b8f6be7b93e8040340b7150990c038582c7fc9676512fc3af907947f1df,1,20,1,0.20150644,1533226346,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
1ea13de40c7e843ec8395a08ac5beca198b6f9fd652a966f8d825750597de362,1,16,1,0.20291257,1533082081,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50,1,16,1,0.20122053,1532952679,Regular,2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b
fc1aa171fe1305f9a3b7d9f1ec93589a26ebfb7e5b05870d6ee3ec1164711ee3,1,19,1,0.20100618,1532801785,Regular,2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b
621f8cf9c396213471cd8ac2fb33d751c84c80cc80389740f0c001a01554a8e1,1,22,1,0.20197977,1532647133,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
6c771ec102d33acd9abc6eb3bf8c3c4b49759ce0f7a537ef1a52e9ab42faecb6,1,0,1,0.2017166,1532510163,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
fbd775d7b248eb78bcc551f0ae3347f4bd40beeff2a1dd13969d95efcca6fb79,1,24,1,0.20518677,1532366059,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
e9da4ff28456df3df16fca98bba5949d5af4a271131610f31af0bdcc3817693d,1,17,1,0.20427081,1532229073,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
401e7a76234a8c934667c032585ca9c9210cd279a40ebfe75c73652441f62d78,1,22,1,0.20255033,1532078199,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
39387c1605ec641571e93b3097dcf24448a66130fa3e5ed444606c0cd80e2cc0,1,6,1,0.20471529,1531941504,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
9e8a919b0a4a125d6727b5dccd9c0a3b129be3a8f8c9be08c5ebee60d51ef0b7,1,21,1,0.20232177,1531799232,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
da990c1f16cb1821b01a96f94de36d442ee1dd67c25e1345ae635839a6669cf4,1,6,1,0.20435369,1531662817,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
779ba8c06fdd6518af2a6ebf38dd606ff63c518e7aa344ab271149dfb506b650,1,17,1,0.20296242,1531537103,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
9b3d585d51be9bedd5f5df66742319debf14d09595ece97d633f361b443a9755,1,4,1,0.20123244,1531407666,Regular,2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b
59be726a92255137cc16aa8cf5fcca1734a68e80a4d1e697b682c4993125a13d,1,0,1,0.20164057,1531285296,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
46de3235549a4eeca000fc4ba41377e871af9c1451fb107d6f4a5d31173194da,1,11,1,0.20323621,1531169025,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
78b423145449caa62de47310ee84747d263f16466a5635aa2979875ec0925dba,1,13,1,0.20386367,1531048895,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc,1,2,1,0.20727026,1530893626,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
32eae0775b65fdedc10d7af36686b2d6c9397b93fc54a9803f5c9ba483d62e00,1,5,1,0.20506102,1530765832,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
8263492152fcf1f10d07cbc8c4fb2da3133113f58ab5b8caa7976e6ffed55279,1,14,1,0.2066047,1530646650,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
0e574369d6a13ca2c35c2fc3fdc6fc6c7ce446cc38d2b213817dac48e27c3fa1,1,9,1,0.20577601,1530535304,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e,1,20,1,0.20555275,1530420710,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
4141c93879848f81079914544805b69d4a3c044b04413419492d26999115d26b,1,23,1,0.20451379,1530294948,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
6ea2bcdf2c0808fa22ba79bd8d3367da2b20d941c2c0f4900773ebd33debdc6c,1,5,1,0.20489182,1530182151,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
2624867bf278ff217a142d5a0509aba806eec168361a8ff170fde9498fb60796,1,25,1,0.20660786,1530077576,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811,1,26,1,0.20678893,1529983423,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
0bb77aa5cc58c636a021392168f7320832a3342273351ced8695a729c47b3d74,1,18,1,0.20707261,1529883245,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
78062e6934853306428e3f2a635f889d035907db038f71b205e9428e279b1dc8,1,5,1,0.20258577,1529780314,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
25752ed4f8c2ea86b5f8bccc5ea37cc2a91ceea555da326979637f3aa19c0d38,1,19,1,0.20192386,1529683144,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
a6196ea334a23fd27ad3373c59026126dfd29803d4b6c615d811b6b6b2a2a453,1,4,1,0.2022528,1529596829,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
cb8c6efa62564a107d0c2693c2cd871dfd73adeb2f04897ee954b9091752c251,1,27,1,0.20812311,1529510489,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e,1,39,1,0.20023056,1529426567,Regular,22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64
d5639848a6ba98e835f55cc61a633c025f02421026624e40649b1935e202a7fd,1,6,1,0.20419727,1529341266,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
9615d128c32f78ecf8a3adc793221b3bfc53456beb0ecfb85f46c88d2ea5946d,1,16,1,0.20662735,1529244409,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
ca5affb033fa3854bfcf344fa5b2ae797ac0a337c78bac7f0c0222814fa31516,1,1,1,0.20338406,1529164307,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da,1,13,1,0.20705731,1529086235,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
94761b02f83ef0ef679a77606f6ae63fb3f6a2d4efb5a0e3833495385575f647,1,10,1,0.20102976,1529006603,Regular,2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b
29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615,1,21,1,0.20371822,1528927450,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
07303c51de2f4ffd56c9843a737ddb64d5f991e8891f5d94c30a88703da1cbea,1,2,1,0.20092616,1528847509,Regular,22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64
0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783,1,26,1,0.20449039,1528775525,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
d8a193f7cc869744ab235dac0071cb0eca817cdc44d2de3e4e8d714f63193a10,1,28,1,0.20497093,1528710752,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a,1,16,1,0.2112505,1528642525,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
0812941cf6cc3c78ae22d764f490be70c95e646c2cb19942fbc887a634265bbd,1,3,1,0.20403689,1528570707,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1,1,47,1,0.20788483,1528505897,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8,1,0,1,0.20896459,1528441386,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
65aafa9603e7f3623144f890467491bec1fa09a9596493049cdcd080086f7d12,1,20,1,0.21276483,1528387375,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
993d9771bcd1a8da731043d1d40e04b24c1c4fe3e4f4083878b65a765830cdcc,1,18,1,0.20706174,1528331004,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
106bbcc3ec2ae174d906ab4b77e9e3b0db214a706fccfbc31e90b185f038e017,1,20,1,0.2020898,1528275283,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
8ce471f5cd5990507bce39e1e64435b85bf97698705bb8243d211ab39dd9e2d1,1,0,1,0.20585824,1528221146,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
df43835c4d8ad19f66deb7ca84ac6f508ad7154ff8ae5f4e79526c5372dcf367,1,10,1,0.20594073,1528161767,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
2fac32ea50ee2a27b3b7cc0223c6bb3085ead8f869e3270074b7e0b872f837ed,1,5,1,0.2010184,1528102107,Regular,2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b
9d30c3fb9ce347a0a9876ccfeaea70996e0ed3cfb41603040e8d7f8bd6cbc070,1,10,1,0.20467106,1528044454,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
fe2178dbfa4933f3b246d8d3cfa307daa1f096d063cb90f4e33be2e175f89a5a,1,13,1,0.20110102,1527986268,Regular,2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b
3abf8a5cab251b7ffe8d7cf944a722a1e14cb4933315e287f9a851c0f9108ae3,1,10,1,0.20312647,1527931703,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
11e9f2a2fe65712133b5ea6fdb33c7a4ac043d941112c60dd1453eaa15d4863f,1,12,1,0.20647364,1527883333,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
1c6e39d6ef83053b1e35988808b14831e52fdbba176707ac1987135e0f2ffddb,1,9,1,0.20288583,1527839117,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
c9f7bc8d9fb13026f4ba22a84bc475c0b76152a6d7d1b04efd09649fa3455007,1,7,1,0.20014729,1527790225,Regular,22b1773874b041aaf28e63a5fb204862778e2dbdaf2087d2d51b988705310a64
4b994855689138366314a6c51821e56cdaa69d03226b05200d0a66aaa7afd24a,1,4,1,0.20113912,1527746374,Regular,2f358b0e723358431565c86c4140ff91c2b63c8006f2819e42eb906ec312180b
81b4d5033f0f1890a1e64b7b8a90eb850ce735173787496aedb9044ea0eee96f,1,2,1,0.20470319,1527701160,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
62fe2000e9a2dfe0c5055c025a319377d40919841668699634a54c7d3884157f,1,11,1,0.20146778,1527655393,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
6f13c4136ac96cd61b473c259ab11abb2f8388b99141f169f966a1a8676d1687,1,13,1,0.20483139,1527611875,Regular,3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166
