tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6c1d6bf1c9ceb5c00860e9de3665f32a755840f25d4268c702e490603caf9f,-1,1,1,8.25424033,1461933453,Vote,c69decad42b40538edc9c9beffdbc1100702fe6bad0f88b41071997b8f2684a8
d9d634ff17211d1122d3cbf2cf4a9f648c8e8b22772abf6a521fc4970fc658b1,1,2,1,17.30684869,1461914741,Vote,d9e78110f50e2eed33ccc1e490017a302633558c900e3c44a5fdc68bb223decf
d9d634ff17211d1122d3cbf2cf4a9f648c8e8b22772abf6a521fc4970fc658b1,-1,1,1,15.49014698,1461914741,Vote,18cb540f50500346ac367f45917b8376ceddd4fb894e816a79f3ca8d47f8341b
95b8875c7dcc459534125468581b1478ab67939cce5ab7655f8c4ee4650aed68,-1,1,1,7.33521281,1461863611,Vote,12d65facc3db446d731be35256db78b5a00cd4bfd370232f1296d8f2463d270c
95b8875c7dcc459534125468581b1478ab67939cce5ab7655f8c4ee4650aed68,1,2,1,9.15191452,1461863611,Vote,5244ac41d038f42a8820b980501a57458bce4a10c4cc0d1d46185b6f36195bf1
55a6fc437678f4892db57855af7859d04a8b785edba5caf9e20e75597669169b,-1,1,1,12.82450158,1461858620,Vote,d920d710a2848e086e93170dab73879ff11e9c322a2af77112181833bbc14dcc
55a6fc437678f4892db57855af7859d04a8b785edba5caf9e20e75597669169b,1,2,1,14.64120329,1461858620,Vote,e29732e9c670a64f8640741757a7d50399a148455dd12132f9eb307a80527364
699e187ec2bb861fbce9acc35f19d5067c03b33f0745b0fed54f15e929f011b2,1,2,1,1347.7157824,1461855763,Ticket,34ee08566050a54e7a952e830ffa4b3a5c472be24db821a21f1d5e043f499e19
699e187ec2bb861fbce9acc35f19d5067c03b33f0745b0fed54f15e929f011b2,-1,0,1,1363.37663882,1461855763,Ticket,95a1ae4dc9999fde5606753865c5b48a07dd3ed4601326b58f498a03ad654ed6
699e187ec2bb861fbce9acc35f19d5067c03b33f0745b0fed54f15e929f011b2,1,0,1,15.61085642,1461855763,Ticket,c5e9a9e48c2c05b8b2c624667aef1f9881dbe61537d4cb543bad6ca1e2a0ec7a
95a1ae4dc9999fde5606753865c5b48a07dd3ed4601326b58f498a03ad654ed6,1,0,1,15.61085642,1461855754,Ticket,b98dc2c89f088b7fd53cd72ddf08364054ad116aab40e9cdd9f3580552306cc0
95a1ae4dc9999fde5606753865c5b48a07dd3ed4601326b58f498a03ad654ed6,1,2,1,1363.37663882,1461855754,Ticket,699e187ec2bb861fbce9acc35f19d5067c03b33f0745b0fed54f15e929f011b2
95a1ae4dc9999fde5606753865c5b48a07dd3ed4601326b58f498a03ad654ed6,-1,0,1,1379.03749524,1461855754,Ticket,35be1165594b7988a1f267ad1c868f0be87305abb80658b8ec7fbce6099056db
35be1165594b7988a1f267ad1c868f0be87305abb80658b8ec7fbce6099056db,1,0,1,15.61085642,1461855472,Ticket,c9fa208a4fe289c7f371dc1a64a814f76c3351bf98d1e24014c81b1228db250f
35be1165594b7988a1f267ad1c868f0be87305abb80658b8ec7fbce6099056db,1,2,1,1379.03749524,1461855472,Ticket,95a1ae4dc9999fde5606753865c5b48a07dd3ed4601326b58f498a03ad654ed6
35be1165594b7988a1f267ad1c868f0be87305abb80658b8ec7fbce6099056db,-1,0,1,1394.69835166,1461855472,Ticket,c91831ccfdd5808033f58fc9757fd61d2d9d4efe6949445105bf2dab2263a020
c91831ccfdd5808033f58fc9757fd61d2d9d4efe6949445105bf2dab2263a020,1,2,1,1394.69835166,1461855136,Ticket,35be1165594b7988a1f267ad1c868f0be87305abb80658b8ec7fbce6099056db
c91831ccfdd5808033f58fc9757fd61d2d9d4efe6949445105bf2dab2263a020,-1,0,1,1410.35920808,1461855136,Ticket,7881e1c6fbdb0fe113900c811db2ec175a4dab2eb81858a169572d439dc16046
c91831ccfdd5808033f58fc9757fd61d2d9d4efe6949445105bf2dab2263a020,1,0,1,15.61085642,1461855136,Ticket,1193ae35839388a06f8c5220ee5b55bf496e12845ea09aef1e392241da142a44
7881e1c6fbdb0fe113900c811db2ec175a4dab2eb81858a169572d439dc16046,-1,0,1,1426.0200645,1461854953,Ticket,fd66d909a59ebdeed523215c66a8c0406f683ac81fbdda098e3ac10312e8fe20
7881e1c6fbdb0fe113900c811db2ec175a4dab2eb81858a169572d439dc16046,1,2,1,1410.35920808,1461854953,Ticket,c91831ccfdd5808033f58fc9757fd61d2d9d4efe6949445105bf2dab2263a020
7881e1c6fbdb0fe113900c811db2ec175a4dab2eb81858a169572d439dc16046,1,0,1,15.61085642,1461854953,Ticket,35494366704703f35dd8e39e3cef4150bf7837eeb5428585b1fa3a5e4a66a50c
fd66d909a59ebdeed523215c66a8c0406f683ac81fbdda098e3ac10312e8fe20,1,2,1,1426.0200645,1461854928,Ticket,7881e1c6fbdb0fe113900c811db2ec175a4dab2eb81858a169572d439dc16046
fd66d909a59ebdeed523215c66a8c0406f683ac81fbdda098e3ac10312e8fe20,-1,0,1,1441.68092092,1461854928,Ticket,5be79c833fba495b1b863ff911e508d4c63ef2790133316c14a2d4ef4f0d6c62
fd66d909a59ebdeed523215c66a8c0406f683ac81fbdda098e3ac10312e8fe20,1,0,1,15.61085642,1461854928,Ticket,e74ec7d0b717b7797e06074fb93a0769d016cac68b10461b8293b67d283af6fa
5be79c833fba495b1b863ff911e508d4c63ef2790133316c14a2d4ef4f0d6c62,1,0,1,15.61085642,1461854913,Ticket,c0525e8f4ddbd74fa7daf8366414b65a8e358ba0dbf30872c9da87db2a7d5724
5be79c833fba495b1b863ff911e508d4c63ef2790133316c14a2d4ef4f0d6c62,-1,0,1,1457.34177734,1461854913,Ticket,c8c9bf5b6aaef072520ebbfe4424397affd50d2751a15fb8899f95b9bfcabee2
5be79c833fba495b1b863ff911e508d4c63ef2790133316c14a2d4ef4f0d6c62,1,2,1,1441.68092092,1461854913,Ticket,fd66d909a59ebdeed523215c66a8c0406f683ac81fbdda098e3ac10312e8fe20
c8c9bf5b6aaef072520ebbfe4424397affd50d2751a15fb8899f95b9bfcabee2,1,2,1,1457.34177734,1461854478,Ticket,5be79c833fba495b1b863ff911e508d4c63ef2790133316c14a2d4ef4f0d6c62
c8c9bf5b6aaef072520ebbfe4424397affd50d2751a15fb8899f95b9bfcabee2,1,0,1,15.61085642,1461854478,Ticket,9b00f81cc500e797e622f64133b73654caa9e896d40ed33f76820f0948a491d9
c8c9bf5b6aaef072520ebbfe4424397affd50d2751a15fb8899f95b9bfcabee2,-1,0,1,1473.00263376,1461854478,Ticket,b688fc011f1767afd831d6fc438447a1283b486cc8932cf5e872036c972a3c23
b688fc011f1767afd831d6fc438447a1283b486cc8932cf5e872036c972a3c23,-1,0,1,1488.66349018,1461854065,Ticket,5cbbd4d2db863a826e8eb98fe5e5b20e771befbee56f66e6359dfbdbd7247162
b688fc011f1767afd831d6fc438447a1283b486cc8932cf5e872036c972a3c23,1,2,1,1473.00263376,1461854065,Ticket,c8c9bf5b6aaef072520ebbfe4424397affd50d2751a15fb8899f95b9bfcabee2
b688fc011f1767afd831d6fc438447a1283b486cc8932cf5e872036c972a3c23,1,0,1,15.61085642,1461854065,Ticket,d7483e7e1e40365fd96638b518a1aa93db4ee65dc242b60f245c34523a87d943
3709e7869ea5c4c61826a62e8ad4eee95a7881af6da28a4c4e1344356e8d165c,-1,1,1,5.97556325,1461842069,Vote,6c43acfa05183937d427fbed4847694662684030cbddcf552abc450b66221240
3709e7869ea5c4c61826a62e8ad4eee95a7881af6da28a4c4e1344356e8d165c,1,2,1,7.79226496,1461842069,Vote,efe7791dea7b0460e13d359d29aa280ae36a27b781b357bfd0d715596f0cc44d
7a6735d3a7df404ca0329f27e3e11a3835d8b9074bafc145cf0f6e0a5320fa17,1,2,1,14.20069023,1461771083,Vote,3a399d88380e18d7b93b894b0c4df405710657377262257849f6dcfb84c7cfc9
7a6735d3a7df404ca0329f27e3e11a3835d8b9074bafc145cf0f6e0a5320fa17,-1,1,1,12.38398852,1461771083,Vote,93a974014a55ee9d26d65f27c0d5cd6608f0765a3650e16310358e42b370b02e
5ee5a6bda2483ef8e0e8df753a64879d11b430cd8aad9444cd899bbc91ba0c09,-1,1,1,2,1461744236,Vote,726bc90be3e69b124ddf0e78e69f4746520338a62f48ff68a6a1c80a03b0f217
5ee5a6bda2483ef8e0e8df753a64879d11b430cd8aad9444cd899bbc91ba0c09,1,2,1,3.81670171,1461744236,Vote,490a3dfa5a4b650dce03e7d7cf26f2e65ed5cd8f37185ee36e7173e77e3726da
dc0ba92d08f06ef9054f6ea681eab0a569603b7bfb72ed7dedc2faa3dea1d0ae,-1,1,1,8.40110128,1461743768,Vote,cbd98a4bae01285eb4b31de7f1fa6efd3998c9827caadc47d7906316632dff65
dc0ba92d08f06ef9054f6ea681eab0a569603b7bfb72ed7dedc2faa3dea1d0ae,1,2,1,10.21780299,1461743768,Vote,e37d4806c27f5c17a8e35ebc2d8abb5bed6cab827718ba421059f8954d693ef4
a6f76d6155382809a8356b43985464f93aa5fc464cb0401bd161209559382973,1,2,1,14.64120329,1461743762,Vote,747dc575270debf7feadbfb311b4f31939aac5709777c4b24fce1097ded320ba
a6f76d6155382809a8356b43985464f93aa5fc464cb0401bd161209559382973,-1,1,1,12.82450158,1461743762,Vote,0b207f7bcbd3f8584ae37205fad2cc01dd6906010d379274ffdd58a325568a7a
2d571551e9e5315d8d4f726dd616fc3b44ef09139be2e1dd5bd4a9542d5d96e8,1,2,1,16.46068036,1461737776,Vote,3c0660e86acf36bea0ea09a853215bb93b1e09e849302dc58b7b32d88c5674f0
2d571551e9e5315d8d4f726dd616fc3b44ef09139be2e1dd5bd4a9542d5d96e8,-1,1,1,14.64397865,1461737776,Vote,5d022b5fec02ad245406efa737c68457e5f2a4bd6a8b206940bde62472703e8e
c100dc517dd4db0d2bfd65a7e0dc4d77cf71c1455426de066404dca10070e9f3,1,2,1,12.07344571,1461715814,Vote,c82796a375739abc5ffac91287b169ef9de765a515f027c641b9d696cf2f132b
c100dc517dd4db0d2bfd65a7e0dc4d77cf71c1455426de066404dca10070e9f3,-1,1,1,10.256744,1461715814,Vote,2044b6413adb474eb45716c486d2d849ba705d7b4991eef5121cb68cfa116eb5
862856b27e31c5a22db9521891b69187d837952d3d004a6efd66f07dbc9f26dc,1,2,1,3.81670171,1461686871,Vote,ca5d3eaf160fcb074c28d6be680ce8e3f04b5e3e0a1ca72a7a41f917bf5e3455
862856b27e31c5a22db9521891b69187d837952d3d004a6efd66f07dbc9f26dc,-1,1,1,2,1461686871,Vote,06780051cc498f5cd1ecd6cfaf77525274ebc0422a838d1c8cb9e63f37577295
729f3b90485b6781de7700bf734d74d966b820bc0ea59e7cc808876ece523dd2,1,2,1,8.22342144,1461682925,Vote,4cfae1ea17404c7dbfa76ee7987b607e13ac4d948791c7a1ce3c57327db2b0b9
729f3b90485b6781de7700bf734d74d966b820bc0ea59e7cc808876ece523dd2,-1,1,1,6.40671973,1461682925,Vote,9388335a942c2f7a4e836308de7bf0d3e7289152e0829f285e8d751f7d8f51b7
5cbbd4d2db863a826e8eb98fe5e5b20e771befbee56f66e6359dfbdbd7247162,-1,0,1,1502.57262117,1461682636,Ticket,b23a50c64e6c434df472329b3ee40c7fbd682300c07c5f1c0c7248ee4d540e46
5cbbd4d2db863a826e8eb98fe5e5b20e771befbee56f66e6359dfbdbd7247162,1,2,1,1488.66349018,1461682636,Ticket,b688fc011f1767afd831d6fc438447a1283b486cc8932cf5e872036c972a3c23
5cbbd4d2db863a826e8eb98fe5e5b20e771befbee56f66e6359dfbdbd7247162,1,0,1,13.85913099,1461682636,Ticket,c8523c886a1da016cdacb9204b9b16d7be0aee7009ad12bf3d87070ca38557ce
b23a50c64e6c434df472329b3ee40c7fbd682300c07c5f1c0c7248ee4d540e46,1,2,1,1502.57262117,1461682508,Ticket,5cbbd4d2db863a826e8eb98fe5e5b20e771befbee56f66e6359dfbdbd7247162
b23a50c64e6c434df472329b3ee40c7fbd682300c07c5f1c0c7248ee4d540e46,1,0,1,13.85913099,1461682508,Ticket,5e915fe2cb3d07854f99a72900e0fa1e8e67901c7dff2ff23dc04fad9dcaccbd
b23a50c64e6c434df472329b3ee40c7fbd682300c07c5f1c0c7248ee4d540e46,-1,0,1,1516.48175216,1461682508,Ticket,427f79c3eb07123a2d258b3aebd42d2d941aafc6d8e823d77956b8f016fec967
427f79c3eb07123a2d258b3aebd42d2d941aafc6d8e823d77956b8f016fec967,1,0,1,13.85913099,1461682473,Ticket,d27b592a58bb70bb17e1f2bfb6012a88958374ead577de0fb8186e470938ecb2
427f79c3eb07123a2d258b3aebd42d2d941aafc6d8e823d77956b8f016fec967,1,2,1,1516.48175216,1461682473,Ticket,b23a50c64e6c434df472329b3ee40c7fbd682300c07c5f1c0c7248ee4d540e46
427f79c3eb07123a2d258b3aebd42d2d941aafc6d8e823d77956b8f016fec967,-1,0,1,1530.39088315,1461682473,Ticket,916c6b05b946fce840d290f4ca943399f1ecfdee1d8f4fde51ca7d067729888f
916c6b05b946fce840d290f4ca943399f1ecfdee1d8f4fde51ca7d067729888f,-1,0,1,1544.30001414,1461681624,Ticket,379c61cbdf4371477d76eda48bd4749db2a8ecedcb2d480f1597b547f31cb7d1
916c6b05b946fce840d290f4ca943399f1ecfdee1d8f4fde51ca7d067729888f,1,0,1,13.85913099,1461681624,Ticket,14bc7223b54fc6af4aa61f7fd825601a786f4a20149715f2bffb2368bdae7722
916c6b05b946fce840d290f4ca943399f1ecfdee1d8f4fde51ca7d067729888f,1,2,1,1530.39088315,1461681624,Ticket,427f79c3eb07123a2d258b3aebd42d2d941aafc6d8e823d77956b8f016fec967
379c61cbdf4371477d76eda48bd4749db2a8ecedcb2d480f1597b547f31cb7d1,1,0,1,13.85913099,1461681188,Ticket,ee448306820491c610295021412bededc744d8382bea57d62841f3a23fc37191
379c61cbdf4371477d76eda48bd4749db2a8ecedcb2d480f1597b547f31cb7d1,-1,0,1,1558.20914513,1461681188,Ticket,158f36bf1332013df5badeb7f1cc41201cf1cbd62b87be4994b2748bc8ae1b1d
379c61cbdf4371477d76eda48bd4749db2a8ecedcb2d480f1597b547f31cb7d1,1,2,1,1544.30001414,1461681188,Ticket,916c6b05b946fce840d290f4ca943399f1ecfdee1d8f4fde51ca7d067729888f
158f36bf1332013df5badeb7f1cc41201cf1cbd62b87be4994b2748bc8ae1b1d,1,0,1,13.85913099,1461680866,Ticket,1a5b9bc5d0427608b816fdabe0c77644310ba9efbd8afcb7f433ec0db5157f42
158f36bf1332013df5badeb7f1cc41201cf1cbd62b87be4994b2748bc8ae1b1d,1,2,1,1558.20914513,1461680866,Ticket,379c61cbdf4371477d76eda48bd4749db2a8ecedcb2d480f1597b547f31cb7d1
158f36bf1332013df5badeb7f1cc41201cf1cbd62b87be4994b2748bc8ae1b1d,-1,0,1,1572.11827612,1461680866,Ticket,b71f1286770c26697bd0b349db2e1103590005f1dd8383d2bc6b7535669fb8a3
cc6c53ca2a7f63f69b03df3b0d3e8aba2c7b2774311d7b91333aaa26b186c19c,1,2,1,13.21170527,1461680866,Vote,44b65b5bafafbf90e9c6b93099b3360caedf926c6d82575f4326516ad131325f
cc6c53ca2a7f63f69b03df3b0d3e8aba2c7b2774311d7b91333aaa26b186c19c,-1,1,1,11.39500356,1461680866,Vote,d43f2016e523b6c5cfb07592060bf3046d134849b65af4a7cecd1dd16029d83d
b71f1286770c26697bd0b349db2e1103590005f1dd8383d2bc6b7535669fb8a3,1,0,1,13.85913099,1461680856,Ticket,f2b19fe14326fa939e7c24b01c2dfb9f1a2db3641c8e6239fc2b0a6f679f9241
b71f1286770c26697bd0b349db2e1103590005f1dd8383d2bc6b7535669fb8a3,-1,0,1,1586.02740711,1461680856,Ticket,3028305a2b6a87637241a0615d6affb5fa4790178419e4e80b88169f88732e97
b71f1286770c26697bd0b349db2e1103590005f1dd8383d2bc6b7535669fb8a3,1,2,1,1572.11827612,1461680856,Ticket,158f36bf1332013df5badeb7f1cc41201cf1cbd62b87be4994b2748bc8ae1b1d
3028305a2b6a87637241a0615d6affb5fa4790178419e4e80b88169f88732e97,1,0,1,13.85913099,1461680498,Ticket,1e1911cdcd987d1a40c5a291517726adaff9208584366504519085de2a2dda78
3028305a2b6a87637241a0615d6affb5fa4790178419e4e80b88169f88732e97,1,2,1,1586.02740711,1461680498,Ticket,b71f1286770c26697bd0b349db2e1103590005f1dd8383d2bc6b7535669fb8a3
3028305a2b6a87637241a0615d6affb5fa4790178419e4e80b88169f88732e97,-1,0,1,1599.9365381,1461680498,Ticket,50fbcc9c7f17c6c39876a2841ff372a06c12ece45127e26b4d828b58e4b5ea52
50fbcc9c7f17c6c39876a2841ff372a06c12ece45127e26b4d828b58e4b5ea52,1,2,1,1599.9365381,1461679559,Ticket,3028305a2b6a87637241a0615d6affb5fa4790178419e4e80b88169f88732e97
50fbcc9c7f17c6c39876a2841ff372a06c12ece45127e26b4d828b58e4b5ea52,1,0,1,13.85913099,1461679559,Ticket,626fc48d693c9d7d21533eed3806c36783ee7715ee57950d3b94dae6e2509135
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,31,1,9.15191452,1461678558,Regular,f9b8202a0ed518b9217d83ed7da02498f3657d14bb2af2a59b7a9fc23ffc2e21
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,41,1,7.10888308,1461678558,Regular,2c67604b86eb18e747c5a4a5392b8c7c18bf2e126706beed7f4040e262c55e93
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,14,1,15.41514698,1461678558,Regular,396c4bde97cad5a0f8e5bbfb1969522e837d9195b7eab5d5fc358eca3c3053ab
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,15,1,14.89458397,1461678558,Regular,043a1e2ca667a921875e9033163e42ff8798f51e3c399599f8e019229a9df796
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,16,1,14.20069023,1461678558,Regular,b04966c7e4570a2ea696c49e214f59ab08f14830c14bf3c6a2ae780483715804
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,12,1,16.05546313,1461678558,Regular,645b4279e786fc1ecb9da9592edad3fa2acd09b17a735a14c5b2132c10fc7495
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,11,1,16.48857355,1461678558,Regular,fb9fb1225159fccd7068ba63f04eb3d4fa758790e63317080d4d243b09d0b31c
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,10,1,17.30684869,1461678558,Regular,a9611eb0f0a556c43ccc89e7ff416cf26bc4faf8880464dd8ceedd62ad8ce08b
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,9,1,17.30684869,1461678558,Regular,eae10a7716cdcfc65c59f2102d425a78d333a2a5b13f455dbc0c4e5cf903331e
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,8,1,17.30684869,1461678558,Regular,4eb3989f6cb3b335099e379d5a9f10efc09d971f384956f6b14f3f33b3c7fcd0
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,17,1,14.20069023,1461678558,Regular,e3ffa9790245fb92f870ef945ba0b4dee204aa6eba6b35247f6d0e9c01cde952
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,7,1,17.30684869,1461678558,Regular,0ef18421ee8cf74315b13b39e150aa82875a10e51f88c58b00ff83a939864ec4
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,6,1,17.30684869,1461678558,Regular,f30feeaeea8778121c72acddb862ef81030fa4e1ffb44451c8c4f8f8be11f20a
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,5,1,17.30684869,1461678558,Regular,a3656504413da3de84649fd4b00e1c6d40cf5290d16709db999e09c864713e33
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,4,1,17.65857535,1461678558,Regular,374da283016d9ddd88adc69143e779167efdc45c9bb5c79fa1e7525a524f0142
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,3,1,17.68625518,1461678558,Regular,74a869b8dc5c4188e23ac29bdc37ceb41779bbe8a7fca9cf1e299c1bb0edf272
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,2,1,17.68625518,1461678558,Regular,948be8408e224239c83907f9946f3d87b3edcd08d511a56253c06631a1d4c7a6
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,0,1,990.0696809,1461678558,Regular,bcf1a7c5423ab5884463273a7dcab3503f159e85bc9668f6c989a1bf9a5cc799
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,18,1,14.01980159,1461678558,Regular,386fdb669a55db1e8ac87db7a821c3a3889a3fd7c9661c0948d40abf2bc93d67
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,19,1,14.01980159,1461678558,Regular,9be0b3d10c94cc9d6341b27ce578cc7ccd35a81bb35c3a3c9a61d9fd26d9186f
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,20,1,14.01980159,1461678558,Regular,b8e9bc09d99ecab399a7d24aab00e89d8983a908b91b95e58e01060e5497714b
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,13,1,16.05546313,1461678558,Regular,3c2c12ad8b00d8605dc7e2ad0f06488831a08b0eb5fae8843b661e7534a65446
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,65,1,3.81670171,1461678558,Regular,cc7ebc361f15aebce5cfa6bfeeeec9ec3f6f0eefef8a6cb6658b4d7c17499772
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,64,1,3.81670171,1461678558,Regular,a0666b51a9951cd66903f7ef29ac3ce174a0369f8b8edbf2de5ae989c5f25d89
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,63,1,3.81670171,1461678558,Regular,0e22a9318a6b8871059e0a79daf522a58fa01193f94b910c32c2c9f36efddb76
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,62,1,3.81670171,1461678558,Regular,00be55773e45a7c7ecebc2a870167ec876a2b809ea0ddc77c2eb5714e8241116
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,61,1,3.81670171,1461678558,Regular,1bcf6166695a56df5372eb83c462648a5f2c722c4da9f51173fdc5483f6d09c1
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,60,1,3.81670171,1461678558,Regular,629ff7a62f26792c65d1b7786f7c87ea4f1b50ad511bdf163e35ba07ca7d94c6
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,21,1,13.76450259,1461678558,Regular,f7a6e4b9d97541a15012fa92fd778151c12ffbe0b868379255de2ee42bfbf408
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,59,1,3.81670171,1461678558,Regular,fbdb33edd3fa809735185266fe5389c5771bbc0b528cb22cc79c3ff1c2990865
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,58,1,3.81670171,1461678558,Regular,22bb5aee3b9dfa85c91b9cc93c89b7574b7246c224afc11fd644dd1b375fb61b
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,57,1,3.81670171,1461678558,Regular,5ab6d696a4450b2395c7231cc4307c90e7d0542e6b0f8ad0b69fd7739233edc0
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,56,1,3.81670171,1461678558,Regular,45e8aec4903b52b40886a7808528182a10025b9964c820ca1b31faf21f067dbe
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,55,1,3.81670171,1461678558,Regular,8afac7ec709c2e6bb124cf4587c5bb6dbfe1fe11ab95a70444e713a779d1a1b9
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,54,1,3.81670171,1461678558,Regular,e783cd26c25e91b4fed5dc7343c05471455f55bee7c92b85dd344a84120c9eaf
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,53,1,3.81670171,1461678558,Regular,0cfcb838db952e6edfc77845fed4504a14e8ac8eeb8b0523c2b1daa9f21ccc3b
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,52,1,3.81670171,1461678558,Regular,0ddcce8270d8dd1c4bc99411929bd88773efd5f2bcfd4fe38bdc189c361bd73f
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,51,1,3.81670171,1461678558,Regular,0e33e9f59d04d8c8e5ea069c92cd6d809c0a6edcaf5c7e97e1bed2334e1e4ecf
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,22,1,12.73882717,1461678558,Regular,10fe7476ceaf4da4f4edfb86171ca3d2fbdbbf7de933a161b8618cba8bbe4716
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,23,1,12.73882717,1461678558,Regular,566bec01e30f79b38313ba11fee929a30d687afc43016299f9170359eb8d55ca
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,24,1,12.1799621,1461678558,Regular,55c3be20fe408903fc7791759f9f8bb1c1d6fb5897002fe7a49b309afa39ff12
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,25,1,10.57081809,1461678558,Regular,f1c3b13248ca89f9bc49472bcb5e7d12b0df43bdef30b67cbab1ac7f62912c2a
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,26,1,10.21780299,1461678558,Regular,faff4ed1ea049a23f3c5e6c3965840d4d09a432724f196b5765ce8ffaa521e70
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,27,1,10.07094204,1461678558,Regular,ab6089d4552573c5f2b88b41cfc6af1a73d78257f8c3cf3df2b2455d08489673
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,28,1,10.07094204,1461678558,Regular,5af7d8db164bb6769967af2ebb34739e45c89ce739f357bac76c89bfc55eaa3c
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,29,1,10.07094204,1461678558,Regular,bc621ea22657462f0d167dfd15f262a343ac6775b9f25313000c8df9acb6b290
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,30,1,9.15191452,1461678558,Regular,0fb21d563c85468009d679dbb2d7ad2185ee43ea5af8815ae025496e328e4259
f8143aa687f02f7c6193eaa89308e338b921d1cd2cd2ff3f1821118e1a43ff12,-1,42,1,7.10888308,1461678558,Regular,e0233385add4173661bb7c40f6e374fc62f89f00f19641a0a29f647f321ff2a4
