tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a67b637f627c9950d6f0c07e3c98f4a5bb763d4e1377c1d4f843b3117fe55cb6,1,0,1,179.43333868,1607259118,Ticket,1d0215f1b1af07426131239572ff3269d2c4939401a1fa24cae0fb9baffec234
456d1cf1056361239381e3aaaeaacd5dc1f3db033413388ac8b4a5d8d32f409d,-1,1,1,162.1351963,1607248309,Vote,c54a860ab7a724f07c98a47463fe61191e5c0ede2a705decb40b1b7f3321e90f
ea4847baab1f705f5486d206db5d73836ef2d96a5f6cbc66d3d532e9b8963aee,-1,1,1,147.00717285,1607145730,Vote,ff70c006eaae793bfce265d4a710f2c1948292726c7df9c792356ad6021cc73a
d131d7c75b1a70c01c7ddbab49cb3d4713a0274e610cffe59349f59c466592d9,-1,1,1,145.56533214,1607145185,Vote,aeb916281aeb74d30bfd329d58522c6851ef83ef830b9a80568a96f950671d87
5682986ce45aae9b741919d20635ce84f9af55629be7d0602e9b2c249f4c7202,1,0,1,190.74525631,1607124277,Ticket,71525040fc07d71351c782e8b3f236e095252aa04e36d76daa41ecb712e07e53
fd88c6985b0a461d055f0e867da60cdacfb875bfb66504e8f7b7a763465375a4,-1,1,1,139.88457231,1607041695,Vote,f79720c00687e8f420902b22ee60a724a31790860539b7edab2b4186adc5b157
fa4e05ab4b82883ee821914012d1e6d1ed546450f32c2d785c447ddb3f58d28a,1,0,1,189.35807793,1607006060,Ticket,3cf12bcc723d14d380ee5ecf2ddc5095d3ea3fc609f5536e76f707026ca0ea88
3f1061fb4b958841704238917324a2e84a163b49345b5178474607a5b0008daf,-1,1,1,152.40271146,1606917964,Vote,3082068346df1b79209d57f7aa848cd4a3dc047e5b83127bc675e68fab66db6e
ff15f4e6b6e5c2d0bf189ab748edd7728edb373225771c54205bcb20ed821eda,1,0,1,162.1351963,1606771094,Ticket,e5a14f6891993ff3334d5bdaa14a3394c32e51899bc5c61edcdffeaea7f01b1a
c54a860ab7a724f07c98a47463fe61191e5c0ede2a705decb40b1b7f3321e90f,1,0,1,162.1351963,1606743431,Ticket,456d1cf1056361239381e3aaaeaacd5dc1f3db033413388ac8b4a5d8d32f409d
6d1c3ff65af31b5eb875f5ed6d50c2eab79fb3d1678233cbdac87ccb616de418,-1,1,1,151.82592909,1606673719,Vote,bd9879a86137005400ae2578d4b2794b912004b03b42fed51b50ecacd420977d
7921e20088188116136cc082a3ab53ae85dbae099f65e79dd6a8eae89df61c00,-1,1,1,158.09342414,1606661206,Vote,53273816c0e7ca1a1be7959d9130d17368e55a2afe02a7a7ad601aa9cee6e222
76fd2a31a872f2748a648f580856b8f5b0da83beba39998bc34a056b5e6df09e,1,0,1,148.60790246,1606641379,Ticket,99ded141fb58ec0a497a7b88baae97791e44334128bd83bb09238a55a0d26f75
535910d69a1168534caaced876786408b5fe8f3475559bff97c2cb14b23fe3c0,1,0,1,143.72085668,1606559819,Ticket,edce9dc885342c1d913eaccf146bd80eca49739932524bd619eeb338c0dbc32b
88ec181fa5f0854aff9ba5374b4bd66abe1979da340bb80d23e9929392d3e61c,-1,1,1,147.9976453,1606536978,Vote,e5710d9ed542809dbc1c9d3ea54c7090805ba1739d2e686e3ba86cf4b0385cf1
fb9a8038a89241ee0b7bd63b61d36aefc72dc6c52b65775a37ea9c3e0fc9c364,1,0,1,147.79011001,1606521199,Ticket,ee4eb96c87c55daf2d6db049476aa0a4952b0053d70cf9a1dee173d1d660cec1
284a095919e348b0b97600929b1bc55faa4bc3315f98e6aaf3b9b6d6a76b19df,-1,1,1,157.51374649,1606462228,Vote,4f24d393d04e82e985577ad53951da4d1ed1f9e58e0d3d22287df2879e13d8d5
136ae451f4a02114379d74096bd30d44ec9013c1ff74495fd1903979cebf386a,-1,1,1,163.59683006,1606443036,Vote,7ced74840254423e159dac781e34af73726f78263d0968d074ece36998fac085
b6a330931e0abff44c536e2c56e0a11762eed25d658874d0aff7fc12068c9ef5,1,0,1,186.58841956,1606063876,Ticket,0a2e7345f7b622b5b7daa0fc018aba7d66cb5424f038050ac9885745ab4460aa
40b20a59e3e3118a10963fc31b4dd84275d18b7171caf11125cd2aed8e0d8cb1,-1,1,1,158.92286677,1605983527,Vote,3c88acba930e868839fff303cc4e8843c3757a4b8a397e693c1e7148aa6f13de
7ced74840254423e159dac781e34af73726f78263d0968d074ece36998fac085,1,0,1,163.59683006,1605699185,Ticket,136ae451f4a02114379d74096bd30d44ec9013c1ff74495fd1903979cebf386a
868b05b4680814429e25cde8d415d079b6bb98a4ac85fa64f464f0525daf3776,1,0,1,163.59683006,1605695814,Ticket,d617afcd2f889aacdbf114c8b33516daa69b119ecf4bcd8243a38efdd3541954
13f6305a3db7d965f19b6ce67284b2f771391d62b3cf61d8feb74fb2dda65ce3,-1,1,1,149.75638092,1605630860,Vote,9dfae83546d447de78f7d3b4a98f3fe7603118430c7f114fa6fb809f4363c220
687c949264795e2deb4c4c5aa72f0012a24558720e5423732aed3e3d0b2f47c5,-1,1,1,158.92286677,1605603818,Vote,8b66aea81cca44f79cfd08428f211c35af436ead16b96b4d47ca391397472074
53273816c0e7ca1a1be7959d9130d17368e55a2afe02a7a7ad601aa9cee6e222,1,0,1,158.09342414,1605548013,Ticket,7921e20088188116136cc082a3ab53ae85dbae099f65e79dd6a8eae89df61c00
a7efc224cf7d74489dc52bf2dafb8a2258e7e63c16bf50960c02e90043378a18,1,0,1,158.09342414,1605531143,Ticket,530d1229c0268f64d48539dc5ee0c45855e1babd40ebeeb5ac5f2b4e21b221c4
46986ea82e1cd20631bac27636071faee93cbad691be92a2932ac4b2187e0fc9,-1,1,1,159.87039095,1605469853,Vote,f7a13c8633ae0820eb62f9ef616636d40a2a02be6ff430de21905ec95bf6fc61
f360c5c90370bcfadcae56f9ce8218cad62e1558ad6223a744db3d057f0917c7,-1,1,1,139.29890147,1605402965,Vote,6b8af90bc8bb6c20f09324e4691433317b13e67e8868c540efa802fa216ac782
3c88acba930e868839fff303cc4e8843c3757a4b8a397e693c1e7148aa6f13de,1,0,1,158.92286677,1605388067,Ticket,40b20a59e3e3118a10963fc31b4dd84275d18b7171caf11125cd2aed8e0d8cb1
8b66aea81cca44f79cfd08428f211c35af436ead16b96b4d47ca391397472074,1,0,1,158.92286677,1605388067,Ticket,687c949264795e2deb4c4c5aa72f0012a24558720e5423732aed3e3d0b2f47c5
8abd1f85c493c23cee832b96fc16ac4b22986b08887ed554fcc5081df1975fbf,1,0,1,161.99094039,1605315360,Ticket,db75f1defc7b5a2da51bfe9340482fa1b8c764b1518844d5b6bbdfb4af1f84ca
a585722a0ba628302ed338eaba30f9216a61fddcf40e892cf1f342a600d8b73d,-1,1,1,151.34826331,1605310325,Vote,4554179b651f24870f7bf77ec607ee710c27d23393e219ab6d3657b211c7f009
28488e7a85282b572ceed0dc0302e47500de063b33729d7615fca2472c391f4f,-1,1,1,151.50514929,1605303526,Vote,a333db9be7e67b9e8c8dc9717dde65f46b0aa5062792a6df7fccecf7a8dcaad6
7257bf23bd00c38db33bba13ce0f3d7000964bcbbb6c80caeccfc57241278bb3,-1,1,1,140.15621752,1605242084,Vote,5598ab27cd368ea6d0b2edecf128caf023af81e5a95d37cd449268963b68e3d6
a87d1dc5e4aa3c6c32c1e4aeeca6d555b97ab5ab89b97ae759045ef4058fbc51,1,0,1,162.42439957,1605033851,Ticket,3ed9373b4401a1e0efec64a86df985affa581208e5c56e19993064792db9d784
a8718653da3ac6e7591797c521d2883737b0ad9587e94749c8e14408eb90a933,-1,1,1,156.82073262,1604951285,Vote,0a5a60a2ed201c5757504306e05803f4abcf2e7b6fe4b7dd86b3856cb729cad5
a333db9be7e67b9e8c8dc9717dde65f46b0aa5062792a6df7fccecf7a8dcaad6,1,0,1,151.50514929,1604658125,Ticket,28488e7a85282b572ceed0dc0302e47500de063b33729d7615fca2472c391f4f
333a17dfd080274d16aea3fe51257d219ae46998a16842794bd1ccaf28dc5ad4,1,0,1,150.00298868,1604649227,Ticket,50d75af7950b5ba680ac115bd075cf5fe30015a1b6ced927fef8048bca3d5670
5779abad077c071fb91244960a538f3defd56808460dad230237518a088fc446,-1,1,1,165.1068093,1604578553,Vote,98168af82784b9323c6e5b0b440952156bd88b50358c5539096ea2a8d033cad6
206e687951da306b907567e5a24b1a51657b7a2e167d8de7d9f0bb17baab4510,-1,1,1,166.11799118,1604570376,Vote,b0264b58978bc08bce817abb4b416d0e0cdf6e9d46c82ac5138e4773e2836817
482237f64529b9501402031cedf523e1cca9b6316d9e8bdc56a9ebe1620f405a,1,0,1,143.84831153,1604440793,Ticket,3de856fcdfb8b30ca49e4bae31766d6dde9d67be7142c3704175525f89fe5767
5598ab27cd368ea6d0b2edecf128caf023af81e5a95d37cd449268963b68e3d6,1,0,1,140.15621752,1604389825,Ticket,7257bf23bd00c38db33bba13ce0f3d7000964bcbbb6c80caeccfc57241278bb3
7e5b683270db515a09cde7e9b85189f8a7eac0c90e5068ee415b9d25cd453ac1,-1,1,1,151.0995323,1604350564,Vote,85e8f44b7abdd97bd5354a9b3a20f05898d5ec660888c543e8d07c40ea9aba98
97edaed2f28a412dede77fe0210fc1d08d0348a350182349d0f4d34110b9c6ac,-1,1,1,145.31784826,1604285986,Vote,f8b9d9d33fa96ddfeac19d811b1dc4b57c60d35bfad7bfd166c3d42cb06cf78e
6a7a91801c395775d59c14c843927a3a328dc3d25e3a1d1a9bc3efc64b3ac74f,1,0,1,147.19012076,1604182160,Ticket,11d14132fe97f1819a77115d5c87a9b0fb60bed35126b636e7e761a7f87d6e92
c441540ae65f0c6612fce598d101879ec510bd161c6f07c749bb7ec8ffde7fcc,1,0,1,150.13953462,1604156367,Ticket,4d525938c395e090c0e6d16f2b33c41cfb8c64b879ff0d919720a6c1f94016d5
37399954a9b4087eb87f4f5e16f53a99b727926081e9aa57d6a7f6f9937a322e,-1,1,1,150.1648461,1604109372,Vote,c01d6d481db89f60bbb88d9b33e2533ba281dc14aa81c1b7b0bb18c517d2ee57
9628963c83f871430af0ee5789d9db49a4cb92d9df47b3eb8253afed534f87cd,-1,1,1,144.52920227,1604053004,Vote,84d1709c5bb58ff12a883f13d8dad2a0c9ad14c260df8eb38393cb2c8e764e15
f7a13c8633ae0820eb62f9ef616636d40a2a02be6ff430de21905ec95bf6fc61,1,0,1,159.87039095,1603959920,Ticket,46986ea82e1cd20631bac27636071faee93cbad691be92a2932ac4b2187e0fc9
98bc0a3b5de813d4d328df9a12a2fa59423091f97c78b70394b0ef126929a1c8,-1,1,1,145.58710645,1603827467,Vote,c38bbee0711b48546384bf312aa0f1323a500032f7c7cfa2206fb5fb8449831a
765dce7b7c9c431f265edd89f7302a2aa353bf2f0408947dc26196133f812e45,1,0,1,167.51393168,1603750294,Ticket,6db6a1d59b7cad3ccc94a96c7fe7afcd60d6ce4f3733d2c92ec21e0b58a14df6
8ae3b3031926d4df97bca52969b96883cbb7c449852906da5c15f3fc547d3b95,1,0,1,167.51393168,1603750294,Ticket,05d18fc5d008475b51c14215e4395c22fbd9973513e48b4c1f075ad9f6f100bd
7028021d6b2a07b26ec2b5ee9a48ce552576dbd54502da68cf6dcb20ab9084ff,-1,1,1,151.64624167,1603633751,Vote,8d2a2972178afbdf2832a2ab52591e79b326a7974334b87f31905282123618dd
e94f7fbc94cb37d4084b7910b7abd748215b6a65744ee65f7a8497f805504280,-1,1,1,152.1684003,1603600248,Vote,e15d4d189a3912f5d31c4e009654dcb63cd9b7ac2e3724751ad216670eb4dc77
b0264b58978bc08bce817abb4b416d0e0cdf6e9d46c82ac5138e4773e2836817,1,0,1,166.11799118,1603454018,Ticket,206e687951da306b907567e5a24b1a51657b7a2e167d8de7d9f0bb17baab4510
b210d3d81de519c1219be227faf582eca87b9d09d4c6ea479e91982c7bdb6e6c,-1,1,1,139.29890147,1603374623,Vote,1b1d616c64e18926c46b041a4a5c3ae01408d1fa0aea08462d1703505c54c81d
4f24d393d04e82e985577ad53951da4d1ed1f9e58e0d3d22287df2879e13d8d5,1,0,1,157.51374649,1603277762,Ticket,284a095919e348b0b97600929b1bc55faa4bc3315f98e6aaf3b9b6d6a76b19df
61c7ce0da09630af549596d680516b9e0b0fcca165f57d8bd47d12cfa65b4002,1,0,1,150.86621516,1603204103,Ticket,dd3c7b7b9603e71abab5dbce151788ab64c1e563cff242849ab2642d6c3f2f43
a72cec76a04585def96b9cd2dcdc70b97069f8c9bbd75250d257636755bdf579,-1,1,1,147.5880616,1603147082,Vote,1d7ef4671db5716a00b11f8790c05560bc482e537a1d468298ebc24fe4cdcaad
84d1709c5bb58ff12a883f13d8dad2a0c9ad14c260df8eb38393cb2c8e764e15,1,0,1,144.52920227,1603101908,Ticket,9628963c83f871430af0ee5789d9db49a4cb92d9df47b3eb8253afed534f87cd
6f8d033a022c72c47621d8624997f191b8b800db0f2bc667b037b6cfad0235bf,-1,1,1,149.11761485,1603073893,Vote,69c8f321de79d2fea516cfd699d3a8f389192cba5adf21e43e9cb3aa3dfcfd52
6b8af90bc8bb6c20f09324e4691433317b13e67e8868c540efa802fa216ac782,1,0,1,139.29890147,1602954540,Ticket,f360c5c90370bcfadcae56f9ce8218cad62e1558ad6223a744db3d057f0917c7
1b1d616c64e18926c46b041a4a5c3ae01408d1fa0aea08462d1703505c54c81d,1,0,1,139.29890147,1602925922,Ticket,b210d3d81de519c1219be227faf582eca87b9d09d4c6ea479e91982c7bdb6e6c
233c0cce64693d5f05f2e2aa95e7ac60b2119f1d72d2ccaf0a289a0d6b5109bb,1,0,1,139.29890147,1602925922,Ticket,6e616cd89ffadf5d8a2812e67fa1ef7371ace20ec7517b8fb1eca97283b28c6d
72068f6ab1a9f3189618edd378b52c28cb1dcf5df777afe65e30d046e0e4028d,-1,1,1,149.39342842,1602917632,Vote,9973a2ae12ead20dca3246837184facec58e7b4922b2d5453486da917a8c4111
f79720c00687e8f420902b22ee60a724a31790860539b7edab2b4186adc5b157,1,0,1,139.88457231,1602875955,Ticket,fd88c6985b0a461d055f0e867da60cdacfb875bfb66504e8f7b7a763465375a4
bb59cf98f9b4717bdeb7eef4451f9d030fea5288d0218cb126f2ad0ecfe7cfce,-1,1,1,147.95055962,1602867509,Vote,099d77c4a80cbe466cecf494cb1fa1888930d8795a7f5cdb0b5f7731e318d3da
d01d547942a165148f2838a2c3a55e9ef1b72503d5abc1514bb546cac59e1981,-1,1,1,135.74412639,1602824412,Vote,c766e37c453d6d74be9a031c5d08f13334ebf8e55b0bdd04988c0b35950e2470
fd6bb67e04b8890427b2b3e3f7f8948e5bbc105b3e20bed4eb50942ec4168e03,-1,1,1,145.58710645,1602814577,Vote,a8df3ee90e44ee3c3418265f08639e2c76866421a002fcbbff83576a0b738873
a8df3ee90e44ee3c3418265f08639e2c76866421a002fcbbff83576a0b738873,1,0,1,145.58710645,1602673903,Ticket,fd6bb67e04b8890427b2b3e3f7f8948e5bbc105b3e20bed4eb50942ec4168e03
c38bbee0711b48546384bf312aa0f1323a500032f7c7cfa2206fb5fb8449831a,1,0,1,145.58710645,1602671200,Ticket,98bc0a3b5de813d4d328df9a12a2fa59423091f97c78b70394b0ef126929a1c8
3c3c9a8b5b31e7960adab4b82ef66350cd5b11ab1ec7d9fb38354f06b14f0307,-1,1,1,151.78591766,1602604677,Vote,11d26d98e938dc3fc0bb15b025768d7863005251a6127f0d54d6dc6b33182463
f77703ee8718185e9b4735299b24d9f3bc721a8b18aec32898c87c9896b4dcae,-1,1,1,151.58599454,1602572181,Vote,86e6c7eef2c70f57b60ea937aa63456f84d87650bb3c4e2d811570a32c7b8709
0739580f9daa393607010e93e4944b8b8a1289ce58590395c642f5886ffca3bf,1,0,1,147.52674567,1602514942,Ticket,073956c1c2d19ed92a9dbee135794bdf0d5fdf59c3e1f7572596e11bcfce3483
a3ad7fa6f28b736a585a8f7cc35268a5648745527c0acc2e28214981a25f3c08,1,0,1,147.52674567,1602514942,Ticket,4ca880cbdf093c0a8f45054e4fbb9d4ef06b82e1e9cf8fea005dee77a0c7ebb3
c85f1cb9b7e02c826115bfd651cfb51b45d741124962cef73a9ea9cecffdc65d,-1,1,1,140.59190183,1602389654,Vote,a9c9f34883720ea0c91b4391ba37a3b227ba72aba86090ddbd3a86ed2eb6a185
76677ddf4d2d23a767e0a71c4f4c43dcbdc11c97554f0a72ef171aa4edaa7b8c,-1,1,1,145.31784826,1602384764,Vote,84a00cec7291bb1778bab61382529162aea3b603086d47b2ec476a4f21d77334
c01d6d481db89f60bbb88d9b33e2533ba281dc14aa81c1b7b0bb18c517d2ee57,1,0,1,150.1648461,1602335964,Ticket,37399954a9b4087eb87f4f5e16f53a99b727926081e9aa57d6a7f6f9937a322e
9c92e468797b8c82d730c41672af223341d6600c3f333f5fd7c099a54bdb081a,-1,1,1,156.15856913,1602254391,Vote,a2d0dbf4ce7ee3abae95c4cb847c96ab64440a124ac71b74e7e03d8f8bca4c5c
1e1c5c6d1d1fc186561c5b015d6f84fd85305be309dde2b55aee60d54ae66f01,1,0,1,150.78533678,1602230520,Ticket,1624a4c77c01f0364bce1fbd6fc69e0a9d12885e673ef5b76db416f38f1e3de9
11d26d98e938dc3fc0bb15b025768d7863005251a6127f0d54d6dc6b33182463,1,0,1,151.78591766,1602149366,Ticket,3c3c9a8b5b31e7960adab4b82ef66350cd5b11ab1ec7d9fb38354f06b14f0307
ef1ece32b3ab6bf032d5d45284eb2b41ae1e78b503786eb13195baf2fcd18756,-1,1,1,152.2293811,1602125557,Vote,313f56322aa04e1c9da975cdaac263a67efe4ce78b3c445b7d3a8d2b932cdf08
86e6c7eef2c70f57b60ea937aa63456f84d87650bb3c4e2d811570a32c7b8709,1,0,1,151.58599454,1602093012,Ticket,f77703ee8718185e9b4735299b24d9f3bc721a8b18aec32898c87c9896b4dcae
2d0c6087cdd93efd11153061f43393bcc8f1566a08daf62da351e720577319ef,-1,1,1,152.41355809,1602041728,Vote,6c90d98a15c3fe3d9470ebe7a0a26b5b72afaa06a2b5b30d46d3383b645e5b50
bdc794537aadc8553ca7d77d210e722bb50b07cecb71243b7e5467d9066fc919,1,0,1,151.0995323,1601988471,Ticket,aae2de91f0a59a72a00eb233174c1a53df01fa467fd15d35b83073bad5a01b9e
85e8f44b7abdd97bd5354a9b3a20f05898d5ec660888c543e8d07c40ea9aba98,1,0,1,151.0995323,1601978375,Ticket,7e5b683270db515a09cde7e9b85189f8a7eac0c90e5068ee415b9d25cd453ac1
fcfc8135c40a694156b6f7d686c8b1d7f3fcf41eeb0c5b182370bd36cf8593ed,-1,1,1,144.29682351,1601975250,Vote,3c5c28fc99440bf910afe81ecdb17ff895d31df0185d57bc713e6573b221d47d
63086667a2711482ab9c47fdaf6815116a17dcc3b71e8f6b82d5e2f50c1c3fbe,-1,1,1,149.6471093,1601911541,Vote,530fc1bc4fcab91845f93305423edc0e0d81e47d0f0955ffb84a3b97f4dff445
69c8f321de79d2fea516cfd699d3a8f389192cba5adf21e43e9cb3aa3dfcfd52,1,0,1,149.11761485,1601843821,Ticket,6f8d033a022c72c47621d8624997f191b8b800db0f2bc667b037b6cfad0235bf
35b4aaa3800cf2d88230c3491be9c5d759f07867317c807d853e379294a0a7ae,-1,1,1,152.1684003,1601821861,Vote,7f7f9b71583e07a21ddb6b4ced674b1ea5a7065be5b18d3a9984408410d47d8b
e5710d9ed542809dbc1c9d3ea54c7090805ba1739d2e686e3ba86cf4b0385cf1,1,0,1,147.9976453,1601738030,Ticket,88ec181fa5f0854aff9ba5374b4bd66abe1979da340bb80d23e9929392d3e61c
88f40840221a51a4ffa7333aa340c5621b733de3879e5b74695acbec68da3e23,-1,1,1,149.25660318,1601704725,Vote,e8b01e090c036eb7e6bf5aed0994a553eff04beb182c961e1e2e8b0f3dae3153
e0eda0c9c8450594561d8ae213a09bcbca3db10197671438f5ded626cfc70f89,-1,1,1,150.44025035,1601655721,Vote,15effb2f9ce0782a7ac8b41ed84ba42aac540d60da8274f42a8ddf07757fa4ee
ff70c006eaae793bfce265d4a710f2c1948292726c7df9c792356ad6021cc73a,1,0,1,147.00717285,1601575434,Ticket,ea4847baab1f705f5486d206db5d73836ef2d96a5f6cbc66d3d532e9b8963aee
84a00cec7291bb1778bab61382529162aea3b603086d47b2ec476a4f21d77334,1,0,1,145.31784826,1601484715,Ticket,76677ddf4d2d23a767e0a71c4f4c43dcbdc11c97554f0a72ef171aa4edaa7b8c
f8b9d9d33fa96ddfeac19d811b1dc4b57c60d35bfad7bfd166c3d42cb06cf78e,1,0,1,145.31784826,1601484715,Ticket,97edaed2f28a412dede77fe0210fc1d08d0348a350182349d0f4d34110b9c6ac
7744998532dbce950aa5bfb07573ec259c272b2f790403fe3bb361fd8e157a63,-1,1,1,149.6471093,1601460756,Vote,eb7e56d75cb05de2cefb5a1d7708d3fe86568855b20d4546cea7a84b9a8bb600
feb651a1e701df18bafba2789e01eb98e774e673afe89a4607a698477201041c,-1,1,1,143.33972119,1601396568,Vote,4288f2c6031e836072ac7d1b77de0196303b816bb746f9e1c921de71f6797e57
aeb916281aeb74d30bfd329d58522c6851ef83ef830b9a80568a96f950671d87,1,0,1,145.56533214,1601292915,Ticket,d131d7c75b1a70c01c7ddbab49cb3d4713a0274e610cffe59349f59c466592d9
7a6b9a1bb1b114b669c160402b96cb1701b3d5c24d0deb8c4eddd4b529a50cdd,-1,1,1,135.42847075,1601260844,Vote,f07daecddf05f9c749696f40a965c363cf014d0528a611b751a46853bb6b485e
9af2d52deaa0b22d9d8c057321bf18851bd1afff738eba1e303f96e562c5bb7b,-1,1,1,160.23666142,1601182411,Vote,b9c25939f088af8eacee9617fe44353c3413337edfb8cc296fe80c6ffcf3e544
1d7ef4671db5716a00b11f8790c05560bc482e537a1d468298ebc24fe4cdcaad,1,0,1,147.5880616,1601120713,Ticket,a72cec76a04585def96b9cd2dcdc70b97069f8c9bbd75250d257636755bdf579
9973a2ae12ead20dca3246837184facec58e7b4922b2d5453486da917a8c4111,1,0,1,149.39342842,1601022919,Ticket,72068f6ab1a9f3189618edd378b52c28cb1dcf5df777afe65e30d046e0e4028d
2503b807d8893f442f390cd99e89de780c7da818280c537b2c6a81d96f76a208,-1,1,1,152.4601481,1601021879,Vote,48658fe173cc46a9301535f94b5bef63894d02e1fd3f74aa5904d5b274eb8752
8112349dcea484164f2fbc224a76810dfd1ec95f52ebaf6819f5076709c5c726,1,0,1,150.69636826,1600934083,Ticket,37a73735d6a3fd205f908ff8aa9c81af2dee08d6ea2492df5168addf3ee19fb1
3eca94899af8702ea3dbf9c05be92e608435c15580ac3d7241bca8c8d64f0da2,-1,1,1,152.41355809,1600905271,Vote,057d4f1dc99afadf1b194f7d5a5bccc2519c936a1f180f802c9d2620e9a3a970
4554179b651f24870f7bf77ec607ee710c27d23393e219ab6d3657b211c7f009,1,0,1,151.34826331,1600895586,Ticket,a585722a0ba628302ed338eaba30f9216a61fddcf40e892cf1f342a600d8b73d
8d2a2972178afbdf2832a2ab52591e79b326a7974334b87f31905282123618dd,1,0,1,151.64624167,1600867830,Ticket,7028021d6b2a07b26ec2b5ee9a48ce552576dbd54502da68cf6dcb20ab9084ff
cb7d8060d3bffe4df1910c7ba3976c8c8a625c089f54c66c0a74259b098cf608,-1,1,1,152.40271146,1600839991,Vote,4a1bee6ca9d7da2a1adb1080437a70902af09ac001f69d154eb69b3d625a5eaa
0a4675c165517cf935d596839f6642f8222dee48a47e73043b2a4a6302114343,-1,1,1,149.25660318,1600805461,Vote,1c5a6cfa4d0fbffd7c5f59f488df58b5ce4753b8d0cb75a2991753c6a8973402
dfadfd9a44a91fcda51b7cdc2118d532dbb2af02c2b978d67eea1f8b54f98567,-1,1,1,154.20313395,1600782908,Vote,fef9aacdb1e722a5021e50f8902b905c59eeac8edbdaa2619ff006bfa772596c
3082068346df1b79209d57f7aa848cd4a3dc047e5b83127bc675e68fab66db6e,1,0,1,152.40271146,1600754446,Ticket,3f1061fb4b958841704238917324a2e84a163b49345b5178474607a5b0008daf
4a1bee6ca9d7da2a1adb1080437a70902af09ac001f69d154eb69b3d625a5eaa,1,0,1,152.40271146,1600754446,Ticket,cb7d8060d3bffe4df1910c7ba3976c8c8a625c089f54c66c0a74259b098cf608
e15d4d189a3912f5d31c4e009654dcb63cd9b7ac2e3724751ad216670eb4dc77,1,0,1,152.1684003,1600696397,Ticket,e94f7fbc94cb37d4084b7910b7abd748215b6a65744ee65f7a8497f805504280
7f7f9b71583e07a21ddb6b4ced674b1ea5a7065be5b18d3a9984408410d47d8b,1,0,1,152.1684003,1600688327,Ticket,35b4aaa3800cf2d88230c3491be9c5d759f07867317c807d853e379294a0a7ae
64e77cfea751c430feaf26cd65e1cc1dbc2046542783735f0964d92de730a52f,-1,1,1,165.1068093,1600650432,Vote,480395fc9738a523cea11e59cc22e56805151f836cd3d89d90d72708615b4e01
057d4f1dc99afadf1b194f7d5a5bccc2519c936a1f180f802c9d2620e9a3a970,1,0,1,152.41355809,1600639321,Ticket,3eca94899af8702ea3dbf9c05be92e608435c15580ac3d7241bca8c8d64f0da2
6c90d98a15c3fe3d9470ebe7a0a26b5b72afaa06a2b5b30d46d3383b645e5b50,1,0,1,152.41355809,1600639321,Ticket,2d0c6087cdd93efd11153061f43393bcc8f1566a08daf62da351e720577319ef
9fd934ec0a45a1d88dae926735e4a7892c0ea11baf283a4aef1fb3c08d9c21f7,-1,1,1,147.12983861,1600637390,Vote,f8b02c6711c17a9450ff3037fd2b1f91cf1549d21627daafccc1991d0dff991e
fc9e5e3aca87a861ee9453ab8bf636089cc185b978f5fa3b8546e9e82641dd3b,-1,1,1,149.75638092,1600617310,Vote,435bad7e5791ab5e1251be7c52cd1fd6db810700ca89e6e4cbd67ba88f8cd353
e1f8e0bd2eb209b50da543b551bd99b73cd2e2ee9afbb086f5ed0fd09e47c29e,-1,1,1,149.19365415,1600582471,Vote,d837d1bc48abf9111908ac0ccd4878d989c4b5573dc35f205c65fd889d494bbb
48658fe173cc46a9301535f94b5bef63894d02e1fd3f74aa5904d5b274eb8752,1,0,1,152.4601481,1600582425,Ticket,2503b807d8893f442f390cd99e89de780c7da818280c537b2c6a81d96f76a208
b42bd53ab7f283575120866cac1134deb98f8bc52673db28459bdbb7041396f0,-1,1,1,148.15295597,1600563869,Vote,53a50b630cd9617549aa6478cfd612d23049436c39a049e1a913b1d573c3b8ee
bc48b41a4c66ace3f4fbf42164978ee65b349b73714769a774d1d006d4a33bab,-1,1,1,156.67485354,1600560892,Vote,204de68096cc3f6b515ed0b5c89067bdac3b17b15aef870e66d3ccc842d9b3ec
313f56322aa04e1c9da975cdaac263a67efe4ce78b3c445b7d3a8d2b932cdf08,1,0,1,152.2293811,1600509124,Ticket,ef1ece32b3ab6bf032d5d45284eb2b41ae1e78b503786eb13195baf2fcd18756
70e9d6781cb0814dd612d7be67932eaa3399fc31a93f049b67bd06b5e97a9d2b,-1,1,1,143.83069118,1600459103,Vote,3e52190f1181d8ca2c82e48ac9b1d6bd678bf2dfc34cf28661b443ee9a0440e6
794b01f346b9d90f1a2f4c42702ad50730a564ec6da3f4ce9a7c521a3654cf56,-1,1,1,143.33972119,1600407969,Vote,c21a3c13593209e47165213916e725cf629b96df727f14446ae3df40097f304a
435bad7e5791ab5e1251be7c52cd1fd6db810700ca89e6e4cbd67ba88f8cd353,1,0,1,149.75638092,1600348807,Ticket,fc9e5e3aca87a861ee9453ab8bf636089cc185b978f5fa3b8546e9e82641dd3b
9dfae83546d447de78f7d3b4a98f3fe7603118430c7f114fa6fb809f4363c220,1,0,1,149.75638092,1600330255,Ticket,13f6305a3db7d965f19b6ce67284b2f771391d62b3cf61d8feb74fb2dda65ce3
