tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880,-1,8,1,1.61733521,1580895303,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880,-1,7,1,11.34116082,1580895303,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880,-1,6,1,1.35353314,1580895303,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880,-1,5,1,1.48816529,1580895303,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880,-1,4,1,10.36501248,1580895303,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880,-1,3,1,10.05723011,1580895303,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880,-1,2,1,12.32722625,1580895303,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880,-1,1,1,12.1281101,1580895303,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880,-1,0,1,10.71336617,1580895303,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880,-1,12,1,12.37771547,1580895303,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880,-1,13,1,1.60867991,1580895303,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880,-1,16,1,1.31034034,1580895303,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,63,1,12.1281101,1580874257,Regular,5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,6,1,1.60867991,1580865258,Regular,5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,13,1,12.37771547,1580783176,Regular,5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,56,1,1.60827498,1580779702,Regular,5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,61,1,10.36501248,1580700892,Regular,5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,7,1,1.35353314,1580697065,Regular,5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,33,1,11.00881965,1580611801,Regular,5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,4,1,1.4329243,1580608394,Regular,5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,52,1,11.34116082,1580525775,Regular,5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,65,1,1.4778825,1580519152,Regular,5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,58,1,12.32722625,1580444086,Regular,5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,49,1,1.61733521,1580434129,Regular,5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,18,1,11.37165356,1580357085,Regular,5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,31,1,1.48816529,1580348504,Regular,5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,55,1,10.05723011,1580272429,Regular,5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,66,1,1.31034034,1580264671,Regular,5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,2,1,10.71336617,1580179330,Regular,5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,3,1,1.40575591,1580173902,Regular,5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880
0eac20654ae3b947f7960ab4578672a6463adc1907ff0b1703d10104af7780bd,-1,2,1,11.49827161,1580129667,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
0eac20654ae3b947f7960ab4578672a6463adc1907ff0b1703d10104af7780bd,-1,1,1,1.52287487,1580129667,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
9beefb25814e621be94afc81ac1a5080cf71939e8a0f9e564f41000ea454d2af,-1,0,1,10.9076677,1580129667,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,85,1,11.49827161,1580096026,Regular,0eac20654ae3b947f7960ab4578672a6463adc1907ff0b1703d10104af7780bd
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,36,1,1.52287487,1580088377,Regular,0eac20654ae3b947f7960ab4578672a6463adc1907ff0b1703d10104af7780bd
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,55,1,10.9076677,1580009249,Regular,9beefb25814e621be94afc81ac1a5080cf71939e8a0f9e564f41000ea454d2af
40bf0cbcdc050966eb195203785ea4a4754c288975cff42cc9b1876b8a1e924f,-1,2,1,11.58505226,1580006097,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
40bf0cbcdc050966eb195203785ea4a4754c288975cff42cc9b1876b8a1e924f,-1,1,1,1.31050013,1580006097,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
40bf0cbcdc050966eb195203785ea4a4754c288975cff42cc9b1876b8a1e924f,-1,10,1,1.44138455,1580006097,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
40bf0cbcdc050966eb195203785ea4a4754c288975cff42cc9b1876b8a1e924f,-1,9,1,1.44283299,1580006097,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
40bf0cbcdc050966eb195203785ea4a4754c288975cff42cc9b1876b8a1e924f,-1,8,1,10.97242874,1580006097,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
40bf0cbcdc050966eb195203785ea4a4754c288975cff42cc9b1876b8a1e924f,-1,7,1,1.2297837,1580006097,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
40bf0cbcdc050966eb195203785ea4a4754c288975cff42cc9b1876b8a1e924f,-1,6,1,1.45524709,1580006097,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
40bf0cbcdc050966eb195203785ea4a4754c288975cff42cc9b1876b8a1e924f,-1,5,1,9.26712632,1580006097,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
40bf0cbcdc050966eb195203785ea4a4754c288975cff42cc9b1876b8a1e924f,-1,3,1,10.02094138,1580006097,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,14,1,1.44138455,1580003364,Regular,40bf0cbcdc050966eb195203785ea4a4754c288975cff42cc9b1876b8a1e924f
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,26,1,10.97242874,1579920491,Regular,40bf0cbcdc050966eb195203785ea4a4754c288975cff42cc9b1876b8a1e924f
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,23,1,1.45524709,1579918066,Regular,40bf0cbcdc050966eb195203785ea4a4754c288975cff42cc9b1876b8a1e924f
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,52,1,9.26712632,1579837192,Regular,40bf0cbcdc050966eb195203785ea4a4754c288975cff42cc9b1876b8a1e924f
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,27,1,1.2297837,1579829641,Regular,40bf0cbcdc050966eb195203785ea4a4754c288975cff42cc9b1876b8a1e924f
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,9,1,10.02094138,1579749129,Regular,40bf0cbcdc050966eb195203785ea4a4754c288975cff42cc9b1876b8a1e924f
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,78,1,1.31050013,1579746109,Regular,40bf0cbcdc050966eb195203785ea4a4754c288975cff42cc9b1876b8a1e924f
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,98,1,11.58505226,1579660471,Regular,40bf0cbcdc050966eb195203785ea4a4754c288975cff42cc9b1876b8a1e924f
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,32,1,1.44283299,1579658383,Regular,40bf0cbcdc050966eb195203785ea4a4754c288975cff42cc9b1876b8a1e924f
4dd58118c862529ed683b941dbecf8d8108fb3fe0189d10156e8b8bd9754ae00,-1,2,1,1.36170386,1579656725,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
4dd58118c862529ed683b941dbecf8d8108fb3fe0189d10156e8b8bd9754ae00,-1,4,1,1.52499212,1579656725,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
4dd58118c862529ed683b941dbecf8d8108fb3fe0189d10156e8b8bd9754ae00,-1,1,1,10.71406351,1579656725,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
4dd58118c862529ed683b941dbecf8d8108fb3fe0189d10156e8b8bd9754ae00,-1,0,1,12.22533539,1579656725,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,94,1,10.71406351,1579579458,Regular,4dd58118c862529ed683b941dbecf8d8108fb3fe0189d10156e8b8bd9754ae00
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,26,1,1.36170386,1579569377,Regular,4dd58118c862529ed683b941dbecf8d8108fb3fe0189d10156e8b8bd9754ae00
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,76,1,12.22533539,1579485550,Regular,4dd58118c862529ed683b941dbecf8d8108fb3fe0189d10156e8b8bd9754ae00
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,31,1,1.52499212,1579483435,Regular,4dd58118c862529ed683b941dbecf8d8108fb3fe0189d10156e8b8bd9754ae00
f47de4f7b6688f5bd997bab35d714f548557a2d079e0f0713078e1721e6ac4a3,-1,9,1,1.53273742,1579445715,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
f47de4f7b6688f5bd997bab35d714f548557a2d079e0f0713078e1721e6ac4a3,-1,8,1,12.03798602,1579445715,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
f47de4f7b6688f5bd997bab35d714f548557a2d079e0f0713078e1721e6ac4a3,-1,7,1,1.4590228,1579445715,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
f47de4f7b6688f5bd997bab35d714f548557a2d079e0f0713078e1721e6ac4a3,-1,6,1,1.49781248,1579445715,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
f47de4f7b6688f5bd997bab35d714f548557a2d079e0f0713078e1721e6ac4a3,-1,5,1,1.37658633,1579445715,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
f47de4f7b6688f5bd997bab35d714f548557a2d079e0f0713078e1721e6ac4a3,-1,4,1,11.72539933,1579445715,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
f47de4f7b6688f5bd997bab35d714f548557a2d079e0f0713078e1721e6ac4a3,-1,2,1,10.81921743,1579445715,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
f47de4f7b6688f5bd997bab35d714f548557a2d079e0f0713078e1721e6ac4a3,-1,1,1,11.39128521,1579445715,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,50,1,1.53273742,1579398768,Regular,f47de4f7b6688f5bd997bab35d714f548557a2d079e0f0713078e1721e6ac4a3
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,32,1,12.03798602,1579397725,Regular,f47de4f7b6688f5bd997bab35d714f548557a2d079e0f0713078e1721e6ac4a3
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,56,1,11.72539933,1579311208,Regular,f47de4f7b6688f5bd997bab35d714f548557a2d079e0f0713078e1721e6ac4a3
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,62,1,1.49781248,1579309780,Regular,f47de4f7b6688f5bd997bab35d714f548557a2d079e0f0713078e1721e6ac4a3
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,1,1,11.39128521,1579232256,Regular,f47de4f7b6688f5bd997bab35d714f548557a2d079e0f0713078e1721e6ac4a3
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,18,1,1.4590228,1579223696,Regular,f47de4f7b6688f5bd997bab35d714f548557a2d079e0f0713078e1721e6ac4a3
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,49,1,1.37658633,1579142735,Regular,f47de4f7b6688f5bd997bab35d714f548557a2d079e0f0713078e1721e6ac4a3
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,10,1,10.81921743,1579139876,Regular,f47de4f7b6688f5bd997bab35d714f548557a2d079e0f0713078e1721e6ac4a3
3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02,-1,5,1,11.73919049,1579091864,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02,-1,2,1,1.22886283,1579091864,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02,-1,1,1,1.33823866,1579091864,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02,-1,4,1,10.86323276,1579091864,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02,-1,21,1,1.65170903,1579091864,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02,-1,20,1,11.41714374,1579091864,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02,-1,19,1,11.14524385,1579091864,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02,-1,18,1,1.39817074,1579091864,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02,-1,17,1,1.69165827,1579091864,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02,-1,16,1,2.05454656,1579091864,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02,-1,15,1,11.06328764,1579091864,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02,-1,14,1,1.21677412,1579091864,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02,-1,13,1,1.47589037,1579091864,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02,-1,12,1,1.37687606,1579091864,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02,-1,11,1,11.18934858,1579091864,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02,-1,10,1,1.38503571,1579091864,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02,-1,9,1,11.4085144,1579091864,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02,-1,8,1,9.86584439,1579091864,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02,-1,6,1,9.65852542,1579091864,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02,-1,3,1,10.70754928,1579091864,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
5dd89f25d6c479b23cf7a6889f05277ff80122b0d04f45dfcf23e8995674010f,-1,0,1,11.57807515,1579091864,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
5dd89f25d6c479b23cf7a6889f05277ff80122b0d04f45dfcf23e8995674010f,-1,5,1,1.44765046,1579091864,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
5dd89f25d6c479b23cf7a6889f05277ff80122b0d04f45dfcf23e8995674010f,-1,4,1,1.40244733,1579091864,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
5dd89f25d6c479b23cf7a6889f05277ff80122b0d04f45dfcf23e8995674010f,-1,3,1,1.33746697,1579091864,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
5dd89f25d6c479b23cf7a6889f05277ff80122b0d04f45dfcf23e8995674010f,-1,2,1,1.432957,1579091864,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
5dd89f25d6c479b23cf7a6889f05277ff80122b0d04f45dfcf23e8995674010f,-1,1,1,11.7245798,1579091864,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,50,1,9.86584439,1579052758,Regular,3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,23,1,1.22886283,1579052108,Regular,3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,68,1,9.65852542,1578969209,Regular,3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,30,1,1.21677412,1578964329,Regular,3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,29,1,11.06328764,1578883027,Regular,3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,27,1,1.37687606,1578879966,Regular,3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,39,1,11.73919049,1578798558,Regular,3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,35,1,1.44765046,1578793836,Regular,5dd89f25d6c479b23cf7a6889f05277ff80122b0d04f45dfcf23e8995674010f
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,26,1,11.18934858,1578710373,Regular,3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,57,1,1.38503571,1578705091,Regular,3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,12,1,10.86323276,1578629448,Regular,3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,6,1,1.33746697,1578622198,Regular,5dd89f25d6c479b23cf7a6889f05277ff80122b0d04f45dfcf23e8995674010f
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,55,1,10.70754928,1578539181,Regular,3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,51,1,1.33823866,1578533137,Regular,3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,8,1,11.57807515,1578451568,Regular,5dd89f25d6c479b23cf7a6889f05277ff80122b0d04f45dfcf23e8995674010f
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,41,1,1.432957,1578449005,Regular,5dd89f25d6c479b23cf7a6889f05277ff80122b0d04f45dfcf23e8995674010f
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,15,1,11.4085144,1578366898,Regular,3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,73,1,1.40244733,1578362141,Regular,5dd89f25d6c479b23cf7a6889f05277ff80122b0d04f45dfcf23e8995674010f
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,19,1,1.47589037,1578279303,Regular,3f9f84ff8cdc29c7699bc1dd33dc40628c5e1cf5db03de6420c81f4cc32e7e02
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,23,1,11.7245798,1578274213,Regular,5dd89f25d6c479b23cf7a6889f05277ff80122b0d04f45dfcf23e8995674010f
d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4,-1,5,1,1.39834837,1578204270,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4,-1,4,1,11.30535611,1578204270,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4,-1,3,1,1.59943309,1578204270,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
d2447d009563a3f2b8e5f0521fad6bfa8ac369c9c1a9c109ba12d93e69ee21b4,-1,17,1,0.12959299,1578204270,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
