tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890,-1,12,1,0.09547222,1497080504,Regular,2b2306092d0f95899e30cc735ce9e20d5bb002bac2d34c514f2f86c7223a4a4a
2b2306092d0f95899e30cc735ce9e20d5bb002bac2d34c514f2f86c7223a4a4a,1,17,1,0.09547222,1497076479,Regular,ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890
db2e46200844232ad571ac99d554916025d5b2218df575b2abc94962231e450b,-1,2,1,0.095534,1496970679,Regular,335559d8bac6e528dc09250e6aa47bbe427940ef77dd43ffc8a70f040dd77aa2
335559d8bac6e528dc09250e6aa47bbe427940ef77dd43ffc8a70f040dd77aa2,1,16,1,0.095534,1496969913,Regular,db2e46200844232ad571ac99d554916025d5b2218df575b2abc94962231e450b
68c597bdb1fa5984161039d20a1997ee6709b923654b199c0839a9be9119988f,-1,42,1,0.0957159,1496879578,Regular,0ccf9833bcb3a895d2b254813e31f019033a0f84104009b35401b0dabd5886ae
0ccf9833bcb3a895d2b254813e31f019033a0f84104009b35401b0dabd5886ae,1,19,1,0.0957159,1496875454,Regular,68c597bdb1fa5984161039d20a1997ee6709b923654b199c0839a9be9119988f
9ee434ab1962d956ad95a7a6ad957e0b5fce8808e58abbd2c109062de0a12564,-1,11,1,0.09559592,1496797396,Regular,e294f2c0f31f73fcf3435d0841402bf719f20323e5a4ee43ee424a6404e6ac7e
e294f2c0f31f73fcf3435d0841402bf719f20323e5a4ee43ee424a6404e6ac7e,1,1,1,0.09559592,1496794624,Regular,9ee434ab1962d956ad95a7a6ad957e0b5fce8808e58abbd2c109062de0a12564
b87897570bd9b0045a998e6bb3841e018d11e80e07a3d281060a683bb0bdb44a,-1,2,1,0.09534796,1496691611,Regular,2aa947bb3a2b44c864d0e8a30c838a60b5f8a5d2e340a2b5bb34ec6d9d427a9e
2aa947bb3a2b44c864d0e8a30c838a60b5f8a5d2e340a2b5bb34ec6d9d427a9e,1,21,1,0.09534796,1496690463,Regular,b87897570bd9b0045a998e6bb3841e018d11e80e07a3d281060a683bb0bdb44a
4c08b702fd0174f0d1dfedaf7f9e70e1db594dbe5b029fc1fac66857acc28be5,-1,5,1,0.09524211,1496589140,Regular,931e9db76b00ffc7807e306ed9b5b995190807c9aa886f46a3097842b3cf5cad
931e9db76b00ffc7807e306ed9b5b995190807c9aa886f46a3097842b3cf5cad,1,8,1,0.09524211,1496585242,Regular,4c08b702fd0174f0d1dfedaf7f9e70e1db594dbe5b029fc1fac66857acc28be5
c608d16a1b3578af4f898a52d495dc54a3e31eda892ebbcd4871f3f32ae44e75,-1,8,1,0.09593915,1496484312,Regular,51f3c03d27086abad1cac56c3955cb96378c3e3adea66a7844405af299443ca5
51f3c03d27086abad1cac56c3955cb96378c3e3adea66a7844405af299443ca5,1,11,1,0.09593915,1496483802,Regular,c608d16a1b3578af4f898a52d495dc54a3e31eda892ebbcd4871f3f32ae44e75
d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12,-1,0,1,0.09516295,1496400979,Regular,d496e7fd31aa97538fe1d29e2a9c6aa4b1029f3cddb471ad8773229726d105e8
d496e7fd31aa97538fe1d29e2a9c6aa4b1029f3cddb471ad8773229726d105e8,1,11,1,0.09516295,1496398878,Regular,d8c9481b1ae09f89357c0f5a73e4f2fc0c4f38920a2a025183e60899e786aa12
71974a16af97bd96633c8c0b6c01afbd8b14e66e19e8449d8968da4ddc0357e4,-1,0,1,0.09517323,1496315845,Regular,f580acf88e00ef6a18661ec610f6d89c82227141e3a0600db6bc500e59cec742
f580acf88e00ef6a18661ec610f6d89c82227141e3a0600db6bc500e59cec742,1,2,1,0.09517323,1496315235,Regular,71974a16af97bd96633c8c0b6c01afbd8b14e66e19e8449d8968da4ddc0357e4
4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446,-1,13,1,0.09590528,1496235080,Regular,478d12ab196d113d40e253ab723ea36fec0e784059a48f8ec75d9811d1f9967c
478d12ab196d113d40e253ab723ea36fec0e784059a48f8ec75d9811d1f9967c,1,0,1,0.09590528,1496231253,Regular,4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446
6d74aed346f7fb1a08918881f092134d944b48f4a0529f3dccb9c4037ccf0d61,-1,10,1,0.09593851,1496158303,Regular,d80a3b64a0cf65312a54242072b9769f2a7f50d1ae84b312a0bb1c3110109cc4
d80a3b64a0cf65312a54242072b9769f2a7f50d1ae84b312a0bb1c3110109cc4,1,22,1,0.09593851,1496153999,Regular,6d74aed346f7fb1a08918881f092134d944b48f4a0529f3dccb9c4037ccf0d61
b605d922a68744fdf31a4c9f503272545aa7d18cb1b7cc9de0f173eacddc5331,-1,4,1,0.09510165,1496093471,Regular,487f94bf6eaf0f390e89bb5150e31aef321f173bdd31cdc93c92bb95d1293b22
487f94bf6eaf0f390e89bb5150e31aef321f173bdd31cdc93c92bb95d1293b22,1,16,1,0.09510165,1496089986,Regular,b605d922a68744fdf31a4c9f503272545aa7d18cb1b7cc9de0f173eacddc5331
3fc8d26513ed71ed70c7e0f3b409c1c3d62e467c98e915c1bb2afa6662139ce0,-1,27,1,0.09626078,1496012573,Regular,762834d14ab67d896855651aa8360caea8a11dbf54cef52e4ff082177a75e5d6
762834d14ab67d896855651aa8360caea8a11dbf54cef52e4ff082177a75e5d6,1,23,1,0.09626078,1496011821,Regular,3fc8d26513ed71ed70c7e0f3b409c1c3d62e467c98e915c1bb2afa6662139ce0
21f7b1f9e1f01ec1e9c519051402d615ae8302e834fb467856320af546f208ad,-1,64,1,0.09557387,1495930283,Regular,8cc6a7d4e7bcc62144f9cf38ecc2ddc08f34fd754940be02ba956f48a94d2551
8cc6a7d4e7bcc62144f9cf38ecc2ddc08f34fd754940be02ba956f48a94d2551,1,6,1,0.09557387,1495929678,Regular,21f7b1f9e1f01ec1e9c519051402d615ae8302e834fb467856320af546f208ad
e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d,-1,58,1,0.09541914,1495872057,Regular,3054a1f2d33e8f9d5ad0fac26cfeeae31f66275c1d2bf2e3bd82d82c095f826f
3054a1f2d33e8f9d5ad0fac26cfeeae31f66275c1d2bf2e3bd82d82c095f826f,1,10,1,0.09541914,1495868270,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
e22a7f3afec819b76fd8c6b876c1a3c952d54f75b0ea3270eb4b3a0a8adba46b,-1,8,1,0.09613085,1495810096,Regular,df1135319510db146f1b37cf4af2f1577ff60b94666d94dfd7d472b09003690e
df1135319510db146f1b37cf4af2f1577ff60b94666d94dfd7d472b09003690e,1,12,1,0.09613085,1495808727,Regular,e22a7f3afec819b76fd8c6b876c1a3c952d54f75b0ea3270eb4b3a0a8adba46b
24fb78b9ba535c8a671a8fb9839a5620cebc49052fd4fdaa5bc51ca8d127a2cf,-1,7,1,0.09573328,1495733885,Regular,694057eb4e3072ad3ba8f979b63fc670b95f1a2b4d2d785b36ad49ef94c14053
694057eb4e3072ad3ba8f979b63fc670b95f1a2b4d2d785b36ad49ef94c14053,1,49,1,0.09573328,1495727027,Regular,24fb78b9ba535c8a671a8fb9839a5620cebc49052fd4fdaa5bc51ca8d127a2cf
eccf9f31d3a7f65e237ede1911be62a3a947a43509874f18f279567b63fb2604,-1,9,1,0.09553994,1495618204,Regular,1cb033791eec77baac76ed9b9f673ad5363bdee1921c3a2818ae599ff0a8cf1b
1cb033791eec77baac76ed9b9f673ad5363bdee1921c3a2818ae599ff0a8cf1b,1,8,1,0.09553994,1495615803,Regular,eccf9f31d3a7f65e237ede1911be62a3a947a43509874f18f279567b63fb2604
d07ee1cd713432385fc8ac3a29bbfb8bb19997e3f205ee19e3de9e17c8a3ee15,-1,5,1,0.09584718,1495515417,Regular,eede525cefa74fe6ac4d4fa083131dcb898d2d0824b3d4a32e2a6795fa32c0e8
eede525cefa74fe6ac4d4fa083131dcb898d2d0824b3d4a32e2a6795fa32c0e8,1,22,1,0.09584718,1495514273,Regular,d07ee1cd713432385fc8ac3a29bbfb8bb19997e3f205ee19e3de9e17c8a3ee15
71427860b617250f110ee320a46edb51880215a2abd8dec941c812eec2b25191,-1,3,1,0.09549432,1495419774,Regular,8da7eb6164ed0fe4056ef6aa1ede4d9621e89e3e28523ad52423d09c1c0205e6
8da7eb6164ed0fe4056ef6aa1ede4d9621e89e3e28523ad52423d09c1c0205e6,1,3,1,0.09549432,1495418351,Regular,71427860b617250f110ee320a46edb51880215a2abd8dec941c812eec2b25191
0ef1e9b6f1cc8e01f01bef5cfe7f2d6105eeb7a850faab8535bc403aef77c061,-1,1,1,0.09644628,1495296019,Regular,0be2c1fa961b7e21d6c77cf2ebb9ac22d5f07c7befca40dc4090b854d11af941
0be2c1fa961b7e21d6c77cf2ebb9ac22d5f07c7befca40dc4090b854d11af941,1,45,1,0.09644628,1495294877,Regular,0ef1e9b6f1cc8e01f01bef5cfe7f2d6105eeb7a850faab8535bc403aef77c061
a91f6c46a3623e1cf91c182ae9d6093bd47c3505f22f86559b6748c73dfcaab2,-1,11,1,0.09551931,1495152157,Regular,db51ff88dd798ffcfab1c36d0d66dcc5d1961320f8305df08c5ee9dd9e565559
db51ff88dd798ffcfab1c36d0d66dcc5d1961320f8305df08c5ee9dd9e565559,1,9,1,0.09551931,1495151506,Regular,a91f6c46a3623e1cf91c182ae9d6093bd47c3505f22f86559b6748c73dfcaab2
ce48dbed009ece1d342e1398e912da3d3707972ad9b49ee9fb6f36f6161c164b,-1,1,1,0.09527578,1495032249,Regular,84e1af540076e378c590ceb35e9e4f0804e81a04b3c11df849c92def7bfb991a
84e1af540076e378c590ceb35e9e4f0804e81a04b3c11df849c92def7bfb991a,1,4,1,0.09527578,1495031282,Regular,ce48dbed009ece1d342e1398e912da3d3707972ad9b49ee9fb6f36f6161c164b
af881f209feb90c96dd01a025aae0e2497af382ce7b35e79dfc75cde8694d8ca,-1,3,1,0.09524384,1494845530,Regular,ef19bb848f419e1033ad81a717c3dc747e0160469349132461dab43bdf9c66be
ef19bb848f419e1033ad81a717c3dc747e0160469349132461dab43bdf9c66be,1,0,1,0.09524384,1494844732,Regular,af881f209feb90c96dd01a025aae0e2497af382ce7b35e79dfc75cde8694d8ca
