tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,45,1,0.1107336,1553654535,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,46,1,0.10840423,1553481310,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,63,1,0.11352578,1553308242,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,33,1,0.13488177,1553135774,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,152,1,0.14448563,1552962618,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,54,1,0.14677308,1552915620,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,0,1,0.10111252,1552915620,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,1,1,0.10241628,1552915620,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,2,1,0.10341904,1552915620,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,3,1,0.10410972,1552915620,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,4,1,0.10652524,1552915620,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,5,1,0.1071201,1552915620,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,6,1,0.1079559,1552915620,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,7,1,0.10896111,1552915620,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,8,1,0.10908798,1552915620,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,9,1,0.11001576,1552915620,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,10,1,0.11265979,1552915620,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,11,1,0.11700294,1552915620,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,12,1,0.11805121,1552915620,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,13,1,0.11887239,1552915620,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,14,1,0.11928657,1552915620,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,15,1,0.11957491,1552915620,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,16,1,0.12027092,1552915620,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,17,1,0.12412426,1552915620,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,18,1,0.12459142,1552915620,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,19,1,0.12498374,1552915620,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,20,1,0.12657287,1552915620,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,21,1,0.12911613,1552915620,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,22,1,0.12953119,1552915620,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,23,1,0.12973585,1552915620,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,24,1,0.13027198,1552915620,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,25,1,0.13126385,1552915620,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,26,1,0.1316576,1552915620,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,27,1,0.1319084,1552915620,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,28,1,0.13209097,1552915620,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,29,1,0.13218667,1552915620,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,30,1,0.13235544,1552915620,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,31,1,0.13240094,1552915620,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,32,1,0.13266923,1552915620,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,33,1,0.13587812,1552915620,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,34,1,0.13747908,1552915620,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,35,1,0.1376278,1552915620,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,36,1,0.13850786,1552915620,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,37,1,0.13881871,1552915620,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,38,1,0.13907228,1552915620,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,39,1,0.1398354,1552915620,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,40,1,0.14120911,1552915620,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,41,1,0.14169906,1552915620,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,42,1,0.14173267,1552915620,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,43,1,0.14198416,1552915620,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,44,1,0.14273562,1552915620,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,45,1,0.14386494,1552915620,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,46,1,0.14424378,1552915620,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,47,1,0.14430406,1552915620,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,48,1,0.14464384,1552915620,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,49,1,0.14560268,1552915620,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,50,1,0.14573982,1552915620,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,51,1,0.14614245,1552915620,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,52,1,0.14616688,1552915620,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9,-1,53,1,0.14633839,1552915620,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,146,1,0.12911613,1552791123,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,157,1,0.13907228,1552617355,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,12,1,0.16208988,1552444273,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,124,1,0.13240094,1552271952,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,84,1,0.15017878,1552099169,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,133,1,0.14792256,1551925829,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,60,1,0.14120911,1551753014,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,79,1,0.15285827,1551581594,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,73,1,0.18290468,1551407873,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,254,1,0.14464384,1551235095,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,29,1,0.12498374,1551061813,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,12,1,0.14923123,1550889536,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,195,1,0.14614245,1550717564,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,122,1,0.13881871,1550543442,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,127,1,0.14749407,1550370986,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,195,1,0.15487968,1550197871,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,220,1,0.14573982,1550024976,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,198,1,0.11805121,1549852661,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,281,1,0.10111252,1549679656,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,246,1,0.18395512,1549506680,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,310,1,0.18807765,1549333769,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,329,1,0.10908798,1549161347,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,330,1,0.19729589,1549074854,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,236,1,0.10652524,1548902056,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,156,1,0.10241628,1548815653,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,37,1,0.19976426,1548729485,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,201,1,0.1812678,1548556186,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,238,1,0.19173058,1548384531,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,256,1,0.19200778,1548210776,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,258,1,0.1079559,1548039672,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,284,1,0.12459142,1547951449,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,176,1,0.11001576,1547865489,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,121,1,0.11957491,1547778721,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,363,1,0.11265979,1547692976,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,37,1,0.10410972,1547605830,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,124,1,0.11700294,1547519452,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,74,1,0.1319084,1547433272,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,213,1,0.1071201,1547350520,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,172,1,0.10341904,1547174339,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,106,1,0.10896111,1547088030,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,197,1,0.1316576,1547001195,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,50,1,0.11887239,1546914556,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,144,1,0.13126385,1546828233,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,473,1,0.1376278,1546741769,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,401,1,0.14198416,1546657249,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,413,1,0.13747908,1546580404,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,219,1,0.11928657,1546491582,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,248,1,0.12953119,1546399790,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,358,1,0.15025773,1546313984,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,78,1,0.18980977,1546226997,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,432,1,0.16212575,1546141322,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,232,1,0.14430406,1546054649,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,385,1,0.16683925,1545968068,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,337,1,0.17415441,1545885279,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,434,1,0.16120049,1545795040,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,343,1,0.15880085,1545708549,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,454,1,0.17143737,1545622159,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,20,1,0.17290018,1545535750,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,194,1,0.15349044,1545450065,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,399,1,0.14560268,1545362984,Regular,d6ce66ad98464547330ad232d78b0f1b4bd72e95ad91db1595bec9277d6a38f9
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,451,1,0.15693816,1545276832,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,223,1,0.17413488,1545191186,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,191,1,0.18105617,1545103902,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,60,1,0.17383203,1545017765,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,112,1,0.17287933,1544930957,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,129,1,0.17776599,1544844853,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,155,1,0.15245951,1544758149,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,274,1,0.15222885,1544672194,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,362,1,0.14908145,1544586056,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
