tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9944c0f468950d650467451000c7272150da1532d7ced40d99eec0dcc926bf12,-1,13,1,0.11083145,1493503115,Regular,c7835deea3fb31fe2d2be1d2fef8e3085fe54e8cd01369fbf6f3be2c145c654c
c7835deea3fb31fe2d2be1d2fef8e3085fe54e8cd01369fbf6f3be2c145c654c,1,4,1,0.11083145,1493502355,Regular,9944c0f468950d650467451000c7272150da1532d7ced40d99eec0dcc926bf12
b2c7230a9b34b9576cdc516e0534ff16e980b5b3cecd602c7a6d0e44e30363e7,-1,10,1,0.09996485,1493477215,Regular,4f0a1c87ed8f57a613fbafe7f1035def358b2cf971187bdaa15a31d49c81a997
4f0a1c87ed8f57a613fbafe7f1035def358b2cf971187bdaa15a31d49c81a997,1,3,1,0.09996485,1493476443,Regular,b2c7230a9b34b9576cdc516e0534ff16e980b5b3cecd602c7a6d0e44e30363e7
d040365f8f857abc17e7f5a197808a2d426605b0396f65fbdffdf2c65da2161d,-1,19,1,0.09575057,1493470042,Regular,ad2cf1d81000fbcc64bd40f0eaf5066fdc4342a1faeeb1981645afa9335ef58c
ad2cf1d81000fbcc64bd40f0eaf5066fdc4342a1faeeb1981645afa9335ef58c,1,0,1,0.09575057,1493462283,Regular,d040365f8f857abc17e7f5a197808a2d426605b0396f65fbdffdf2c65da2161d
d790f362c3079f876f6581af82dec42b6440f8cc228bc4e4d441e43c5b8dc40f,-1,18,1,0.09865511,1493424608,Regular,d6cfa433133a9501c494e5dabd0ce63f984524cdec842565b896f04cbcdfc2cd
d6cfa433133a9501c494e5dabd0ce63f984524cdec842565b896f04cbcdfc2cd,1,4,1,0.09865511,1493420891,Regular,d790f362c3079f876f6581af82dec42b6440f8cc228bc4e4d441e43c5b8dc40f
e4a57716fcdbcdb161c151267fa3469de8fb9c885301233303d9407354e8870d,-1,29,1,0.12782852,1493122276,Regular,bd7ac89a54112d2ae64adac3b14dec09530d5dd03691d65ee2ed44c9c4006b96
bd7ac89a54112d2ae64adac3b14dec09530d5dd03691d65ee2ed44c9c4006b96,1,6,1,0.12782852,1493115353,Regular,e4a57716fcdbcdb161c151267fa3469de8fb9c885301233303d9407354e8870d
36aea28028f9d8c161ec7b5207e001f2eb30549c1f5f19286d431ae57c021b82,-1,13,1,0.10073447,1493062099,Regular,471cece24355783906ef00b9351af6842ec1841f95a81e4a1645cd5a9bef8bc5
471cece24355783906ef00b9351af6842ec1841f95a81e4a1645cd5a9bef8bc5,1,1,1,0.10073447,1493061543,Regular,36aea28028f9d8c161ec7b5207e001f2eb30549c1f5f19286d431ae57c021b82
a338bbcb9ede2acbd5730a9a9ac1a4bee2bcbabf221b16b5edd81358a870b291,-1,4,1,0.11144771,1492899027,Regular,23314b9b26d43d062fff724c8878bce80ed398713acc17ce68815e55e43ae5c3
23314b9b26d43d062fff724c8878bce80ed398713acc17ce68815e55e43ae5c3,1,6,1,0.11144771,1492897125,Regular,a338bbcb9ede2acbd5730a9a9ac1a4bee2bcbabf221b16b5edd81358a870b291
e9c90c5eec7bb735e61ccd2e86aca4eb61ee3c8c55d5489110c6ba9ae22fc842,-1,7,1,0.10180009,1492770236,Regular,ec75f7b5a519d27902322e9236671d9864312c98131e7ed7414b009467a5fe97
ec75f7b5a519d27902322e9236671d9864312c98131e7ed7414b009467a5fe97,1,0,1,0.10180009,1492768719,Regular,e9c90c5eec7bb735e61ccd2e86aca4eb61ee3c8c55d5489110c6ba9ae22fc842
73f54b117cf4db5c1980d9c7e31f765d4669269a755e47b1b7064ab422ef9a80,-1,4,1,0.10391749,1492538749,Regular,4dd781de51df9155e7b58919283e0fd24e1269ec1bdb509a8a3fd398d155a826
4dd781de51df9155e7b58919283e0fd24e1269ec1bdb509a8a3fd398d155a826,1,1,1,0.10391749,1492537848,Regular,73f54b117cf4db5c1980d9c7e31f765d4669269a755e47b1b7064ab422ef9a80
