tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae8f2546d9778ab3a80bf0b81e5e69b1d49b46492f08229ccd5b589b89d2b8d,-1,1,1,62.0560673,1503977989,Vote,0e628a88ad1b7bf46a0c961aa1ed3ebc225867cb25a24a85fddf6084a7da2108
c19f6df149dd6802f3f5aeddc8e35f22d5d4486e73aeb095c8d26ad5ff2e51c1,-1,1,1,37.98767736,1503929023,Vote,8a4599ace8d77a51cb5d315c074c82e8a39830cbc5048a79c067ca2425e1a81b
69c9e0079ba5b3d043b4657e5515469ebb6629c0d4cc4e81147e15e0f7cd2ccb,1,0,1,62.9208288,1503851383,Ticket,78d06d572684a16f37e7d1eebe254483993671175c6a46b82c45b8ebed4e9270
0f88d0eebb38ab03ab60c359987c7e6aaae12fecf7881963d99bed188b6e0ee0,-1,1,1,44.46486818,1503835750,Vote,0b85c0f1de67d09aa3efdb4ce6eec9aebdf6e1124c99d353239fa03fafbb5798
5cfc2ce1d07d2c1eced06f4aea6b5df631e633f29184519925883787270535b8,-1,1,1,38.25177849,1503777380,Vote,51820eb0fe2ed4c8bf4f28cf03e0c58d6fd0182f955061dd967c9098d309e2f4
04e85b41e3a381161451e1db6eb1cc891b30a76c1bfb1c9f6c6fb35b5e446ba3,1,0,1,63.75576436,1503743813,Ticket,64f8ad678590b2d0c9623453c742f1a42d411883d0180af8ac23922bf97de26a
3c588f768ff755175fdf29ecd79dba1683770465f5a6b7ed29ab7b64d519b7b1,-1,1,1,50.25399479,1503658446,Vote,2e78225ebfc0bdde78d0736ce4afffae4e73f7a48cdf6863f2437da301d802d8
6d45ea99901435eb6e5f57781bb036e75a7182375048a9c636373e51928b4089,1,0,1,64.75243629,1503503172,Ticket,6e58827ec3bbb8cab66f252d24b78e166a87bc84ea414e9040759149289192fb
97e15e560d9a65023ac4eddcfb764cacba9bef5238c56286fa79da43226a5f3c,-1,1,1,61.60235012,1503428191,Vote,9361790b02070dbd34afe9a0199b60b2632b81b05a04cbdd008727d5051f9edf
3bedcb3c14980ecbfd370bade845a38e1adea5e6ac9066b542d87d0cdbb41e23,1,0,1,64.44267379,1503333766,Ticket,2c6f6e029c7ebbbb417d021707e070bf3250b1a055054432f92beba88cc0a85b
773098b6a52e6a33d2d1365d6c8acfef35d605cbe359f38d1792868342b1dbe1,-1,1,1,39.15931964,1503300856,Vote,f17f495465504a8b752ed360a401d3c6f712fab9434a37c0d2bf9607da771f49
8b62b8f9f36943325eb0e434361cc77a07c8415c4976fea8d9af45953d982cf7,-1,1,1,62.80302151,1503250086,Vote,6955ce38e412ae9cb97aba8a2d68bf90062e210603b172a73f4dfb00c0a9d100
7439498b11c8e101bf30f17f35b727cb8ec359e248c38ff1b5fb269e7d63a7dc,1,0,1,64.63676086,1503249303,Ticket,5b8965b50fec8cc063139a1f25ac150af36a4db5e0dd3606964bb71679b9c013
b15dac49d854ad582dc0bb1872deed93d8224fffdd6f7b8028adba66731251c4,-1,1,1,62.71667339,1503176068,Vote,affe6c477ae22f8fda813de9f3e996403b94cfc4767663021e2403be7d4338f9
e1994300ee604f4623eb87bd00f6dbd2eaefc51869af1202a7fc4d83f1587a66,1,0,1,64.41116279,1503003119,Ticket,98a6856a88cfd58c116f5f29211d6f240a85ea9f5e2cfa0beb4ec35670ec776b
ea34e85896c96d43f3e9c7ca6bcbeb7e5e006285f851fdc77eb281efba7745df,-1,1,1,62.38544279,1502914018,Vote,cf79ab5d588dba580424858de0cef6e0d01022397a08cfdae6db932f5ba420a0
6955ce38e412ae9cb97aba8a2d68bf90062e210603b172a73f4dfb00c0a9d100,1,0,1,62.80302151,1502700589,Ticket,8b62b8f9f36943325eb0e434361cc77a07c8415c4976fea8d9af45953d982cf7
78936569b8f0f73c9f5c55f3d3fcacab3c708a0a88bda56410036148a4c9d074,-1,1,1,62.0560673,1502626705,Vote,d8704c0f1c2b003ae603ee319e72f77b05f5b3f34e1aed936ebba6dfc83d2c47
affe6c477ae22f8fda813de9f3e996403b94cfc4767663021e2403be7d4338f9,1,0,1,62.71667339,1502508044,Ticket,b15dac49d854ad582dc0bb1872deed93d8224fffdd6f7b8028adba66731251c4
54f1061b1574d308b2271630d6df7c1fdc0612286d3a433177e9bfe9be73a732,-1,1,1,62.0560673,1502432284,Vote,98afd6233968d40efa867f95cdfcc1e6a02f2489fc156b7344356470374fae2b
9361790b02070dbd34afe9a0199b60b2632b81b05a04cbdd008727d5051f9edf,1,0,1,61.60235012,1502271718,Ticket,97e15e560d9a65023ac4eddcfb764cacba9bef5238c56286fa79da43226a5f3c
33167ac31e17eae1f5041cf57741a9051d1de2cf9365f36a1a95c1ca82d56ddc,1,0,1,60.84163606,1502228163,Ticket,fd2395ce54ed77bf05aaa46e4c121f6ea52fb9e51e35c5b1915fe0f4a2b289cd
6cac38193f472d37641db13ca78bcb2eb4161d499f231b1d693ccf4385091b4c,-1,1,1,61.23656316,1502195645,Vote,b671cc887c1c2a3b601e6aa798b5b40f613a8e30adf667510fb8a1748dac4e71
3d45f3547cf51da3690210009848f6afe364732781d79a02800d7eeca8f15c06,-1,1,1,62.0560673,1502150904,Vote,076a5b83d12b7dc39541263271fca0f683b91a80127df30db0007a830c2b47be
b671cc887c1c2a3b601e6aa798b5b40f613a8e30adf667510fb8a1748dac4e71,1,0,1,61.23656316,1501965532,Ticket,6cac38193f472d37641db13ca78bcb2eb4161d499f231b1d693ccf4385091b4c
d11b5c8f1d77ad42d246d3f4a1a50ab22ecbef5f3021e9346b3df016f24a0abe,1,0,1,61.50297548,1501905257,Ticket,987469764f922044447306edb4ef83208c66a55666817a9a06ab4963821f148d
4e1ee041b33c263c3fb7b5c83e9bc7f1c1d2a297e90912e993bceffb6e6e2e63,-1,1,1,37.98767736,1501894427,Vote,6ad7280f5ef99cbfae3e72323d39e9299c1dd8ce104c7fb0575a60e1157fb748
7334600155287e0bb505064a1186d2e974e70905354a02e5b2f475c292165a4c,1,0,1,61.61378618,1501877887,Ticket,8c5a8a31758656892b5f0967648d22134cded84c5993ab897ab6831f1bf0696d
983636f92dd12791e0355d1eea57ab6f48ac9565746fd77c8619a117c28ee037,-1,1,1,62.0560673,1501832499,Vote,7620e235d25284c3072a5f27d89071ae633a90b960d3609d004022e5d340dd31
fb4be4f364ba31c6432b1eefb9299491bb03cd9d3b6dc5b59c7ed0482356d7d6,-1,1,1,62.0560673,1501800447,Vote,f5473cf26d076501ddf6e178aeb9f6d2102219450b9df0f980981bc42c6d0838
cf79ab5d588dba580424858de0cef6e0d01022397a08cfdae6db932f5ba420a0,1,0,1,62.38544279,1501653829,Ticket,ea34e85896c96d43f3e9c7ca6bcbeb7e5e006285f851fdc77eb281efba7745df
076a5b83d12b7dc39541263271fca0f683b91a80127df30db0007a830c2b47be,1,0,1,62.0560673,1501574103,Ticket,3d45f3547cf51da3690210009848f6afe364732781d79a02800d7eeca8f15c06
0e628a88ad1b7bf46a0c961aa1ed3ebc225867cb25a24a85fddf6084a7da2108,1,0,1,62.0560673,1501574103,Ticket,5ae8f2546d9778ab3a80bf0b81e5e69b1d49b46492f08229ccd5b589b89d2b8d
7620e235d25284c3072a5f27d89071ae633a90b960d3609d004022e5d340dd31,1,0,1,62.0560673,1501574103,Ticket,983636f92dd12791e0355d1eea57ab6f48ac9565746fd77c8619a117c28ee037
98afd6233968d40efa867f95cdfcc1e6a02f2489fc156b7344356470374fae2b,1,0,1,62.0560673,1501574103,Ticket,54f1061b1574d308b2271630d6df7c1fdc0612286d3a433177e9bfe9be73a732
bf31c07e6e0fa064e6207a47f7b3b0efe3882c8b49b103ba05b355e5cd75d341,1,0,1,62.0560673,1501574103,Ticket,41ff82a6bf905ca4ce969c7926dd8e485f691e7d966a66958e994dcbd4e72a6e
d8704c0f1c2b003ae603ee319e72f77b05f5b3f34e1aed936ebba6dfc83d2c47,1,0,1,62.0560673,1501574103,Ticket,78936569b8f0f73c9f5c55f3d3fcacab3c708a0a88bda56410036148a4c9d074
f5473cf26d076501ddf6e178aeb9f6d2102219450b9df0f980981bc42c6d0838,1,0,1,62.0560673,1501574103,Ticket,fb4be4f364ba31c6432b1eefb9299491bb03cd9d3b6dc5b59c7ed0482356d7d6
055433f136c11425d3b998b2103e3c631a218e9f1d603f5ebda9ccb8bf7bfd2c,-1,0,1,49.38069097,1501573974,Revocation,1012a496c4f1221bc841f5fa7900aae7b3f2b73f6b328f574fe6d890ff0e817d
f4a59a377cc2b82a04483cfce570e41e8eb3791f0030fd72a016fdce10ea1309,-1,1,1,36.61971986,1501315137,Vote,5a36e4831dc178d439768ddeba5c87b1d0f3bdb05216e2c4f9963f5c785c7f42
38c5ef4839c0d3f26f04ef8b34e9b9fff2300b936f362c205273615bef4dd051,-1,1,1,47.55421257,1501077871,Vote,4fa9d2769ed182012715cb8e955c62449800803fa89c4e733f2b6c5ef9557cca
993a1abb6a93757490711b122412ff9b7e589f855519e8bb037fbb7d6a662b6b,-1,1,1,37.98767736,1500990024,Vote,67b891c956de0b2a8f0a0e7ed1948fef158675d60aa8c79ca155623c6f2e13d4
478ed582c335cdc938a0793a77504732cd0c4666588b71ddb028da317ff53091,-1,1,1,41.55048762,1500807173,Vote,981553f42288ae404a1060f11c896f0eba23e15806f3d566e9637517391fb82b
817e847e3693bf5376c68762217bec1623916be9d058226b0600049857e034db,-1,1,1,41.1479466,1500641097,Vote,cc6eb5772772ed683d359bbbde77d173b2962b93ccf1123ba2840469a1afad23
db74ec92dbc0bd74347a8ab800dc02280b2c4dc84d5f118d150a13b0ac1a4f91,-1,1,1,34.97808504,1500604777,Vote,6fd97ee6a8fa6b15e586d92dc68e71a83c9f16aa267f9af0bd239620d9109060
01edca304e5fd638fdef82f5d8976f56b57c0fa1821fc0ef4174d083b8106727,-1,1,1,49.2777714,1499988618,Vote,ea9fa11018edd7320d6991948d774ecb34e3354af8ac09fce0f2ded89efc25f9
536d482e95504c034909de7a1f7ebe1dc06304e82838dff7397d0d78780f8b59,-1,1,1,38.25177849,1499051959,Vote,8c9f43e9c25ec09f9785cd37d6ec96f51716c88e8f10082d84887651a22df979
3c49b6d24067e72c38c5d106e9472d27f9b19220f380c5a6a52b834896f8a8b6,-1,1,1,37.98767736,1498934986,Vote,e3c4a4c1a63b64f80b0389130ee191efd27ced574bad2413920680cec403497b
5a195f5ff5d0fb2966ab72903a0bbbd67356eca83a14ad458a1417a2cb481b23,-1,1,1,35.36301156,1498765596,Vote,19e4941e9fbd4cbbc30690c0a5064bc73f92b57b9966b8db8c008364d7382f1d
0f92c60f5f7bbcae61714d8eb0fc2b8771456af30872f4d6e1fdde4927012519,-1,1,1,41.1479466,1498740269,Vote,21b35c0eae8d431c73152f9552b84a2817c5f8177471f6441607ca1d60c05416
0b85c0f1de67d09aa3efdb4ce6eec9aebdf6e1124c99d353239fa03fafbb5798,1,0,1,44.46486818,1498729696,Ticket,0f88d0eebb38ab03ab60c359987c7e6aaae12fecf7881963d99bed188b6e0ee0
5953d6cf9a46c1c3e61fa5d6c606853e3711816f5db74e3294cfe477143485b8,-1,1,1,38.25177849,1498662190,Vote,ad65c66b994b50c8b2765abdb1034da70f5333aa08364ceeea3781f6efd65112
21b35c0eae8d431c73152f9552b84a2817c5f8177471f6441607ca1d60c05416,1,0,1,41.1479466,1498217218,Ticket,0f92c60f5f7bbcae61714d8eb0fc2b8771456af30872f4d6e1fdde4927012519
cc6eb5772772ed683d359bbbde77d173b2962b93ccf1123ba2840469a1afad23,1,0,1,41.1479466,1498216149,Ticket,817e847e3693bf5376c68762217bec1623916be9d058226b0600049857e034db
24877456332e796ece251f4db4576db54af81ea461db0b4b634b26523ea902f6,-1,1,1,41.55048762,1498082450,Vote,b1586a37931448ac480aa3befc5afe38ad869757fa857d9f6af8bfc2f6fd2288
51820eb0fe2ed4c8bf4f28cf03e0c58d6fd0182f955061dd967c9098d309e2f4,1,0,1,38.25177849,1498068049,Ticket,5cfc2ce1d07d2c1eced06f4aea6b5df631e633f29184519925883787270535b8
8c9f43e9c25ec09f9785cd37d6ec96f51716c88e8f10082d84887651a22df979,1,0,1,38.25177849,1498066771,Ticket,536d482e95504c034909de7a1f7ebe1dc06304e82838dff7397d0d78780f8b59
ad65c66b994b50c8b2765abdb1034da70f5333aa08364ceeea3781f6efd65112,1,0,1,38.25177849,1498066771,Ticket,5953d6cf9a46c1c3e61fa5d6c606853e3711816f5db74e3294cfe477143485b8
152b54ed60f0830e3fc31c46d573370299b50330027e4fa9003e7c8ec76d589c,1,0,1,38.25177849,1498061749,Ticket,60a02a580718d1396f6c2cc1272881511e03a2c6fdb5293f1480cef3bf1dd6ce
a91be102b8ab4d67e40ffcc5a7648eb131e1c3f97fa0df5e97c3d484c0a0ee3e,-1,1,1,37.50538763,1498051071,Vote,5e12c5120471a137c7b46c7233d75159527a13b066fb08e9d68ff117ea909270
3c807f4685abe97aace5ee406db6bcdcd302ecca595acc66184a4cd1be03d93e,-1,1,1,45.17583164,1497973034,Vote,678bce59e0a0a0cdc1828aab2294a82d19a7d7d3ed21b599caa9cb13772c7b90
15e1abfc09174d1b8f4a72ed3711a9d801c90e4ae7eb03f51c08928cb380fc7b,-1,1,1,39.25329204,1497933173,Vote,5dd7780c466d003c6a7d1b8ea87a90b5ee088da1d1bdb19e7e7fb538f41d3ca7
ecc175f91dbbedbcb1cd377cde5f36eb5868c74ab5ba9b38496b33c9dbb5e850,-1,1,1,47.53418694,1497923639,Vote,c65748d34d7a2bf0c042f50b4de5d056de155817381b78b5c1e150ade35b042d
6ad7280f5ef99cbfae3e72323d39e9299c1dd8ce104c7fb0575a60e1157fb748,1,0,1,37.98767736,1497895639,Ticket,4e1ee041b33c263c3fb7b5c83e9bc7f1c1d2a297e90912e993bceffb6e6e2e63
8a4599ace8d77a51cb5d315c074c82e8a39830cbc5048a79c067ca2425e1a81b,1,0,1,37.98767736,1497887405,Ticket,c19f6df149dd6802f3f5aeddc8e35f22d5d4486e73aeb095c8d26ad5ff2e51c1
67b891c956de0b2a8f0a0e7ed1948fef158675d60aa8c79ca155623c6f2e13d4,1,0,1,37.98767736,1497887164,Ticket,993a1abb6a93757490711b122412ff9b7e589f855519e8bb037fbb7d6a662b6b
e3c4a4c1a63b64f80b0389130ee191efd27ced574bad2413920680cec403497b,1,0,1,37.98767736,1497882865,Ticket,3c49b6d24067e72c38c5d106e9472d27f9b19220f380c5a6a52b834896f8a8b6
7c7ff3719dc02c456cee696faec081131b5555ddc885b89f50055c273a66a7c7,-1,1,1,37.50538763,1497828450,Vote,132c83de4d9c1c3a48d061c359ca1643879c301e97ae2a66c336a154804891fb
6bf7d2b1efd4124440fb7506633f998439e80c21dd35748446777f912116677e,-1,1,1,34.97808504,1497815439,Vote,5515cb3d7cb944b268e793e8970eecb816e4a44e59e9b73410f2aab32478d84d
9a7d0aa36fe2a5e376e6d096d9749e1371db606a9f3b14fca3054353d344cb67,-1,1,1,42.16889303,1497790475,Vote,c2fd004588248f2915a61e455e4356cc1c556e523ee3660b8bc137c479adb262
37f619942cb45da00db72cc62e94a68a3f10ca63e3358372a0b827e8950ec40c,-1,1,1,49.2777714,1497646009,Vote,06bc7e1ae21eff63acc633c409f0ee7ac099a2a3230477dbd0cf7e7fe684bcf8
132c83de4d9c1c3a48d061c359ca1643879c301e97ae2a66c336a154804891fb,1,0,1,37.50538763,1497536234,Ticket,7c7ff3719dc02c456cee696faec081131b5555ddc885b89f50055c273a66a7c7
5e12c5120471a137c7b46c7233d75159527a13b066fb08e9d68ff117ea909270,1,0,1,37.50538763,1497535437,Ticket,a91be102b8ab4d67e40ffcc5a7648eb131e1c3f97fa0df5e97c3d484c0a0ee3e
716bbdac11b6557be226de177c552a26d35953cf2b6db066cdd80e8c753ee620,-1,1,1,49.2777714,1497402467,Vote,9fc4c91fa5bb1ba0e94fa1d885a2caea5377df5cc0cadf9f59f656de6732dbde
c2fd004588248f2915a61e455e4356cc1c556e523ee3660b8bc137c479adb262,1,0,1,42.16889303,1497349215,Ticket,9a7d0aa36fe2a5e376e6d096d9749e1371db606a9f3b14fca3054353d344cb67
eeffbebc0fd1551c4fbf6231dbaaba2242ec7ec4a79a22112df233f109ea9d96,-1,0,1,25.03752248,1497313744,Revocation,bda343b99d59fea8bdb4a0596dca78c6b5880f6d529fee7b950dca79aeb4db31
6b16dde14f141e72ea907e05a6818ff4a63ed2fd6406a6dc53de644cbd0b134f,-1,1,1,35.62829838,1497239005,Vote,cbe26cf65d9b741980c64e7c520ae7fd52dd0342834621ab5181e47a224a665b
5acad87b8f9cda81b6a3d8fd758a61e3dfbf44d4c6eb90e4054aad71bd890489,1,0,1,47.98202466,1497176525,Ticket,8c31a3d8f393b1ee25123ecdd5d5f31792f30af29a2ee4a84b1ee3d335181633
2e78225ebfc0bdde78d0736ce4afffae4e73f7a48cdf6863f2437da301d802d8,1,0,1,50.25399479,1497014151,Ticket,3c588f768ff755175fdf29ecd79dba1683770465f5a6b7ed29ab7b64d519b7b1
bf8568c21e787b014fa025056d75d33783e96a8207b4a5e63fabf753867bd739,-1,1,1,39.91087823,1497011080,Vote,4c2186a277a32655f8dbc6bd79563e9d92ec15e0a8d80ca5151750c97b3a372a
7d8bf24410e3fd3be0a36d3ea0058a15f3abba8ce6f4fa6cab711dde195d4e60,-1,1,1,39.91087823,1496854639,Vote,7c5c93da8c4d1c23fc62a9501ff9c2aea1695700b9c05dc26f6a6077d53196b0
c65748d34d7a2bf0c042f50b4de5d056de155817381b78b5c1e150ade35b042d,1,0,1,47.53418694,1496841564,Ticket,ecc175f91dbbedbcb1cd377cde5f36eb5868c74ab5ba9b38496b33c9dbb5e850
526a640ce02b4c13f3d86a9894d2b668f44dacdb87209e1931551951a73a14d7,-1,1,1,47.90894446,1496796483,Vote,8c662a0a48fb7e6fd3254834b2fae117afc577e7842662b4304458dd2ce09846
d670b2af0c0f9e081abd7c93a13161bd31cb11d3c187946a227c136a7830cdd4,-1,1,1,39.15931964,1496634882,Vote,2075836f3bea66b49510c660bca987c9b2e6a14c5b5e1b97482e7712771f6c17
06bc7e1ae21eff63acc633c409f0ee7ac099a2a3230477dbd0cf7e7fe684bcf8,1,0,1,49.2777714,1496351015,Ticket,37f619942cb45da00db72cc62e94a68a3f10ca63e3358372a0b827e8950ec40c
9fc4c91fa5bb1ba0e94fa1d885a2caea5377df5cc0cadf9f59f656de6732dbde,1,0,1,49.2777714,1496351015,Ticket,716bbdac11b6557be226de177c552a26d35953cf2b6db066cdd80e8c753ee620
ea9fa11018edd7320d6991948d774ecb34e3354af8ac09fce0f2ded89efc25f9,1,0,1,49.2777714,1496342943,Ticket,01edca304e5fd638fdef82f5d8976f56b57c0fa1821fc0ef4174d083b8106727
0c896c68bb7322fda6dddd9b756e32bce50f5048755acbc2721b3ed517d3c7cb,-1,1,1,46.12895133,1496252441,Vote,c01cd45b5fbdc91448e76602f4d4d1ab55befb001c1d8d011b125a5af0a0a47f
a11987193ace912c889da9f0e5e5f24502c36911a84f8f4140a7a89fab583a8b,-1,1,1,45.0300102,1496180620,Vote,39c7108f31531643a3e5f194d3e7153333f1d6bf7c82fa1f27a7c8dd74a280d2
56fcb6bbb1903d652bac251f8085ef4e496b46cccc67f148f3419ff4052c23b4,-1,1,1,39.25329204,1496100217,Vote,6dd33b7dddc6be20f7e3c84a4ae0153fa4eb5afaa4eb0f49967a80268f5944ec
b1586a37931448ac480aa3befc5afe38ad869757fa857d9f6af8bfc2f6fd2288,1,0,1,41.55048762,1495824070,Ticket,24877456332e796ece251f4db4576db54af81ea461db0b4b634b26523ea902f6
981553f42288ae404a1060f11c896f0eba23e15806f3d566e9637517391fb82b,1,0,1,41.55048762,1495811649,Ticket,478ed582c335cdc938a0793a77504732cd0c4666588b71ddb028da317ff53091
bdf16770a851f6ec53db72a31bf35588541aa17233cb112f38a821d7fb2e8e62,-1,1,1,45.0300102,1495749465,Vote,2ac70f48751d1692a594cd92171e97788f9a8d6f2a847abd220e3b3f132d8efc
b6a83cd11836836a96eb64fb0960b869b887204549368bbf7b7394a0da3eee11,-1,1,1,31.39342434,1495694328,Vote,b8ed40b6bbedb21b313d569a087cb73494d7672e87c1300af47efee12414addb
2075836f3bea66b49510c660bca987c9b2e6a14c5b5e1b97482e7712771f6c17,1,0,1,39.15931964,1495668707,Ticket,d670b2af0c0f9e081abd7c93a13161bd31cb11d3c187946a227c136a7830cdd4
f17f495465504a8b752ed360a401d3c6f712fab9434a37c0d2bf9607da771f49,1,0,1,39.15931964,1495657614,Ticket,773098b6a52e6a33d2d1365d6c8acfef35d605cbe359f38d1792868342b1dbe1
114c8f957e5b9b682ce694e7b591b377b7c6ced633fb9cfcf17f95501d56d3fe,-1,1,1,40.31958895,1495581329,Vote,200abc67f343e494c7fb49687e17ee3bbb2b4b39b5ac917e7849a4c2bbd7e087
c6b62f5be75996b99b6c0978a3062ed0064f36ebb3b4c556b07e60987fced687,-1,1,1,35.36301156,1495567865,Vote,9d8dd3c6be02e956670e419231350c4f593112349647ac7bd09ebab024f65969
cbe26cf65d9b741980c64e7c520ae7fd52dd0342834621ab5181e47a224a665b,1,0,1,35.62829838,1495279484,Ticket,6b16dde14f141e72ea907e05a6818ff4a63ed2fd6406a6dc53de644cbd0b134f
2b898f6220ee4b0564ecf2b360a72b4054efee7a585152ac0fd4323d13184778,-1,1,1,39.3912582,1495152961,Vote,9ca4e5970663c867acbbf6e2276961b0dfb1fddbab798f09af05a087314a303a
9ca4e5970663c867acbbf6e2276961b0dfb1fddbab798f09af05a087314a303a,1,0,1,39.3912582,1494703624,Ticket,2b898f6220ee4b0564ecf2b360a72b4054efee7a585152ac0fd4323d13184778
5431a8e762bf4175be6095fea9ac10d9594ef8bb1d30a9baea98eae2c1bdb04d,-1,1,1,42.39480062,1494628371,Vote,5939635dbfafafdae4b210d7f2677a26d013a971ea100de7854d484497f1494c
5939635dbfafafdae4b210d7f2677a26d013a971ea100de7854d484497f1494c,1,0,1,42.39480062,1494546141,Ticket,5431a8e762bf4175be6095fea9ac10d9594ef8bb1d30a9baea98eae2c1bdb04d
0eddd7a6e5d4ea5c4f29e8bcaf747cbaa306cb27421496687f3c961e11491fad,-1,1,1,34.97808504,1494414062,Vote,fc99fd168fd83d7eddd9edb1c70ba25d0e40399999ef910337857241b620dcad
678bce59e0a0a0cdc1828aab2294a82d19a7d7d3ed21b599caa9cb13772c7b90,1,0,1,45.17583164,1494378910,Ticket,3c807f4685abe97aace5ee406db6bcdcd302ecca595acc66184a4cd1be03d93e
ce5e445babbf4c2010e9572cd3dbca09e8bd77a6f12c4ddc515ab74f03d8421a,-1,1,1,36.61971986,1494223271,Vote,4010306e61aca8297cf6c326a531006a41bc4860bc6f9f6e194924422d869a73
8c662a0a48fb7e6fd3254834b2fae117afc577e7842662b4304458dd2ce09846,1,0,1,47.90894446,1494198114,Ticket,526a640ce02b4c13f3d86a9894d2b668f44dacdb87209e1931551951a73a14d7
0cc956741299938e9b3f28131ad57dd57e59912083546b03d02e54a2f88a63e3,-1,1,1,38.91708017,1494076055,Vote,2f72016034c658da8ec52b29822763269dbe224b48dd20fa10aa3331be1f6017
e56bb377ae9d39c107510e0c34cb90e5bac52c950fc404712f2728b98ac82a24,-1,1,1,40.31958895,1493968280,Vote,32fd1d285695da79df6fb43bce308d8a7ac9f6c5ef062fa83fb5e2affcaf6e91
5dd7780c466d003c6a7d1b8ea87a90b5ee088da1d1bdb19e7e7fb538f41d3ca7,1,0,1,39.25329204,1493676903,Ticket,15e1abfc09174d1b8f4a72ed3711a9d801c90e4ae7eb03f51c08928cb380fc7b
6dd33b7dddc6be20f7e3c84a4ae0153fa4eb5afaa4eb0f49967a80268f5944ec,1,0,1,39.25329204,1493673565,Ticket,56fcb6bbb1903d652bac251f8085ef4e496b46cccc67f148f3419ff4052c23b4
356763c4b121365beab98cb1e9c26f97e2c889e7868c7f8ce86a5195a023b1c1,-1,1,1,42.46055334,1493565699,Vote,7ecd53718fec9bd52fd391e225f63722dc70969647fbb5ffb82aea7ad349eed0
9d8dd3c6be02e956670e419231350c4f593112349647ac7bd09ebab024f65969,1,0,1,35.36301156,1493503135,Ticket,c6b62f5be75996b99b6c0978a3062ed0064f36ebb3b4c556b07e60987fced687
19e4941e9fbd4cbbc30690c0a5064bc73f92b57b9966b8db8c008364d7382f1d,1,0,1,35.36301156,1493502488,Ticket,5a195f5ff5d0fb2966ab72903a0bbbd67356eca83a14ad458a1417a2cb481b23
07edf9232795153571570a4206edf0113973d4b9572f7b573696e516c770d5df,-1,1,1,23.79423771,1493471969,Vote,90f24ce897d9d65f5fbf944b245683341d93ec211c54f2d6f1b183089f1fe006
9ed487787633f7e2f7ee7608df840f592d2f1200da727229076af0a37d286256,-1,1,1,30.3696718,1493436894,Vote,3cd57ff18b1a35a0b46d049a1285d9e84e0a46a6e808d140bc6f966861ada9d7
2138e8830efeed388f9b78329e31a0be1eb2f9e93d24dda5bf0b53737201eb45,-1,1,1,39.91087823,1493365995,Vote,d655e98610d94f9a9694eb412d5452341881c26a9bb601f6ae8d1baa44f2f742
200abc67f343e494c7fb49687e17ee3bbb2b4b39b5ac917e7849a4c2bbd7e087,1,0,1,40.31958895,1493161046,Ticket,114c8f957e5b9b682ce694e7b591b377b7c6ced633fb9cfcf17f95501d56d3fe
32fd1d285695da79df6fb43bce308d8a7ac9f6c5ef062fa83fb5e2affcaf6e91,1,0,1,40.31958895,1493157632,Ticket,e56bb377ae9d39c107510e0c34cb90e5bac52c950fc404712f2728b98ac82a24
2ac70f48751d1692a594cd92171e97788f9a8d6f2a847abd220e3b3f132d8efc,1,0,1,45.0300102,1493045022,Ticket,bdf16770a851f6ec53db72a31bf35588541aa17233cb112f38a821d7fb2e8e62
39c7108f31531643a3e5f194d3e7153333f1d6bf7c82fa1f27a7c8dd74a280d2,1,0,1,45.0300102,1493045022,Ticket,a11987193ace912c889da9f0e5e5f24502c36911a84f8f4140a7a89fab583a8b
910a1dbab8a3240e29c18f6deef7001579857d7aa48cbac889790df225011892,-1,1,1,51.89507792,1493015245,Vote,9811b8d908f050514281cac5a5758c49dbbecbf52722e3bc58bef2a3a54c2373
34c9b3a9ca5e26ef2316669493482c1ce227748754598de673dd0aeacd043868,-1,1,1,31.01159695,1492935254,Vote,ac9d0546735521175cde4d1030913bd51465c65ae1c5ca42c197c269d9116ba5
b4e71052af0d4bee7524c7a815e19c00915a2390fd7508a2201487c0be5124e1,-1,1,1,45.77025885,1492826419,Vote,38987e396ca223490a423785f1d58f0189d97e34737558aa853df84b8e1f9d60
4fa9d2769ed182012715cb8e955c62449800803fa89c4e733f2b6c5ef9557cca,1,0,1,47.55421257,1492796232,Ticket,38c5ef4839c0d3f26f04ef8b34e9b9fff2300b936f362c205273615bef4dd051
9d25e83b771ac7619d4dd540a24aff274a8eb0e8275690ac84e95cf6290981e4,-1,1,1,33.12879327,1492706203,Vote,a02ef057e823536598942c8f2643f0bc64a188fc692c12aad6a73531fc5cd648
bb1806c3576982b430750b3dd78879a9b189871ee757b21b849ec8e67f60e63a,-1,1,1,39.91087823,1492637200,Vote,0e5ec6c96d9bc2a15914ce0fbc4a2f74a28f5ada1cb94e50cd374afa361ed7d7
2f72016034c658da8ec52b29822763269dbe224b48dd20fa10aa3331be1f6017,1,0,1,38.91708017,1492460865,Ticket,0cc956741299938e9b3f28131ad57dd57e59912083546b03d02e54a2f88a63e3
bd84fa1760e4ee8760129ebb8f058f4ddb1a831ecef29b89b1efc02d5a307474,-1,1,1,45.77025885,1492389479,Vote,3f220bdfd3f77b5c9195364c26b145f3f0f000b51723df157e6da2317130e8ae
