tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c022479098d09752e11845029dbba63c751f9326c1386a547c5c34eac4f5bce0,1,2,1,0.00852728,1604793351,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
b522d29baac73fb453fc1789622da1cd167df5bcbfd3ec91f030ac4b2cc58a15,1,2,1,0.00861193,1604482833,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
6f489715a72c7f9cae21d621110ae214cec802eb94e89cae9e02bf5d8ba2dc58,1,2,1,0.00852728,1604331130,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
03f03f894e43dd366dc203bb749b4b0ff38a187fe8cf268b17f7daacd11e7e25,1,2,1,0.00861247,1602997230,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
21246fe7bcb2edc935243612899501e6bd17bef037b560a6444f76d44a83d030,1,2,1,0.00852822,1601766667,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
f6ce44542fa19bfe39796ca3f53b6062fa9b68695d6be5998f15039f00046771,1,2,1,0.00844426,1601150859,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
c55d182949657c8f556d777e3d59279998649c64c2011754b9e2a5b28919ab1c,1,2,1,0.00844426,1600571745,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
0f5cc1334103fbc3bb7bee150d688505af650e67620076094e5e79b996b56284,1,2,1,0.00852871,1600239605,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
820bd95bd8c83104cd5bdcdd83274f7df57bb8976436f4de85b890c1d82c86c9,1,2,1,0.00869911,1600140843,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
4aaed26b7fdb01cb4e3a94df0239aca2c6dadd2c9a9000857855675ed435eb1a,1,2,1,0.0085287,1599676798,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
94b11d22fa0e0da309287fd3eea327176580abbdcbce34d88e16a131d71aae87,1,2,1,0.00869914,1599559804,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
20e887c4fba794a3003772c33cd2d9e0b2bce951d89ea242a77e8911646a38e8,1,2,1,0.0086135,1598454533,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
af3045883231eb428b1862a41866405d1ccde097cca779bf8e43be700494dd26,1,2,1,0.00852918,1598390275,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
a9798b0b9ca9592f23834f733d3f3165800bcce644af8278ff10acbcf31faf14,1,2,1,0.00869964,1597907770,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
06ff930dbb99ca610ad9ea60354112be507c40ace6c203eafe2a3e47c1b4d05c,1,2,1,0.00861401,1597710583,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
78ba87ce9add4e4ba1718e18cd938d1ece79354cc818b7736d6a7f5673300706,1,2,1,0.00861401,1597679785,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
1596cc888f1da0573020e7cdebceb783bfbea71f0ead9cb9293594632d3f5ee7,1,2,1,0.00861403,1597258468,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
c964074b398c3b4b9dc89938fd82bb95d548b836c9bab3c54b0c88db93dc9040,1,2,1,0.00878609,1596960788,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
e96dca6193a3dfd86e1ea59d195fcee2235051e95d2bf333c45edfe6bc37d902,1,2,1,0.00861404,1596679785,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
680423ca987661ddb46e82badbcf8b428220b4624a98926c9b3a9c78e1ccfc77,1,2,1,0.00896214,1595935282,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
5ef23491ec08e254119d6eedac3872b3f7db726d2c595899011559f1c32abb4a,1,2,1,0.00861456,1595774595,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
f6ec423c6fa7bc9a7888108f91f6178778de0bb587572b5e6803a174f1ee2445,1,2,1,0.00878664,1595263600,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
8e410f591ac9c013e52ac6301eb5ebbe5eaf8244598a2c59a9dd1848b32304a4,1,2,1,0.00870018,1595041118,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
a6a17cfd728374308016f200ee277d6955f20aa5e138c16d6e4eb158323e18a6,1,2,1,0.00861458,1595031302,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
283a6283d537dfb8bf828a7b771ac8b19178206f06836c479c34fd0d3f17b94f,1,2,1,0.00870015,1594913908,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
649fa332d57a0b0f4e664f5914cf2ea6be78c9df3e72df24f3d968bcb7ae05d1,1,2,1,0.00878664,1594829450,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
94404e3e439915fe9a819bf27ec4524e1f3ec69dfc61a933ea9d9f544d1bf859,1,2,1,0.00870015,1594727254,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
0460d517920eed4d6a111f7b33557ca385fe7055b343e063bb30027ea6f9593a,1,2,1,0.00870062,1594506935,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
8353c62c03af987434fc170d7a1d993b910a414ad1d15a7f2fb20264e3c1ba45,1,2,1,0.00870075,1594417621,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
6da6a894524eb4c9798df67100bef4f0cdfbafeff7af958da0fc72b9cf6643b4,1,2,1,0.00887451,1594405583,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
50db6f788e98b10e3dc131d520c1f97157e3daac8d1d7ce82ce6ef1645b8073f,1,0,1,0.00914069,1594403280,Revocation,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
95fe4e19ab9600f0f46469a882234755b48c96813bc2b45cfc53c76e8cde4d9a,1,2,1,0.00870062,1594388241,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
5292053881de1cec957097b3cdee03e09365be7a65614ffc47a2579fe4aa4ed6,1,2,1,0.00870072,1594015037,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
e0f6cba509f838da54dcbfba131587eff5bd02c39dbbab492f733bb15acab154,1,2,1,0.00878721,1594008046,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
b8c4711aaccc4fc918a7b89aca528afa6e8c19ea49e39b5a5deb182e32917a0b,1,2,1,0.00914159,1593809086,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
a114d0d012b494fd4f57936b73dc3de6fe695c859e1a7b44ea116931ea2ef73e,1,2,1,0.0088745,1593587143,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
e7712dea86d383e90162c36c0066ef74d7ba2f365c74ff190c074bd5d0b4f206,1,2,1,0.00878715,1593465540,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
9caa61fb094b261ac6afe54ac1e3b6b88a3879a4002b639682fa862fb31abdad,1,2,1,0.00878718,1593228507,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
631c3c47644fb0fd1ebdf5b929d3dce443b40c8670490e705e7c191a71a0a3bf,1,2,1,0.0088745,1593211908,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
98a2d5b07743373ff87aad913ec7227e38a148d9c06b771c28f6e7f00c41f387,1,2,1,0.00878775,1592557436,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
bfefb8108fef1b5e5dc4ff68d33bc0990f1d23c86707cf2d9d7f1e2e8d4a9cb9,1,2,1,0.00896326,1592275741,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
a5633cc233f83c4e1d22efb2d6d6e11ad4481d82647c996288b20775bcbd3bc4,1,2,1,0.00887506,1592247360,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
9cd6c5b17870bbf5e86f6907053124bf49cae09dd4bff5029d5ddffa36129e66,1,2,1,0.00878767,1591884239,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
b7724337a131b6554833bada3d081826952e74fb9eb32be6146e7b61db6a001a,1,2,1,0.00896325,1591743201,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
f035fb6a7e5cc7f6830690cc97632300f5adc8fd4f13b6193401fd35cc0c5da3,1,2,1,0.00887506,1591712852,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
99fb5463af22cd914b7480da3bddbb4a576bc24c886b9fe1fd929580696c9565,1,2,1,0.00887501,1591499496,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
ca7956f1e6853ab22b14c845508f4d5896ec9b3b2f6d1ee96473d5542d31bdee,1,2,1,0.00905233,1591182027,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,116,1,0.00914404,1590907845,Regular,a4251f3e591a364a7ee020e0a8f97e80dfefc1ede94c20b5e35b670e16f8caf5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,158,1,0.00914464,1590907845,Regular,e68b4518953f1e483a97d9d90a8aa8c84ab4f4995086288aef6f60564b6ae8f5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,403,1,0.00942174,1590907272,Regular,529a1927a4c80bbbb18f7a6f1df7731de3cb832d32034f3c035117f063e056fd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,24,1,0.00923602,1590907077,Regular,58ec02b6c4b3527c0c846de9a1f0fdff6d1792927f15cbcdd610fd31230c5fe3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,167,1,0.00905288,1590907077,Regular,d31b981ea3cfac923de81b38fcc0e759ea609ff00f8c383a67c9e8617bb9b3e3
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,360,1,0.00905349,1590907077,Regular,38dae778b0556155527a1a3541af88c646bbe0d9c56b4dc410c3397ffde3aeb2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,33,1,0.0096104,1590907077,Regular,0447b8c69e9e3d1618475d40877d98eb4256f65101ff810d15b960e7314906ec
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,34,1,0.009144,1590907012,Regular,ea1ed5e585c58757f07d16fa97488fae2890484a377e01459adfe6fd303d9b9d
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,384,1,0.00970666,1590906778,Regular,ff1e11596526fae876fca27426e719ccbab53fd1822f54cb46f49038d3c74a91
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,45,1,0.00951468,1590906778,Regular,51979b49141d6bdae91e2b0cd995f832719758ccefc2430c7cef374c01a67a90
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,494,1,0.00980153,1590906509,Regular,bf6b07e8b60b7617aab39026090e8696648ce817ae5b02f94bc44904e49bb4a1
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,399,1,0.00942047,1590905527,Regular,31cc2656d8aa3cb66c3d98b5853f3865eea12777f4b797e733e5d353774ab0f3
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,46,1,0.00905347,1590905438,Regular,99991f53c0c45fce7a188adae3e3d5e29a57ad014732394f4da534ee0c0971ed
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,53,1,0.00990027,1590905394,Regular,cace6eb9c3e19193ea2d342e24ef1734b321b9222b2647094216214f7342298f
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,279,1,0.00960982,1590905001,Regular,b9a13ed16152d7a08cd8d06ff451ad3a389a9b14bc5feea161dbe684039e568b
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,132,1,0.00923622,1590904573,Regular,824cff34c915faadb6fa6cf48c51c5702297b8e7f6276e0b41235fb89fc99893
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,290,1,0.00923484,1590904573,Regular,0be9b099ca4bd1bcd0b9084dc5162d85b9129fe0cbd196ed613e475830a4fdf1
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,281,1,0.00990101,1590904573,Regular,1ec99e5330ccbe530bee34ed75bfc21c8515fe7caf80f5777f3a17a84a13f6f1
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,444,1,0.0090535,1590903997,Regular,44885726ca75bfdef9e98f8b3b4864882535aeec851ac35cafabec56d21d6de7
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,77,1,0.00923427,1590903929,Regular,fe19f23104532d38387dc7c87423680b59057fb8ec5e6021b173fa513131fdb8
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,69,1,0.00942176,1590903929,Regular,2bba7f53c53c31894db1dec3abeb0f73b1986bde073cd1083a7a4d8c0368f7b8
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,201,1,0.00905407,1590903708,Regular,e3583f9e8d61b91fe3046f3864563daf64e9059fcaa6b77a1079dcd8f9f5258e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,230,1,0.00932853,1590903708,Regular,6c4d2c7a9a79a30a5f649fa7b3a975fbfaa5543016ccc355dadf2095eac53a8e
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,60,1,0.00980298,1590903052,Regular,ae9b885ff4e06d61c910a1af325ba54312bdfcf6a5daf9aba8af69476eb0c5bb
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,454,1,0.00923553,1590903052,Regular,36bbb23b3c49f58855d2f2532e5fd90a56ee648ea8175feb2478c785ff3f16b0
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,27,1,0.00923622,1590902887,Regular,52940102188827e0fe27b83fa6cfa49c28e02598bc847afa0882ff7483a245ba
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,362,1,0.00990101,1590902725,Regular,fd3cd9dfc97435f78e8bc46443cd52a4d2aa8d7c9367db7aa842761f5e6a957b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,260,1,0.00970665,1590902725,Regular,99f99b61b6f930b435f328addafdf3bce504b21e2d57d0b912118e3697069de2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,176,1,0.00923612,1590902725,Regular,b018e2f69544cbaf37e7b1feae72ce3e1c112756d7711d4afa4c4cbe20bfb2a6
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,69,1,0.01010002,1590902683,Regular,7cb27f7a1564d317fe1d4a4ccaf1ee8894d9af3b67ab7f8a01fa90720b233c7c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,363,1,0.00942047,1590902683,Regular,da707e3446b5b73c611cb49ad0fc20b993808695ce391a42e201384190c4169d
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,278,1,0.00905403,1590902352,Regular,afb56a52493bb9199da963905e7a01dc4cb6a037e37536e1a8bd6f1049f189d1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,465,1,0.00896384,1590902352,Regular,f7c7b6dd749d44bdaa2c68d274d5edd51d7ee613208a51ce42b5fbdc3dc106d2
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,144,1,0.00980372,1590902352,Regular,95ac5290f51919a7067f548e4cb8e2f6856abdbed3d0015464649f81cf7183a9
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,222,1,0.00990251,1590902150,Regular,b1a46a3712f7c2994c43b21feecd8555c4668336954e616087bc9a48295394fb
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,416,1,0.00896443,1590902150,Regular,d9f09a2f0681acff3bf3e5fa3fa653fdb17b48a16f997902930ac9c7219e59d3
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,189,1,0.00961129,1590902150,Regular,9c95c2bd87209435e450a1aaabe445b122c2fe2669d227cc1af8c6ecc84abfd2
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,229,1,0.0094211,1590901911,Regular,5adbba1c23109700bad322d7d4e87654e8bbeac0e63b5ae2d5b41ce3af1a4388
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,48,1,0.00990101,1590901911,Regular,65c798ddf904f29590821cafa5833da16e2cbbe680edc2f30ef26d5ab9261dce
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,217,1,0.00914404,1590899771,Regular,0470b1669e0c7e3a6e43a3280887fea6bc326d83643ae449887b60771c0d6175
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,497,1,0.0093272,1590862683,Regular,684da6205276ea771a4a8c09aee4b166fecfa72d7ae803d9e6d1c743f623045c
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,514,1,0.00960981,1590862447,Regular,4acb1f3b80915122ad6499a5015871f5c6b6ef63a21d5102395578de98ace864
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,166,1,0.00980436,1590862447,Regular,5018fe9ac0f2b4f3a5acb2ef1438d15a8b4bf24c3caa081bc6e0611c49775c68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,356,1,0.00990251,1590862447,Regular,910a9a050e42ac15a4ed38882e6212caa4cf5be1c0b075bc2a720cc0b8c4ef68
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,356,1,0.00990174,1590862447,Regular,e5269890c7d20a498689289b3d9b5de1dc702054c88039ceaa812a3bbee4f072
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,135,1,0.00896443,1590861561,Regular,ae126218e985885524ddc51393a360f56e8544b5df8f437061bf38efdaadd969
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,333,1,0.00942109,1590861561,Regular,1287f1abb13ca6715bb47a24f9c2f8c63afc1fd5c4bcda8ee40f4d4bbbc20670
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,447,1,0.00905407,1590861226,Regular,7e28d2d0a8f502fc11075c60d70dde7b734c542884a4a12832687421c2809c6c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,333,1,0.00923612,1590861226,Regular,cb3a9e9e062c1a683b1f046bc7e08d66f353400f08b18e3e21ce5e264354506c
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,417,1,0.00932785,1590861187,Regular,e579866e726902ad5013a9a96b3c975ec675ac1f4af4a19a04e8accd6fd05c60
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,373,1,0.00961055,1590861110,Regular,837db973daaa5eb19b2447dbe037f88a567dca6fb03442a1e16fe34de4ab505d
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,253,1,0.00980441,1590791009,Regular,7f116f712abdba1fe4dfa8bcaa30d9e51d4bdccc0e70ff78e8022ef0ea2a0c53
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,189,1,0.01000153,1590791009,Regular,0a6bcdf039dd7c36aba47045edbbfcd6aa4be80462e2590c6eed949a379a8c56
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,9,1,0.0096104,1590788221,Regular,1136f42531ddbef60d3b0d6f4640d678188d2625e53c0f66a5ba00f56d4a1f20
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,496,1,0.00970665,1590788221,Regular,a9b916b7ebbb9f2b99229ddb99229310ae2ce54f468509802cb31175cb627e08
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,366,1,0.00990174,1590787788,Regular,da1d909ff3108c27d91208b8479701a82af76b7a0dbe9b520b33fe9dddb64f15
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,476,1,0.00896382,1590786133,Regular,66f3dc4ef8f678430c2864d9bd56096ba5e9fac1235ac18125febad3bae88e3f
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,429,1,0.00896384,1590786133,Regular,5a7d0af1145e75483124e5b2eb1600d681811b4382f138f923764d2a31bf8729
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,320,1,0.00942047,1590786133,Regular,466ca2af7afd0385b49a89b9bb8ee802a9f649e5c92593cf0ed6d060c3424029
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,239,1,0.00990174,1590786133,Regular,1dd717fed5c92bb38d8643440614aad2b5423adb5a7c100cc09b3b84033ff928
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,522,1,0.00941983,1590785915,Regular,0a4e0da5becec3bf20ca19fb76a2dfb0121c880e1e013fc368cd7140169c621e
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,85,1,0.00932786,1590785915,Regular,084fcf32d6b6658696697cf4a48e0c17a2b489d4f9e96cad32b9b40d7ef0d512
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,268,1,0.00887564,1590785915,Regular,034d13057236f66e6dfec622e3985cfdfad6d18df0775c42ec5554a3d9a68205
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,259,1,0.00960982,1590785819,Regular,32471602053060f95921a88eb65349f72f6e882bcd003150600c60caed2dba39
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,512,1,0.00961045,1590785819,Regular,30fd2444e13f6d26174e8aca72357d92443e7a19145afb6c6bd5f885d9b96241
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,452,1,0.00923537,1590785683,Regular,e1ef48d7478b3a5a3d6fdc571ddf8bd1842705655d4edfa9ed56151ecb95d01f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,63,1,0.00961055,1590785683,Regular,d6e85fdc8f6d91e5201c27cb43fc18140583ce908ef82420071a192550bc412f
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,292,1,0.00951533,1590785336,Regular,ff8b5f69821cc7e825f58ad3cd023175a06db59cd19be35f4afb50f5b88f3b2e
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,271,1,0.00905345,1590785336,Regular,35fc90f927eb6e2883950d9de03aa20f33a614d43ac3ce1187ea52db79f9954f
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,112,1,0.00951602,1590785336,Regular,897ade0ec7404670931b286897e71904322c336f0a0dfc2eebd60328afe51e4f
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,27,1,0.01010081,1590784724,Regular,02778bcd5e87bffd912df5c25895f3af2d802ebee249c3e8b42691a963ec8a4b
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,221,1,0.00980153,1590784724,Regular,37d71023f4cace3adef93bc54dab8c0434185ac7fb45b319c38d83c32a1c334c
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,116,1,0.00923622,1590784724,Regular,b5367b82b1ba54d0a1a3af385cb35e698129a5ebb6599f186f610875ac88d04b
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,243,1,0.00942111,1590784352,Regular,0f839dfda072cc7998932fe6ae41b910e829dff59601e66cb336de9af8372f42
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,131,1,0.01009924,1590784352,Regular,7589dd6c83f8102e017127c1d01263a98aaab4904ddf80c7e742175bdf08c032
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,159,1,0.00951534,1590783969,Regular,38f0f356e42c93390167c99fc759032a50473dad62f485835ed6f22e7b453418
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,368,1,0.00905348,1590783969,Regular,8f126784168ec8c3cf7535c8922c34af290dcf34e33c5fd9ce0bb6bd7d556c1a
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,234,1,0.00905406,1590783969,Regular,dc577f84e18367c4269b17c5a3fbb98d3c2cb550a1cc6b0d35b715796cf6d823
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,264,1,0.00905289,1590783794,Regular,529eb2df1f8cbe1a0364874b764b7eee9ce6a10ad08e22e224868f13bd2fb211
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,218,1,0.00980298,1590783794,Regular,77e4aaabc2ca808fba8187b821412ff6aaa236b3f04555213563cec81e0c0810
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,141,1,0.00990101,1590783794,Regular,d9143cf6ebc9fe12d3ac93fa8ec3c0a704af293a796044df1e833e6937b8d20f
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,58,1,0.00932787,1590783794,Regular,4f9476dd72ea43082f25b0aad01e6ca4af1bd7e8d002c78ea6d6ac5a3474950f
