tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ce4a5a00623cdc30dd072ee6492629094125dbf195ccccfce5b58c299a982c,1,2,1,2.39401304,1573180873,Regular,1e6ca79b14482320a0e5a573d037362a4a083ec8c30b7be3282ae112bf823be1
1eb5909ad0b5b09858dbf375e0f1a9e863948318a2cf1a831a00382114ae2a1a,-1,0,1,0.76441371,1572662582,Regular,37cfdeccda223533e77313e3a14bfcedf49a502ce8d66ee4432b2cda796e3b2c
37cfdeccda223533e77313e3a14bfcedf49a502ce8d66ee4432b2cda796e3b2c,1,2,1,0.76441371,1572577435,Regular,1eb5909ad0b5b09858dbf375e0f1a9e863948318a2cf1a831a00382114ae2a1a
8315d7b65a894920d8a144f3ee2b899847926831e9a28398a33c491d013da8d2,-1,0,1,5.66411515,1569311897,Regular,f837b86490357185843ddcf925b15d0ed968a74eecb8f9fb1f3aa6c3e5dde7fe
f837b86490357185843ddcf925b15d0ed968a74eecb8f9fb1f3aa6c3e5dde7fe,1,4,1,5.66411515,1569292816,Regular,8315d7b65a894920d8a144f3ee2b899847926831e9a28398a33c491d013da8d2
1f7975200bf005ef1b807641b9a1c6361fec3b03e81fe54de5ab338a9a454ae6,-1,0,1,1.12165057,1563158552,Regular,bf5924797baf585163fa421b2df0850a51426eb42c6fa52f35de6d262fb0a881
bf5924797baf585163fa421b2df0850a51426eb42c6fa52f35de6d262fb0a881,1,1,1,1.12165057,1563142601,Regular,1f7975200bf005ef1b807641b9a1c6361fec3b03e81fe54de5ab338a9a454ae6
d69c49f082f79f91b845bf2a3046c3f4ad98f8217a679d1299a7ec465ccc01c1,-1,0,1,10.28345074,1562899556,Regular,ada6135b5f5128714815c37c49debf686eb74203d86c016f0244bf46b11e3e07
ada6135b5f5128714815c37c49debf686eb74203d86c016f0244bf46b11e3e07,1,7,1,10.28345074,1562812519,Regular,d69c49f082f79f91b845bf2a3046c3f4ad98f8217a679d1299a7ec465ccc01c1
b04994e7258db73c623615d5007a355d357144484942647d982cd1922810bf1a,1,0,1,60,1558200416,Regular,c2cae727e3032558cc38a55c4b5c20083832501489757a8704a662953ba4cb85
cb69a38a18d5b62dd6217fba76dbfe497162620336025fbd513d7f337e38b438,-1,1,1,40,1558079953,Regular,a0b7e7e717307fbc7e0d27561c6e2ada639126b438c00fb17d0509c3d4bc992a
a0b7e7e717307fbc7e0d27561c6e2ada639126b438c00fb17d0509c3d4bc992a,1,1,1,40,1558073199,Regular,cb69a38a18d5b62dd6217fba76dbfe497162620336025fbd513d7f337e38b438
